sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23728;SDS011;12045;60.214;24.724;2022-09-20T00:01:20;2.05;;;1.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:03:51;2.00;;;1.60;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:06:21;1.80;;;1.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:08:54;2.85;;;1.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:11:23;1.98;;;1.58;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:13:53;2.20;;;1.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:16:24;2.00;;;1.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:18:57;2.10;;;1.58;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:21:27;3.22;;;1.85;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:23:56;4.47;;;1.85;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:26:24;2.80;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:28:53;1.90;;;1.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:31:21;1.65;;;1.55;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:33:49;2.58;;;1.55;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:36:39;2.40;;;1.63;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:39:08;1.80;;;1.48;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:41:39;2.30;;;1.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:55:48;2.60;;;1.45;;
23728;SDS011;12045;60.214;24.724;2022-09-20T00:58:24;1.42;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:00:54;1.38;;;1.27;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:03:24;1.75;;;1.65;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:05:57;1.50;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:08:28;2.10;;;1.48;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:10:57;1.77;;;1.38;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:13:24;1.70;;;1.52;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:15:52;1.50;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:18:20;1.55;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:20:49;1.45;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:28:46;1.58;;;1.45;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:31:17;1.40;;;1.13;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:36:32;1.58;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:42:14;1.70;;;1.60;;
23728;SDS011;12045;60.214;24.724;2022-09-20T01:47:44;3.08;;;1.42;;
23728;SDS011;12045;60.214;24.724;2022-09-20T02:15:32;1.38;;;1.27;;
23728;SDS011;12045;60.214;24.724;2022-09-20T02:35:59;1.42;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T02:38:48;1.50;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T02:44:19;1.55;;;1.42;;
23728;SDS011;12045;60.214;24.724;2022-09-20T02:46:55;2.55;;;1.60;;
23728;SDS011;12045;60.214;24.724;2022-09-20T02:49:35;1.60;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T02:55:35;1.92;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T03:00:55;1.45;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T03:08:03;1.70;;;1.58;;
23728;SDS011;12045;60.214;24.724;2022-09-20T03:10:22;1.55;;;1.45;;
23728;SDS011;12045;60.214;24.724;2022-09-20T03:41:01;1.27;;;1.17;;
23728;SDS011;12045;60.214;24.724;2022-09-20T03:46:27;4.28;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:05:44;1.08;;;0.95;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:11:27;1.35;;;1.23;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:14:17;2.10;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:17:19;2.90;;;1.23;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:20:12;1.50;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:23:01;1.35;;;1.25;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:25:40;2.08;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:28:31;2.78;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:31:41;1.50;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:34:03;3.85;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:36:57;1.33;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:45:37;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T04:53:55;1.00;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T05:19:36;1.33;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T05:22:23;0.95;;;0.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T05:25:18;1.48;;;0.93;;
23728;SDS011;12045;60.214;24.724;2022-09-20T05:27:57;1.05;;;0.98;;
23728;SDS011;12045;60.214;24.724;2022-09-20T05:30:44;2.60;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T05:33:25;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T05:47:16;2.25;;;0.77;;
23728;SDS011;12045;60.214;24.724;2022-09-20T05:58:53;1.25;;;1.15;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:01:39;2.83;;;0.95;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:04:22;1.00;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:22:30;3.75;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:25:32;1.92;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:28:13;2.50;;;2.17;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:30:50;1.00;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:36:09;5.75;;;1.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:53:29;1.30;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:55:59;1.50;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T06:58:28;1.75;;;1.25;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:00:56;1.27;;;1.17;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:03:24;2.58;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:05:52;1.45;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:08:19;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:10:47;1.48;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:13:15;2.05;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:15:46;1.45;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:18:16;1.95;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:20:45;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:23:13;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:28:31;1.38;;;1.05;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:31:04;0.90;;;0.60;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:33:33;1.33;;;1.02;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:36:02;2.90;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:52:20;1.00;;;0.77;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:54:49;1.08;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:57:20;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T07:59:51;1.02;;;0.95;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:05:07;2.97;;;1.15;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:07:41;1.25;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:10:12;0.80;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:12:56;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:15:48;1.42;;;0.73;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:18:17;0.80;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:20:48;0.98;;;0.88;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:23:18;0.70;;;0.60;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:25:56;1.55;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:28:23;0.70;;;0.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:31:02;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:33:35;0.88;;;0.88;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:36:06;0.80;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:38:57;1.13;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:41:47;1.13;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:44:47;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:47:31;1.20;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:50:09;0.80;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:52:44;1.13;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:55:19;0.70;;;0.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T08:58:02;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:00:35;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:03:05;1.20;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:05:48;2.90;;;0.95;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:08:36;1.35;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:11:15;0.82;;;0.82;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:13:58;1.08;;;0.98;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:17:02;1.13;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:19:41;1.20;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:22:40;1.40;;;1.17;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:33:16;2.75;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:38:41;1.35;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:44:24;3.70;;;1.13;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:46:59;1.00;;;0.95;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:49:40;1.95;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T09:53:21;1.27;;;0.95;;
23728;SDS011;12045;60.214;24.724;2022-09-20T10:18:21;4.03;;;0.93;;
23728;SDS011;12045;60.214;24.724;2022-09-20T10:33:15;0.70;;;0.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:11:27;1.38;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:17:22;0.80;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:20:46;0.68;;;0.68;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:29:41;0.75;;;0.75;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:32:38;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:38:19;0.80;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:40:49;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:43:27;1.33;;;0.95;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:46:02;1.88;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:57:20;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T11:59:56;1.90;;;0.93;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:02:34;1.25;;;1.15;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:07:54;1.00;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:10:35;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:13:06;1.05;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:15:44;1.02;;;0.93;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:18:25;3.63;;;1.08;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:21:07;1.58;;;0.98;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:23:42;1.67;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:28:56;1.20;;;1.05;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:36:37;0.75;;;0.75;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:41:52;1.55;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:44:25;1.20;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:46:59;0.85;;;0.85;;
23728;SDS011;12045;60.214;24.724;2022-09-20T12:52:46;2.08;;;1.23;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:00:37;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:06:33;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:14:17;1.20;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:16:58;4.93;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:19:34;1.50;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:22:52;0.98;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:25:05;1.17;;;1.05;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:27:46;1.48;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:30:35;1.17;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:33:18;1.88;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:35:53;1.52;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:38:25;1.13;;;1.02;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:41:06;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:43:39;1.20;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:46:15;0.80;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:48:51;5.22;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:51:40;1.27;;;1.02;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:56:48;1.30;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T13:59:24;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:02:31;1.15;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:05:01;1.95;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:07:30;1.52;;;1.08;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:09:59;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:12:27;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:15:08;2.38;;;1.23;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:17:57;0.85;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:20:28;1.17;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:23:00;1.30;;;0.88;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:25:35;0.70;;;0.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:28:04;2.83;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:30:45;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:33:17;1.25;;;1.08;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:36:02;6.47;;;1.77;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:38:37;1.02;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:41:05;0.82;;;0.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:43:33;1.25;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:46:04;3.83;;;1.08;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:48:42;1.00;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:53:44;1.30;;;0.70;;
23728;SDS011;12045;60.214;24.724;2022-09-20T14:56:16;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:01:56;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:04:39;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:07:17;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:09:44;1.15;;;1.05;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:14:45;1.15;;;1.05;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:17:18;1.00;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:19:50;0.90;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:22:18;2.50;;;0.98;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:24:46;1.35;;;0.95;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:27:14;4.57;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:29:46;3.17;;;1.13;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:32:14;4.20;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:34:41;2.38;;;1.13;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:37:09;3.15;;;1.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:39:37;1.10;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:42:04;0.80;;;0.80;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:44:33;2.97;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:47:00;1.98;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:49:29;2.75;;;0.95;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:51:56;1.17;;;1.05;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:54:24;1.13;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:56:52;1.00;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T15:59:19;1.88;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:01:49;1.30;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:04:18;2.05;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:06:47;1.30;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:09:16;1.20;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:11:45;3.90;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:14:14;4.18;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:16:42;2.30;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:19:14;2.05;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:21:50;1.00;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:24:28;3.88;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:27:01;0.98;;;0.93;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:29:30;1.55;;;1.17;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:31:59;2.28;;;1.27;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:37:34;2.80;;;1.15;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:40:02;2.17;;;1.42;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:42:30;1.65;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:44:58;2.30;;;1.15;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:47:26;1.52;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:50:00;2.10;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:52:28;2.05;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:54:55;1.42;;;1.27;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:57:22;1.40;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T16:59:50;1.60;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:02:21;1.40;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:04:48;2.38;;;1.42;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:07:16;2.00;;;1.65;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:09:44;1.70;;;1.60;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:12:11;2.10;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:14:40;1.30;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:17:09;2.00;;;1.38;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:19:37;1.50;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:22:04;1.60;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:24:41;1.50;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:27:08;3.67;;;1.48;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:29:39;2.22;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:32:06;2.40;;;1.38;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:34:35;1.95;;;1.63;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:37:03;2.60;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:39:31;1.63;;;1.45;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:41:58;1.55;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:44:29;1.70;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:47:01;3.30;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:49:28;3.20;;;1.38;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:52:03;1.63;;;1.52;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:54:33;2.60;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:57:01;2.83;;;1.25;;
23728;SDS011;12045;60.214;24.724;2022-09-20T17:59:28;2.08;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:01:56;2.97;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:04:24;1.70;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:06:52;1.42;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:09:22;1.30;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:11:51;3.42;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:14:21;1.30;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:16:54;1.20;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:19:23;1.55;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:21:59;1.20;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:24:28;4.35;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:26:56;1.20;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:29:26;2.80;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:31:55;2.53;;;1.02;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:34:24;1.38;;;1.27;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:36:59;2.25;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:39:30;2.28;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:41:59;1.50;;;0.90;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:44:28;1.73;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:47:00;1.42;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:49:29;1.15;;;1.05;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:51:57;1.80;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:54:25;1.33;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:56:59;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T18:59:27;1.67;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T19:26:37;1.38;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T19:29:26;1.70;;;1.10;;
23728;SDS011;12045;60.214;24.724;2022-09-20T19:31:57;1.67;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T19:34:28;1.60;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T19:48:45;2.83;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T19:51:09;2.13;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T19:53:38;1.45;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T19:56:22;1.10;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T19:58:52;1.63;;;1.23;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:01:22;3.13;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:03:52;1.38;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:06:39;1.67;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:12:07;1.63;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:14:55;1.40;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:21:00;1.85;;;1.60;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:26:22;1.55;;;1.42;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:28:51;1.65;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:31:19;3.15;;;1.52;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:33:48;2.22;;;1.42;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:36:16;1.48;;;1.38;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:38:44;4.70;;;1.60;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:41:17;2.63;;;1.52;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:43:47;3.33;;;1.60;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:46:22;2.35;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:48:50;2.03;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:51:19;1.40;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:53:49;1.30;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:56:19;1.60;;;1.42;;
23728;SDS011;12045;60.214;24.724;2022-09-20T20:58:49;1.58;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:04:33;1.92;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:07:02;1.80;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:09:30;3.30;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:11:58;2.42;;;1.35;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:14:25;4.53;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:16:53;2.00;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:19:20;2.85;;;1.25;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:21:49;1.88;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:24:16;1.60;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:26:44;2.25;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:29:13;2.42;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:31:42;1.65;;;1.48;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:34:14;2.47;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:36:42;2.35;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:39:11;1.38;;;1.23;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:41:38;1.73;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:44:06;1.90;;;1.42;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:46:37;1.60;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:49:10;1.70;;;1.50;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:51:38;1.42;;;1.15;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:54:08;1.58;;;1.33;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:56:37;1.60;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T21:59:06;2.13;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:01:35;2.63;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:04:08;2.58;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:06:43;1.60;;;1.40;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:09:12;1.58;;;1.17;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:11:45;1.25;;;1.15;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:14:14;2.97;;;1.30;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:16:46;2.15;;;1.38;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:19:15;2.83;;;1.25;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:21:45;4.30;;;1.52;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:24:14;4.20;;;1.42;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:26:43;1.55;;;1.20;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:29:13;1.23;;;1.00;;
23728;SDS011;12045;60.214;24.724;2022-09-20T22:31:42;1.58;;;1.10;;