sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23723;DHT22;12042;52.136;5.584;2022-07-23T05:26:45;16.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:29:11;16.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:31:37;16.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:34:02;16.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:36:28;16.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:38:53;16.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:41:19;16.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:43:53;16.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:46:18;16.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:48:44;16.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:51:22;16.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:53:58;16.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:56:23;17.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T05:58:49;16.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:03:55;16.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:06:24;17.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:08:49;16.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:11:15;17.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:13:41;16.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:16:06;16.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:18:32;17.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:20:57;17.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:23:23;17.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:25:48;16.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:28:14;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:30:40;16.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:33:06;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:35:32;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:37:58;17.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:40:24;17.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:42:50;17.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:45:15;17.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:47:41;16.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:50:07;17.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:52:48;17.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:55:14;17.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T06:57:47;17.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:00:18;17.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:02:44;17.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:05:09;17.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:07:35;17.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:10:02;17.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:12:28;17.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:14:53;17.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:17:19;17.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:19:45;17.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:22:10;17.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:24:36;17.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:27:01;18.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:29:27;17.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:31:53;18.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:34:20;18.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:36:46;17.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:39:11;18.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:41:37;18.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:44:04;18.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:46:29;18.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:48:55;18.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:51:21;18.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:53:48;18.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:56:13;18.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T07:58:39;18.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:01:05;19.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:03:31;19.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:05:56;19.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:08:22;19.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:10:48;19.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:13:14;19.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:15:40;19.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:18:06;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:20:32;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:23:06;19.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:25:40;19.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:28:08;19.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:30:39;20.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:33:07;20.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:35:39;20.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:38:07;21.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:40:47;21.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:43:24;20.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:45:59;21.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:48:33;21.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:51:01;22.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:53:29;22.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:55:56;22.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T08:58:23;22.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:00:48;22.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:03:29;22.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:06:01;22.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:08:44;23.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:11:15;23.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:13:49;23.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:16:25;23.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:21:35;23.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:24:10;23.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:26:37;23.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:31:54;23.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:34:31;23.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:37:18;23.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:39:45;24.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:42:17;23.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:44:44;24.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:47:10;24.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:49:35;24.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:52:02;24.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:54:29;24.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:56:58;24.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T09:59:31;24.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T10:02:21;24.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T10:05:01;25.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T10:07:28;24.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T10:10:12;24.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T10:13:24;24.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T10:15:55;24.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T10:21:18;24.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T10:52:27;25.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T10:58:09;25.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:00:43;25.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:03:30;25.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:05:58;25.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:08:23;25.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:10:55;25.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:16:11;25.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:24:11;25.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:32:04;26.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:34:34;26.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:37:03;26.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:39:29;26.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:41:56;26.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:44:29;26.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:47:01;26.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:49:27;26.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:52:13;26.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:54:57;26.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T11:57:34;26.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:00:10;26.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:02:37;26.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:05:04;26.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:07:40;26.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:10:17;26.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:15:11;27.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:17:39;27.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:20:11;27.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:22:40;27.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:27:38;27.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:30:26;27.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:32:57;27.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:35:29;27.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:38:03;27.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:40:52;27.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:43:25;27.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:45:53;27.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:48:30;27.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:51:02;27.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:53:39;27.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T12:56:09;28.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:01:23;28.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:06:21;27.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:08:46;27.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:11:12;27.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:13:38;27.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:16:03;27.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:18:29;27.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:20:55;28.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:23:21;28.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:25:47;27.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:28:14;27.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:30:41;27.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:33:07;27.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:35:35;27.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:38:01;27.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:40:27;28.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:42:53;28.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:45:19;28.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:47:45;28.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:50:10;28.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:52:36;28.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:55:03;28.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:57:30;29.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T13:59:56;29.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:02:22;29.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:04:48;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:07:13;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:09:39;29.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:12:07;28.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:14:33;28.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:17:00;28.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:19:26;29.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:21:52;29.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:24:18;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:26:43;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:29:09;28.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:31:35;29.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:34:01;28.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:36:26;28.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:38:52;28.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:41:18;28.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:43:44;28.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:46:10;28.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:48:37;27.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:51:03;27.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:53:29;28.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:55:55;28.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T14:58:24;28.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:00:51;28.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:03:17;28.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:05:42;28.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:08:08;27.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:10:34;27.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:12:59;27.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:15:25;27.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:17:50;27.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:20:16;27.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:22:42;26.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:25:08;26.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:27:34;26.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:29:59;27.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:32:25;27.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:34:52;26.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:37:18;26.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:39:43;26.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:42:09;26.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:44:35;27.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:47:00;27.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:49:27;27.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:51:53;27.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:54:20;27.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:56:46;28.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T15:59:12;28.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:01:37;29.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:04:03;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:06:32;29.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:08:58;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:11:25;29.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:13:51;29.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:16:16;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:18:42;29.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:21:08;29.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:23:33;30.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:25:59;30.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:28:25;30.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:30:50;30.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:33:16;30.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:35:42;29.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:38:07;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:40:33;29.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:42:59;29.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:45:25;29.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:47:51;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:50:17;29.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:52:42;29.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:55:09;28.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T16:57:35;28.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:00:01;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:02:27;29.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:04:52;29.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:07:19;29.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:09:44;29.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:12:10;29.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:14:36;29.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:17:03;29.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:19:29;28.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:21:55;28.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:24:21;27.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:26:47;27.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:29:13;27.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:31:39;27.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:34:04;27.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:36:30;27.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:38:56;28.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:41:21;28.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:43:47;28.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:46:12;27.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:48:38;28.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:51:07;28.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:53:33;28.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:56:00;28.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T17:58:26;28.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:00:52;28.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:03:18;28.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:05:43;28.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:08:09;28.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:10:35;27.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:13:03;27.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:15:29;27.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:17:54;27.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:20:20;27.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:22:45;28.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:25:11;27.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:27:37;27.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:30:04;27.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:32:31;26.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:34:57;27.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:37:24;26.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:39:49;26.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:42:16;26.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:44:41;26.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:47:07;26.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:49:33;26.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:51:59;26.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:54:25;26.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:56:50;26.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T18:59:16;26.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:01:42;25.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:04:08;25.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:06:34;25.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:08:59;25.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:11:26;25.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:13:52;25.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:16:18;25.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:18:44;25.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:21:09;25.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:23:36;25.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:26:02;25.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:28:28;25.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:30:53;25.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:33:19;24.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:35:45;25.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:38:12;24.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:40:38;25.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:43:04;24.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:45:29;24.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:47:55;24.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:50:22;24.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:52:48;25.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:55:13;25.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T19:57:39;24.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:00:10;25.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:02:36;24.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:05:03;24.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:07:28;24.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:09:54;24.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:12:19;24.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:14:45;23.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:17:11;24.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:19:36;23.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:22:02;23.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:24:28;23.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:26:53;23.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:29:20;23.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:31:47;23.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:34:13;23.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:36:39;23.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:39:06;23.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:41:35;23.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:44:01;23.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:46:27;23.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:48:53;23.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:51:20;23.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:53:46;23.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:56:12;23.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T20:58:38;22.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:01:04;23.10;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:03:30;22.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:05:56;22.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:08:21;23.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:10:47;22.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:13:13;22.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:15:38;22.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:18:04;22.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:20:30;22.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:23:16;22.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:25:41;22.50;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:28:07;21.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:30:32;22.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:32:58;21.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:35:23;21.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:37:49;21.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:40:15;21.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:42:40;22.00;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:45:07;21.70;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:47:32;21.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:49:58;21.80;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:52:23;21.40;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:54:58;21.90;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:57:23;21.30;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T21:59:49;21.60;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T22:02:19;21.20;99.90
23723;DHT22;12042;52.136;5.584;2022-07-23T22:04:44;21.30;99.90