sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:00:09;5.20;;;1.38;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:02:37;4.20;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:05:03;4.10;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:07:29;3.58;;;1.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:12:27;4.25;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:14:53;6.43;;;1.58;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:17:18;3.35;;;1.05;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:22:19;4.95;;;1.08;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:24:45;5.53;;;1.27;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:27:12;5.88;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:29:38;5.03;;;1.33;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:32:04;8.80;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:34:29;5.32;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:36:55;5.25;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:39:20;3.38;;;1.25;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:41:46;6.88;;;0.82;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:44:12;7.00;;;1.17;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:46:37;7.68;;;1.45;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:49:03;6.03;;;1.33;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:51:28;7.40;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:53:53;3.30;;;1.23;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:56:19;4.32;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T00:58:44;3.70;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:01:10;5.47;;;1.23;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:03:35;7.20;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:06:00;4.03;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:08:26;6.63;;;1.67;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:10:51;5.93;;;1.42;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:13:17;6.03;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:15:45;4.68;;;1.58;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:18:15;6.07;;;1.48;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:20:41;6.80;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:23:07;7.22;;;1.27;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:25:34;8.38;;;1.75;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:28:00;3.67;;;1.08;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:30:25;5.28;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:32:51;4.60;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:35:18;6.78;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:37:44;5.60;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:40:09;5.95;;;1.58;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:42:35;5.72;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:45:07;5.30;;;1.37;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:47:45;6.47;;;1.65;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:50:15;5.43;;;1.35;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:52:45;6.70;;;1.52;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:55:13;7.57;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T01:57:43;3.97;;;1.38;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:00:14;7.32;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:02:42;4.85;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:05:15;7.72;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:07:46;7.78;;;2.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:10:17;8.13;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:15:30;5.30;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:18:05;6.28;;;1.65;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:26:21;8.13;;;1.63;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:39:45;7.05;;;1.63;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:42:16;9.27;;;2.05;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:44:58;5.13;;;1.75;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:47:28;7.50;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:49:57;5.72;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:52:30;8.68;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:55:01;5.85;;;1.67;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T02:58:11;6.30;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:00:21;8.82;;;2.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:02:52;8.27;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:05:22;7.72;;;1.98;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:07:51;9.20;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:10:33;7.13;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:13:08;6.53;;;1.83;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:15:50;6.97;;;1.85;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:23:59;5.30;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:26:36;5.30;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:32:13;7.85;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:34:47;5.43;;;1.65;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:37:21;5.82;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:39:53;6.95;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:42:25;8.25;;;1.92;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:44:56;8.73;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:49:59;7.47;;;2.42;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:52:31;4.82;;;1.67;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:55:01;6.10;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T03:57:34;6.32;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:02:46;6.00;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:05:13;8.73;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:07:39;6.82;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:10:04;9.18;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:12:30;5.40;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:14:55;7.50;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:17:21;5.43;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:19:46;7.03;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:22:11;5.63;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:24:37;5.93;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:27:06;4.90;;;1.38;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:29:33;4.70;;;1.48;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:31:59;6.88;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:34:26;5.90;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:36:52;9.38;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:39:20;7.38;;;1.98;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:41:46;8.80;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:44:12;6.82;;;1.92;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:46:38;7.68;;;2.17;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:49:03;9.88;;;2.25;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:51:28;6.37;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:53:54;7.00;;;1.95;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:56:20;9.27;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T04:58:46;6.85;;;2.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:01:17;7.05;;;1.98;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:03:50;7.55;;;2.13;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:06:18;8.02;;;2.25;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:08:45;9.68;;;2.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:11:14;9.27;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:13:44;8.05;;;2.13;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:16:10;6.95;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:18:36;8.52;;;2.13;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:21:01;10.05;;;3.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:23:27;10.00;;;3.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:25:52;9.98;;;2.40;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:28:19;8.20;;;2.22;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:30:44;11.02;;;2.58;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:33:10;7.53;;;2.45;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:35:37;7.95;;;2.25;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:38:07;7.78;;;2.47;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:40:33;8.15;;;2.28;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:42:59;8.93;;;2.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:45:24;9.85;;;2.55;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:47:53;8.70;;;2.73;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:50:18;8.13;;;2.45;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:52:44;8.93;;;2.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:55:09;9.80;;;2.57;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T05:57:35;9.25;;;2.58;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:00:01;7.27;;;2.27;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:02:28;8.13;;;2.45;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:04:53;10.27;;;2.55;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:07:18;9.67;;;2.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:09:44;9.07;;;2.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:12:09;8.70;;;2.95;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:14:35;9.70;;;3.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:17:01;8.20;;;2.75;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:19:27;9.38;;;2.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:21:55;8.90;;;2.85;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:24:22;8.82;;;2.78;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:26:48;8.65;;;2.63;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:29:15;7.63;;;2.63;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:31:42;11.18;;;2.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:34:08;10.68;;;2.42;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:36:36;8.43;;;2.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:39:02;8.82;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:41:28;7.57;;;2.83;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:43:53;7.70;;;2.63;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:46:18;10.43;;;2.72;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:48:44;8.15;;;2.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:51:19;10.13;;;2.25;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:53:47;9.32;;;2.45;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:56:13;10.18;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T06:58:40;7.93;;;2.28;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:01:07;7.78;;;2.97;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:03:34;8.35;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:06:00;9.07;;;2.95;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:08:26;8.13;;;2.40;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:10:55;8.20;;;2.47;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:13:21;7.88;;;2.28;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:15:57;8.23;;;2.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:18:25;9.32;;;3.15;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:20:51;8.50;;;2.63;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:23:17;9.65;;;2.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:25:42;8.13;;;2.45;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:28:08;6.95;;;2.28;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:30:34;9.48;;;2.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:32:59;8.60;;;2.40;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:35:25;7.63;;;2.27;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:37:50;7.80;;;2.03;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:40:16;7.18;;;2.33;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:42:42;9.55;;;2.55;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:45:09;9.43;;;2.67;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:47:37;5.28;;;1.85;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:50:03;7.60;;;2.65;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:52:29;9.10;;;2.88;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:54:55;8.05;;;2.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:57:20;8.47;;;2.47;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T07:59:46;7.80;;;2.38;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:02:17;8.13;;;2.22;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:04:43;9.02;;;2.63;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:07:09;8.30;;;2.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:09:38;5.53;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:12:07;7.72;;;2.55;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:14:34;7.78;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:17:01;7.45;;;2.17;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:19:26;7.05;;;2.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:21:52;6.45;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:24:17;7.33;;;2.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:26:42;8.20;;;2.35;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:29:08;6.40;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:31:33;6.70;;;1.93;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:34:00;6.25;;;1.58;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:36:30;5.90;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:38:56;7.87;;;2.53;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:41:22;6.50;;;1.92;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:43:47;5.80;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:46:13;5.80;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:48:39;6.85;;;2.03;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:51:09;8.25;;;1.67;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:53:36;3.78;;;1.48;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:56:04;5.38;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T08:58:34;4.10;;;1.35;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:01:00;5.03;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:03:32;5.18;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:05:59;3.50;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:08:26;6.65;;;1.65;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:13:19;4.63;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:15:44;6.55;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:18:10;5.10;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:20:39;4.97;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:23:06;6.20;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:25:33;5.75;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:27:59;5.18;;;1.75;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:30:24;6.97;;;1.97;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:32:50;7.57;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:35:19;4.35;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:37:49;5.25;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:40:16;5.18;;;1.42;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:42:45;6.85;;;2.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:45:33;4.30;;;1.25;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:48:03;5.78;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:50:51;5.43;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:53:28;6.63;;;1.38;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T09:56:01;4.70;;;1.58;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:01:18;3.95;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:03:51;4.38;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:06:22;3.95;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:09:11;3.90;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:16:56;4.15;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:29:41;5.80;;;2.15;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:32:08;6.03;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:34:39;4.88;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:37:05;6.75;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:42:02;4.38;;;1.35;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:44:28;5.57;;;1.65;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:46:53;5.13;;;1.52;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:51:47;4.80;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:54:18;7.93;;;2.08;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:57:04;5.82;;;1.52;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T10:59:52;4.65;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:02:31;5.80;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:04:59;5.70;;;1.83;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:07:25;8.13;;;2.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:09:51;8.93;;;2.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:12:26;3.90;;;1.27;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:14:54;3.08;;;1.13;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:17:27;4.07;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:19:55;7.78;;;1.77;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:22:28;6.45;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:24:59;5.00;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:29:57;5.15;;;1.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:32:24;2.70;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:37:34;4.28;;;1.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:40:00;3.33;;;1.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:42:29;4.85;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:48:27;3.13;;;1.38;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:51:08;4.55;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T11:57:14;4.57;;;1.58;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:16:00;5.85;;;1.75;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:21:31;5.60;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:26:53;3.25;;;1.42;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:29:23;4.18;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:31:52;5.63;;;1.65;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:34:22;3.35;;;1.25;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:36:53;4.53;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:39:32;5.55;;;1.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:42:07;5.57;;;1.73;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:44:43;4.40;;;1.42;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:47:16;6.03;;;1.67;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:49:46;5.80;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:52:17;5.15;;;1.45;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:55:03;5.43;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T12:57:39;4.82;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T13:00:18;5.13;;;1.50;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T13:02:57;6.97;;;1.88;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T13:08:59;4.45;;;1.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T13:19:38;5.18;;;1.73;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T13:27:23;6.65;;;1.58;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T13:29:56;2.88;;;1.35;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:07:07;1.80;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:09:38;2.88;;;1.13;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:18:18;2.03;;;0.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:20:47;1.98;;;0.95;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:34:53;0.75;;;0.43;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:37:27;4.90;;;1.23;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:39:56;3.42;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:42:33;4.60;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:45:02;3.70;;;1.13;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:47:30;2.75;;;1.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:49:58;2.95;;;1.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:52:26;2.80;;;1.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:54:55;3.92;;;1.17;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T14:57:30;2.63;;;1.23;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:00:23;4.70;;;1.17;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:02:46;0.70;;;0.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:07:46;3.83;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:10:50;2.78;;;1.05;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:13:11;1.90;;;0.60;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:21:30;3.20;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:24:00;3.03;;;0.82;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:26:30;1.15;;;0.52;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:28:59;2.72;;;0.95;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:31:28;3.25;;;1.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:33:57;2.05;;;0.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:36:30;2.38;;;0.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:39:02;1.98;;;0.73;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:41:29;3.67;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:49:26;3.65;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:51:53;2.55;;;0.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:54:24;2.90;;;0.82;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:56:55;4.90;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T15:59:23;1.80;;;0.95;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:04:35;5.10;;;1.40;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:07:03;4.22;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:09:30;4.47;;;1.42;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:11:56;7.13;;;2.78;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:14:27;5.68;;;1.83;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:16:56;4.82;;;1.67;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:19:27;3.58;;;1.30;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:21:52;2.90;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:24:18;3.08;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:26:45;2.00;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:29:19;2.40;;;1.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:31:51;7.85;;;1.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:34:18;2.92;;;1.10;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:36:44;4.60;;;1.23;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:39:11;2.97;;;1.17;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:41:37;1.90;;;0.93;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:44:02;1.92;;;0.95;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:46:37;1.80;;;0.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:49:03;1.85;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:51:28;0.90;;;0.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:53:53;1.30;;;0.73;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:56:20;1.40;;;0.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T16:58:48;4.25;;;0.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:03:41;1.70;;;0.75;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:06:20;1.83;;;0.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:08:47;0.70;;;0.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:11:16;1.15;;;0.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:13:42;1.38;;;0.75;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:16:19;1.20;;;0.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:21:18;2.35;;;0.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:23:43;4.43;;;1.20;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:26:15;3.47;;;1.17;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:28:45;2.08;;;0.85;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:31:11;1.92;;;0.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:33:36;0.90;;;0.63;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:36:01;4.88;;;0.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:38:27;1.38;;;0.80;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:40:52;2.92;;;1.00;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:43:22;2.53;;;0.90;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:45:50;1.60;;;0.85;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:48:15;1.45;;;0.70;;
74614;SDS011;63121;51.458;-0.110;2023-02-28T17:50:41;2.08;;;0.80;;