sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11198;BME280;5655;48.744;9.162;2023-12-22T00:01:28;94834.00;;;7.76;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:03:53;94830.16;;;7.95;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:06:19;94828.28;;;8.06;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:08:44;94823.72;;;8.06;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:11:09;94826.00;;;8.01;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:13:35;94835.50;;;8.09;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:16:00;94849.19;;;8.18;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:18:29;94830.13;;;8.23;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:20:54;94849.94;;;8.40;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:23:19;94839.25;;;8.43;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:25:45;94815.63;;;8.42;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:28:10;94793.56;;;8.27;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:30:35;94803.44;;;8.48;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:33:01;94801.94;;;8.43;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:35:26;94808.78;;;8.37;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:37:51;94807.25;;;8.47;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:40:18;94822.06;;;8.51;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:42:43;94836.19;;;8.48;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:45:09;94838.09;;;8.44;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:47:34;94829.72;;;8.42;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:50:01;94849.94;;;8.40;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:52:26;94864.03;;;8.37;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:54:52;94861.34;;;8.40;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:57:17;94873.13;;;8.53;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T00:59:42;94878.88;;;8.24;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:02:15;94878.84;;;8.20;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:04:41;94860.63;;;8.15;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:07:10;94864.03;;;8.19;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:09:36;94863.63;;;8.28;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:12:06;94857.16;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:17:01;94835.41;;;8.48;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:19:26;94849.19;;;8.32;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:21:51;94821.00;;;8.17;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:24:17;94843.81;;;8.25;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:26:42;94845.38;;;8.19;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:29:07;94842.69;;;8.26;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:31:33;94826.34;;;8.17;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:33:58;94840.03;;;8.12;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:36:23;94839.28;;;8.15;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:38:49;94840.03;;;8.23;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:41:14;94849.16;;;8.25;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:43:39;94863.63;;;8.17;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:46:05;94867.44;;;8.23;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:48:32;94873.91;;;8.22;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:50:59;94888.78;;;8.30;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:53:26;94879.25;;;8.22;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:55:52;94887.25;;;8.11;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T01:58:19;94867.44;;;8.30;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:00:45;94879.63;;;8.17;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:03:11;94908.56;;;8.22;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:05:37;94894.88;;;8.34;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:08:03;94880.78;;;8.12;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:10:29;94889.91;;;8.22;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:12:54;94873.16;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:15:19;94886.50;;;8.14;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:17:55;94900.19;;;8.20;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:20:21;94884.97;;;8.17;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:22:51;94892.59;;;8.15;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:25:17;94906.66;;;8.08;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:27:49;94912.00;;;8.19;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:30:25;94916.94;;;8.17;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:32:55;94918.84;;;8.27;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:35:24;94910.09;;;8.27;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:37:51;94928.38;;;8.14;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:40:16;94921.50;;;8.13;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:42:42;94901.69;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:45:17;94927.63;;;8.31;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:47:42;94906.66;;;8.26;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:50:08;94907.03;;;8.28;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:52:33;94899.44;;;8.41;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:54:59;94874.31;;;8.17;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:57:24;94892.97;;;8.31;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T02:59:49;94897.88;;;8.50;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:02:15;94891.06;;;8.35;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:04:40;94900.97;;;8.35;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:07:06;94897.91;;;8.22;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:09:31;94891.44;;;8.34;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:11:57;94886.09;;;8.37;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:14:30;94881.13;;;8.46;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:16:56;94885.72;;;8.35;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:19:21;94877.72;;;8.42;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:21:48;94895.63;;;8.45;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:24:13;94888.72;;;8.55;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:26:38;94902.06;;;8.58;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:29:04;94913.53;;;8.41;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:31:30;94901.69;;;8.49;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:33:55;94909.28;;;8.51;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:36:21;94925.31;;;8.47;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:38:46;94916.16;;;8.55;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:41:12;94925.31;;;8.40;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:43:37;94924.16;;;8.55;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:46:02;94932.94;;;8.49;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:48:28;94932.94;;;8.45;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:50:53;94952.75;;;8.41;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:53:18;94939.03;;;8.35;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:55:44;94937.50;;;8.34;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T03:58:10;94915.41;;;8.23;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:00:35;94909.34;;;8.19;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:03:01;94902.50;;;8.11;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:05:27;94891.81;;;8.04;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:07:52;94907.81;;;8.04;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:10:18;94901.72;;;8.03;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:12:43;94904.00;;;7.91;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:15:09;94917.31;;;8.05;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:17:34;94912.38;;;7.93;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:19:59;94923.81;;;7.93;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:22:25;94900.56;;;7.83;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:24:50;94884.59;;;7.83;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:27:15;94893.34;;;7.66;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:29:41;94900.94;;;7.64;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:32:06;94886.50;;;7.75;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:34:31;94888.78;;;7.73;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:36:56;94904.38;;;7.71;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:39:22;94927.59;;;7.82;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:41:47;94921.88;;;7.80;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:44:12;94947.75;;;7.79;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:46:38;94929.88;;;7.83;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:49:03;94945.84;;;7.87;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:51:28;94950.44;;;8.00;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:53:54;94937.13;;;8.04;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:56:19;94941.69;;;8.03;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T04:58:45;94927.59;;;7.99;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:01:10;94954.22;;;8.03;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:03:35;94949.69;;;8.14;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:06:00;94950.81;;;8.20;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:08:26;94950.44;;;8.11;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:10:51;94951.94;;;8.12;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:13:16;94959.94;;;8.12;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:15:42;94979.00;;;8.10;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:18:08;94986.97;;;8.25;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:20:33;94956.53;;;8.18;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:22:58;94987.75;;;8.14;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:25:24;94981.66;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:27:49;94981.66;;;8.28;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:30:14;94997.28;;;8.19;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:32:40;94985.47;;;8.27;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:35:05;94989.28;;;8.26;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:37:31;94989.28;;;8.26;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:39:56;94997.66;;;8.14;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:42:21;94980.13;;;8.09;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:44:46;94975.56;;;8.10;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:47:15;94993.81;;;8.04;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:49:40;95012.13;;;8.24;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:52:06;94998.44;;;8.39;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:54:31;95019.00;;;8.32;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:56:56;95024.34;;;8.39;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T05:59:22;95031.19;;;8.50;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:01:47;95048.31;;;8.42;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:04:12;95019.00;;;8.42;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:06:38;95036.91;;;8.38;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:09:04;95047.94;;;8.54;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:11:29;95047.19;;;8.57;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:13:55;95037.28;;;8.54;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:16:22;95044.13;;;8.77;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:18:47;95037.69;;;8.53;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:21:12;95045.28;;;8.54;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:23:38;95054.06;;;8.58;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:26:10;95061.28;;;8.54;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:28:36;95054.03;;;8.51;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:31:03;95073.09;;;8.60;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:33:30;95084.50;;;8.47;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:35:55;95096.72;;;8.65;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:38:20;95099.03;;;8.67;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:40:46;95094.41;;;8.68;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:43:14;95104.34;;;8.78;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:45:40;95093.66;;;8.78;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:48:06;95095.97;;;8.69;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:50:32;95103.19;;;8.72;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:52:57;95099.03;;;8.71;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:55:23;95109.28;;;8.61;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T06:57:48;95109.28;;;8.72;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:00:14;95115.00;;;8.78;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:02:39;95131.78;;;8.71;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:07:46;95124.13;;;8.48;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:10:11;95108.91;;;8.52;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:12:37;95128.69;;;8.55;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:15:04;95105.06;;;8.32;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:17:32;95114.56;;;8.33;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:19:57;95100.03;;;8.06;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:22:23;95120.31;;;8.35;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:24:48;95125.56;;;8.25;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:27:14;95125.16;;;8.12;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:29:40;95120.63;;;8.27;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:32:05;95124.78;;;8.17;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:34:31;95128.66;;;8.30;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:36:56;95142.75;;;8.34;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:39:22;95139.66;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:41:48;95146.94;;;8.28;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:44:13;95141.63;;;8.32;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:46:39;95154.47;;;8.15;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:49:04;95127.09;;;8.15;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:51:29;95125.97;;;8.23;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:53:54;95117.16;;;8.12;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:56:20;95101.94;;;8.16;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T07:58:45;95095.81;;;7.98;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:01:10;95103.41;;;7.85;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:03:36;95095.78;;;7.91;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:06:02;95104.47;;;7.70;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:08:28;95103.75;;;7.84;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:10:54;95102.56;;;7.74;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:13:19;95098.78;;;7.75;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:15:45;95114.00;;;7.74;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:18:10;95113.97;;;7.67;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:20:36;95115.81;;;7.60;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:23:01;95116.25;;;7.65;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:25:27;95122.25;;;7.55;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:27:52;95132.97;;;7.62;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:30:18;95129.19;;;7.63;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:32:43;95139.09;;;7.70;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:35:08;95131.50;;;7.75;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:37:34;95124.66;;;7.82;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:39:59;95135.28;;;7.71;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:42:25;95134.53;;;7.74;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:44:51;95137.63;;;7.80;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:47:16;95147.53;;;7.90;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:49:42;95140.28;;;7.87;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:52:07;95127.78;;;7.98;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:54:33;95129.28;;;7.92;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:57:00;95133.50;;;8.00;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T08:59:26;95136.53;;;7.95;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:01:51;95149.47;;;7.89;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:04:16;95143.03;;;8.01;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:06:42;95141.53;;;8.14;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:09:07;95149.13;;;8.01;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:11:34;95160.16;;;8.07;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:13:59;95159.44;;;8.24;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:16:24;95173.88;;;8.09;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:18:50;95192.53;;;8.12;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:21:16;95158.31;;;8.29;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:23:44;95155.31;;;8.37;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:26:11;95170.56;;;8.30;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:28:36;95172.13;;;8.41;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:31:03;95169.81;;;8.36;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:33:30;95183.56;;;8.45;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:35:56;95193.47;;;8.45;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:38:21;95192.75;;;8.65;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:40:49;95189.25;;;8.40;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:43:15;95213.66;;;8.49;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:45:41;95194.28;;;8.67;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:48:07;95207.97;;;8.61;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:50:34;95202.66;;;8.69;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:53:00;95224.75;;;8.73;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:55:26;95227.03;;;8.71;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T09:57:52;95201.16;;;8.75;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:00:19;95215.59;;;8.67;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:02:46;95204.19;;;8.77;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:05:12;95211.00;;;8.63;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:07:41;95200.38;;;8.71;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:10:09;95213.31;;;8.61;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:12:36;95205.72;;;8.78;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:15:02;95205.69;;;8.63;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:17:29;95170.63;;;8.69;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:19:54;95175.22;;;8.68;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:22:20;95161.91;;;8.79;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:24:48;95177.53;;;8.84;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:27:16;95163.06;;;8.92;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:29:54;95153.13;;;8.89;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:32:20;95144.75;;;8.94;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:34:47;95164.56;;;8.79;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:37:12;95152.38;;;8.88;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:39:40;95141.69;;;8.81;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:42:06;95133.31;;;8.97;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:44:32;95113.13;;;8.78;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:46:57;95124.16;;;8.77;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:49:24;95134.84;;;8.84;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:51:50;95122.63;;;8.72;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:54:17;95105.09;;;8.78;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:56:42;95092.91;;;8.70;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T10:59:08;95101.31;;;8.83;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:01:36;95096.72;;;8.65;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:04:09;95111.19;;;8.72;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:06:40;95097.88;;;8.75;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:09:08;95096.72;;;8.83;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:11:38;95089.88;;;8.79;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:14:04;95089.47;;;8.70;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:16:32;95080.72;;;8.76;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:19:02;95093.69;;;8.67;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:21:28;95085.31;;;8.76;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:23:54;95079.94;;;8.69;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:26:21;95098.22;;;8.59;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:28:48;95074.63;;;8.58;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:31:14;95071.19;;;8.64;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:33:45;95057.84;;;8.64;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:36:11;95070.03;;;8.55;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:38:36;95058.63;;;8.47;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:41:03;95067.00;;;8.35;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:43:31;95062.78;;;8.38;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:46:02;95043.38;;;8.30;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:48:28;95035.75;;;8.46;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:50:54;95031.19;;;8.29;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:53:23;95026.59;;;8.26;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T11:58:45;95017.81;;;8.22;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:01:19;95023.13;;;8.11;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:03:52;95020.09;;;8.13;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:08:52;95009.06;;;8.14;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:11:22;95004.88;;;8.06;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:13:48;94986.97;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:16:18;94989.66;;;8.28;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:18:44;94981.69;;;8.32;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:21:11;94986.63;;;8.30;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:23:37;94986.97;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:26:03;94984.31;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:28:32;94988.16;;;8.34;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:31:05;94976.31;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:33:31;94969.84;;;8.22;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:35:58;94973.66;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:38:48;94978.22;;;8.24;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:41:29;94973.31;;;8.37;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:43:58;94977.88;;;8.29;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:46:32;94957.28;;;8.26;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:49:07;94960.34;;;8.28;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:51:40;94953.47;;;8.20;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:54:06;94954.22;;;8.24;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:56:59;94969.50;;;8.34;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T12:59:24;94968.72;;;8.23;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T13:01:50;94964.16;;;8.34;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T13:04:15;94967.94;;;8.26;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T13:06:47;94983.97;;;8.51;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T13:09:13;94955.75;;;8.21;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T13:11:40;94976.34;;;8.42;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T13:14:05;94980.91;;;8.52;100.00
11198;BME280;5655;48.744;9.162;2023-12-22T13:16:33;94967.19;;;8.57;100.00