sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62106;SDS011;48087;32.600;-97.100;2022-10-31T00:19:53;48;;;35;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T00:42:13;23;;;16;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T00:43:22;23;;;16;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T01:05:41;23;;;18;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T01:06:50;22;;;17;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T01:29:09;25;;;19;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T01:30:19;26;;;20;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T01:52:38;28;;;22;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T02:14:57;28;;;22;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T02:37:16;28;;;22;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T02:59:33;30;;;23;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T03:21:52;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T03:23:00;33;;;26;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T03:45:20;33;;;26;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T04:07:36;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T04:29:54;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T04:52:11;30;;;23;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T05:14:29;30;;;23;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T05:36:46;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T05:37:56;31;;;24;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T06:00:12;33;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T06:44:46;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T06:45:56;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T07:08:13;31;;;24;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T07:09:21;29;;;23;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T07:31:38;35;;;26;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T07:53:54;35;;;27;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T08:16:12;37;;;28;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T08:38:28;34;;;26;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T09:00:45;34;;;26;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T09:45:19;30;;;23;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T09:46:28;29;;;23;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T10:08:43;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T10:09:52;30;;;23;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T10:32:09;31;;;24;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T10:54:33;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T11:16:40;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T11:38:56;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T12:01:21;34;;;26;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T12:23:31;36;;;28;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T12:24:41;33;;;26;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T12:46:57;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T13:10:19;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T13:32:37;32;;;25;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T13:33:44;33;;;26;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T13:56:03;36;;;29;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T13:57:14;37;;;29;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T14:19:26;30;;;23;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T14:41:50;29;;;22;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T15:04:07;26;;;19;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T15:26:31;22;;;15;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T15:48:53;13;;;12;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T16:11:22;9;;;8;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T16:33:46;9;;;8;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T16:56:14;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T17:18:39;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T17:19:49;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T17:42:17;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T18:04:46;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T18:49:44;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T19:12:12;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T19:34:41;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T19:35:50;6;;;6;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T19:58:17;0;;;0;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T20:20:44;0;;;0;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T20:43:10;0;;;0;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T21:05:37;0;;;0;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T21:28:04;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T21:50:30;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T22:12:54;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T22:14:04;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T22:36:29;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T22:58:52;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T23:21:15;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T23:22:24;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T23:44:47;1;;;1;;
62106;SDS011;48087;32.600;-97.100;2022-10-31T23:45:56;1;;;1;;
