sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18251;SDS011;26917;52.328;20.878;2023-02-01T00:01:31;17.45;;;9.23;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:04:00;16.45;;;9.43;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:06:32;16.67;;;9.25;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:09:00;14.48;;;9.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:11:29;12.93;;;8.48;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:14:14;17.38;;;8.57;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:16:46;14.15;;;8.52;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:19:15;16.73;;;9.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:21:46;15.10;;;9.10;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:24:14;15.05;;;8.82;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:27:00;12.77;;;8.27;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:29:47;11.88;;;7.88;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:32:19;12.85;;;6.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:34:58;13.63;;;8.32;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:37:28;11.95;;;7.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:40:06;13.45;;;7.20;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:42:41;8.73;;;6.32;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:45:09;10.10;;;6.18;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:47:44;9.00;;;5.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:50:16;11.27;;;5.55;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:52:44;8.48;;;4.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:55:13;7.80;;;4.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T00:57:46;9.52;;;4.88;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:00:16;7.20;;;4.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:02:50;12.80;;;4.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:05:19;9.32;;;4.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:07:47;6.70;;;5.15;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:10:16;7.72;;;4.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:12:45;4.47;;;3.88;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:15:13;15.88;;;4.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:17:41;12.73;;;4.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:20:12;7.60;;;4.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:22:40;6.38;;;3.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:25:08;6.15;;;3.15;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:27:37;12.27;;;3.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:30:05;6.88;;;3.15;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:32:37;5.45;;;3.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:35:07;12.65;;;3.40;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:37:37;8.88;;;3.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:40:06;8.85;;;3.75;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:42:37;8.98;;;4.10;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:45:06;5.43;;;3.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:47:51;8.07;;;3.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:50:23;5.50;;;2.88;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:52:56;12.88;;;5.10;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:55:29;6.57;;;3.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T01:58:02;9.25;;;4.35;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:00:33;10.63;;;3.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:03:03;7.72;;;4.22;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:05:39;8.27;;;3.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:08:09;15.80;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:10:38;15.57;;;3.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:13:26;11.43;;;4.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:18:50;4.35;;;3.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:21:29;13.60;;;5.25;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:24:23;22.98;;;4.18;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:27:19;13.43;;;4.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:36:19;10.18;;;4.28;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:39:03;16.02;;;5.30;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:41:39;8.95;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:44:34;11.65;;;5.13;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:47:32;14.35;;;4.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:50:15;11.57;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:53:09;12.90;;;4.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:55:59;9.90;;;5.15;;
18251;SDS011;26917;52.328;20.878;2023-02-01T02:58:48;14.57;;;4.75;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:01:35;14.30;;;4.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:04:22;8.23;;;4.55;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:06:52;14.57;;;4.30;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:09:25;12.60;;;4.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:11:58;11.10;;;3.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:14:45;18.52;;;4.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:17:17;14.98;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:19:50;9.57;;;3.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:22:20;6.57;;;3.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:24:53;20.52;;;4.93;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:27:23;10.98;;;4.10;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:29:56;13.55;;;4.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:32:32;14.32;;;4.88;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:35:23;11.02;;;3.72;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:37:56;13.32;;;4.68;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:40:37;13.18;;;4.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:43:09;11.63;;;3.15;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:45:45;20.75;;;4.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:48:17;10.73;;;3.58;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:50:48;11.85;;;3.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:53:20;13.68;;;4.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:55:55;11.65;;;4.82;;
18251;SDS011;26917;52.328;20.878;2023-02-01T03:58:24;22.38;;;3.67;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:00:53;16.05;;;4.13;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:03:24;6.78;;;3.72;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:05:54;7.70;;;3.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:08:26;16.00;;;5.82;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:10:56;16.60;;;4.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:13:33;11.45;;;4.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:16:01;11.85;;;4.28;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:18:30;8.57;;;3.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:20:58;12.80;;;4.18;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:23:27;13.75;;;4.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:25:59;15.98;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:28:28;12.38;;;4.13;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:30:57;14.00;;;3.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:33:25;14.85;;;4.18;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:35:54;14.18;;;4.10;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:38:22;13.13;;;4.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:40:52;15.98;;;4.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:43:22;21.00;;;4.40;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:45:50;15.10;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:48:20;9.27;;;4.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:50:50;15.55;;;4.25;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:53:18;14.60;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:55:47;9.55;;;3.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T04:58:16;13.82;;;4.93;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:00:46;12.18;;;4.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:03:15;14.10;;;4.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:05:44;14.73;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:08:14;6.55;;;4.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:10:44;14.93;;;4.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:13:12;7.75;;;4.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:15:58;15.55;;;3.70;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:18:27;23.42;;;4.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:20:55;20.08;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:23:27;14.65;;;4.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:25:58;17.42;;;4.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:28:27;14.98;;;4.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:30:55;23.38;;;4.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:33:25;15.38;;;5.43;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:35:53;10.95;;;4.10;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:38:22;16.27;;;4.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:40:51;9.48;;;4.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:43:19;11.02;;;4.57;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:45:47;12.40;;;4.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:48:16;13.98;;;4.25;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:50:48;15.52;;;5.22;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:53:17;17.10;;;4.55;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:55:45;15.00;;;4.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T05:58:13;9.30;;;3.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:00:41;15.27;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:03:10;16.70;;;5.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:05:38;19.40;;;5.25;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:08:07;9.57;;;4.55;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:10:36;22.45;;;5.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:13:04;19.52;;;5.32;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:15:33;17.23;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:18:03;12.40;;;4.30;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:20:32;13.93;;;4.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:23:00;15.75;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:25:30;7.47;;;4.88;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:27:59;15.40;;;4.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:30:28;11.50;;;5.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:32:57;15.65;;;4.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:35:25;13.68;;;4.43;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:37:53;10.23;;;4.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:40:24;13.23;;;5.18;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:42:54;8.93;;;4.25;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:45:22;12.80;;;4.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:47:50;14.48;;;4.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:50:18;11.88;;;4.32;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:52:47;12.80;;;4.68;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:55:53;10.23;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T06:58:24;17.33;;;4.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:00:55;10.27;;;4.40;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:03:24;14.27;;;5.15;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:05:54;10.35;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:08:24;14.90;;;5.22;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:10:57;13.25;;;4.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:13:31;14.52;;;4.22;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:16:00;9.90;;;4.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:18:29;9.43;;;4.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:21:00;13.95;;;5.57;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:23:28;11.45;;;4.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:25:57;16.85;;;4.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:28:27;19.80;;;4.40;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:31:03;20.42;;;5.32;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:33:31;31.30;;;5.93;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:36:00;6.90;;;3.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:38:30;16.33;;;5.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:40:59;17.27;;;5.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:43:29;13.13;;;4.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:45:57;17.80;;;4.97;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:48:27;11.57;;;5.32;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:50:56;19.75;;;4.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:53:26;18.38;;;4.68;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:55:55;16.67;;;5.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T07:58:24;18.73;;;5.13;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:00:53;17.20;;;4.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:03:41;12.50;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:06:09;13.75;;;4.68;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:08:38;15.77;;;5.28;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:11:06;18.45;;;5.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:13:35;18.50;;;5.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:16:04;11.20;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:18:34;16.38;;;4.43;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:21:06;12.35;;;4.68;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:23:36;18.75;;;4.55;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:26:06;17.45;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:28:36;18.50;;;5.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:31:06;16.35;;;5.20;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:33:35;16.63;;;4.18;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:36:06;15.30;;;5.13;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:38:35;20.27;;;4.55;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:41:05;14.82;;;5.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:43:35;18.52;;;5.18;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:46:03;17.23;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:48:33;16.98;;;5.10;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:51:02;10.45;;;4.55;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:53:32;15.43;;;5.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:56:01;14.40;;;5.25;;
18251;SDS011;26917;52.328;20.878;2023-02-01T08:58:29;24.73;;;6.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:01:01;19.05;;;5.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:03:30;16.52;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:06:00;21.75;;;5.82;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:08:29;23.88;;;5.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:10:59;18.17;;;5.70;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:13:29;14.40;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:15:57;26.35;;;6.15;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:18:27;15.88;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:20:55;18.52;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:23:23;16.92;;;5.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:25:51;17.27;;;5.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:28:25;14.23;;;6.18;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:30:55;13.32;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:33:24;13.43;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:35:55;15.73;;;5.30;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:38:27;19.02;;;5.93;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:40:56;13.15;;;5.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:43:32;18.17;;;6.18;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:46:19;16.33;;;5.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:48:52;17.20;;;5.10;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:51:23;18.40;;;6.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:53:57;16.23;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:56:36;20.10;;;6.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T09:59:14;16.33;;;5.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:01:54;12.50;;;4.88;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:04:23;16.17;;;6.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:06:54;10.25;;;4.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:09:41;17.75;;;5.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:15:28;20.42;;;5.82;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:18:10;11.57;;;5.55;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:20:51;18.42;;;5.20;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:23:28;12.65;;;4.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:26:05;17.52;;;4.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:28:40;10.40;;;4.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:31:12;14.48;;;5.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:33:41;12.63;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:36:13;25.73;;;4.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:38:45;15.48;;;4.40;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:41:15;19.63;;;5.35;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:43:48;19.50;;;6.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:46:22;19.60;;;4.82;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:48:53;7.95;;;4.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:51:26;16.10;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:53:59;12.32;;;5.20;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:56:31;14.13;;;4.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T10:59:06;12.88;;;5.40;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:01:43;10.60;;;5.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:04:14;16.15;;;5.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:06:45;20.63;;;5.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:09:16;17.80;;;5.22;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:11:53;13.68;;;6.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:14:30;17.77;;;5.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:20:01;14.77;;;5.68;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:22:34;10.35;;;4.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:25:08;12.43;;;5.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:27:38;13.77;;;4.93;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:30:22;20.13;;;5.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:33:02;11.88;;;5.85;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:35:33;12.45;;;4.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:38:11;17.77;;;5.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:40:45;16.13;;;5.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:43:15;19.77;;;5.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:45:56;14.68;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:48:28;16.65;;;5.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:51:04;12.50;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:53:52;10.82;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:56:41;15.68;;;4.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T11:59:19;16.27;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:02:09;9.80;;;4.22;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:04:54;10.27;;;4.95;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:07:47;12.48;;;4.43;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:10:28;13.82;;;5.25;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:13:09;14.00;;;4.68;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:15:50;17.42;;;5.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:18:41;14.82;;;6.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:21:36;15.38;;;4.88;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:24:24;17.42;;;5.75;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:27:14;11.07;;;5.70;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:33:02;14.23;;;5.47;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:35:51;24.40;;;6.72;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:38:35;18.08;;;5.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:41:25;18.98;;;5.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:44:11;15.27;;;5.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:46:49;26.30;;;5.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:49:21;19.35;;;5.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:51:59;12.05;;;6.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:54:34;22.83;;;6.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:57:11;13.68;;;5.43;;
18251;SDS011;26917;52.328;20.878;2023-02-01T12:59:47;12.77;;;5.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:02:34;21.05;;;6.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:05:12;16.05;;;4.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:07:45;16.60;;;4.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:10:21;14.90;;;5.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:12:59;17.55;;;5.93;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:15:38;18.33;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:18:13;17.30;;;5.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:20:46;13.70;;;4.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:23:24;22.95;;;5.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:25:56;9.63;;;4.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:28:26;15.10;;;4.38;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:31:05;7.88;;;5.20;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:33:51;11.27;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:36:49;11.40;;;4.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:39:41;13.32;;;4.65;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:42:18;7.90;;;3.63;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:44:50;7.40;;;4.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:47:24;6.68;;;4.15;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:49:56;7.97;;;4.28;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:52:34;9.23;;;4.32;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:55:22;8.80;;;4.30;;
18251;SDS011;26917;52.328;20.878;2023-02-01T13:58:03;14.25;;;4.40;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:00:37;9.35;;;3.97;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:03:08;9.07;;;4.43;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:06:02;9.43;;;4.40;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:08:44;9.02;;;4.35;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:11:33;9.90;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:14:36;9.13;;;3.90;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:23:26;11.88;;;4.82;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:26:02;11.32;;;4.60;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:28:35;10.48;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:31:15;10.63;;;4.97;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:33:46;13.93;;;4.78;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:36:15;10.38;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:38:49;14.50;;;5.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:41:24;10.40;;;4.50;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:44:14;7.78;;;4.97;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:50:22;12.00;;;5.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:53:12;12.82;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:55:46;9.25;;;4.00;;
18251;SDS011;26917;52.328;20.878;2023-02-01T14:58:19;14.07;;;4.35;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:00:55;7.90;;;4.05;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:03:33;6.78;;;4.68;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:06:13;8.82;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:08:51;8.32;;;4.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:11:22;7.78;;;3.80;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:13:51;6.82;;;4.07;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:16:22;4.13;;;3.70;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:21:42;8.25;;;5.15;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:24:18;10.35;;;4.68;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:26:52;7.50;;;4.03;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:29:22;8.00;;;4.30;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:31:54;7.07;;;4.45;;
18251;SDS011;26917;52.328;20.878;2023-02-01T15:34:33;9.52;;;4.53;;