sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14883;SDS011;7534;50.762;7.000;2023-03-16T00:00:13;5.87;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:02:40;12.27;;;6.13;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:05:08;17.20;;;7.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:07:36;10.90;;;5.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:10:02;12.10;;;7.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:12:29;10.03;;;6.57;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:14:58;5.03;;;3.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:17:25;4.80;;;3.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:19:51;3.60;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:22:21;4.67;;;3.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:24:52;6.53;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:27:19;5.43;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:29:47;5.10;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:32:21;4.80;;;3.23;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:34:51;5.13;;;3.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:37:17;5.07;;;3.73;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:39:47;5.77;;;4.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:42:13;5.53;;;3.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:44:40;4.53;;;3.03;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:47:07;4.27;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:49:38;4.63;;;3.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:52:06;4.37;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:54:38;3.83;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:57:06;3.50;;;2.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T00:59:33;4.50;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:02:01;4.03;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:04:28;3.63;;;2.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:06:54;4.23;;;2.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:09:19;5.00;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:11:45;5.23;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:14:17;4.20;;;2.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:16:43;3.33;;;2.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:19:10;3.00;;;2.63;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:21:37;3.90;;;2.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:24:05;4.77;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:26:31;3.03;;;2.13;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:28:56;3.13;;;2.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:31:22;3.93;;;2.53;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:33:48;3.00;;;2.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:36:14;3.80;;;3.03;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:38:43;5.03;;;2.37;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:41:09;4.87;;;2.43;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:43:37;4.37;;;2.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:48:38;3.43;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:54:19;3.50;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:56:55;4.00;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T01:59:27;3.63;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:02:03;6.23;;;3.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:07:04;3.93;;;3.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:09:33;4.70;;;3.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:12:06;5.50;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:14:34;3.83;;;2.97;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:16:59;4.73;;;2.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:19:46;5.57;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:22:33;5.13;;;3.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:25:03;5.20;;;2.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:27:31;3.13;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:30:24;6.60;;;3.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:32:51;5.10;;;3.03;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:35:18;3.73;;;3.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:37:45;2.67;;;2.47;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:40:29;5.00;;;3.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:42:59;4.07;;;2.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:48:20;4.47;;;2.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:50:56;3.70;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:53:21;3.70;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:55:47;6.10;;;3.13;;
14883;SDS011;7534;50.762;7.000;2023-03-16T02:58:13;6.63;;;2.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:00:40;4.37;;;3.13;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:03:06;3.97;;;2.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:05:33;4.00;;;3.13;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:08:00;4.70;;;2.97;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:10:26;5.47;;;3.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:12:52;3.90;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:15:17;5.90;;;3.47;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:17:43;5.17;;;3.27;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:20:10;4.43;;;3.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:22:39;3.27;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:25:05;5.83;;;3.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:27:32;4.60;;;2.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:29:58;3.37;;;2.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:32:24;4.17;;;3.03;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:34:50;5.20;;;2.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:37:17;3.67;;;2.63;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:39:43;4.90;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:42:09;4.17;;;2.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:44:36;4.57;;;3.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:47:02;4.50;;;3.03;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:49:29;3.17;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:51:55;3.80;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:54:23;3.27;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:56:50;3.53;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T03:59:16;3.17;;;2.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:01:42;4.67;;;2.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:04:08;6.07;;;3.33;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:06:33;3.83;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:08:59;3.80;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:11:25;4.47;;;3.27;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:13:50;4.97;;;3.23;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:16:17;4.67;;;3.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:18:44;4.63;;;3.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:21:14;5.40;;;3.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:23:41;5.93;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:26:07;7.83;;;3.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:28:34;4.20;;;3.33;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:31:00;4.67;;;3.57;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:33:31;5.47;;;3.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:35:58;5.40;;;3.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:38:26;6.37;;;3.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:40:53;5.37;;;3.43;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:43:19;4.47;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:45:46;5.27;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:48:12;8.93;;;3.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:50:38;5.53;;;3.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:53:04;6.07;;;4.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:55:29;4.80;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T04:57:55;5.23;;;3.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:00:22;6.50;;;4.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:02:48;4.73;;;3.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:05:18;4.70;;;3.73;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:07:45;5.10;;;4.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:10:12;6.33;;;3.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:12:40;6.43;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:15:06;5.40;;;4.27;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:17:33;5.30;;;4.33;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:19:59;5.23;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:22:25;4.63;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:24:50;8.17;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:27:16;5.30;;;4.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:29:42;5.80;;;4.27;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:32:11;6.37;;;4.17;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:34:37;5.33;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:37:03;5.53;;;4.37;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:39:29;5.10;;;3.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:41:58;4.80;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:44:23;11.10;;;5.43;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:46:49;10.57;;;7.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:49:15;8.63;;;7.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:51:41;7.97;;;6.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:54:07;6.27;;;5.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:56:33;6.07;;;4.97;;
14883;SDS011;7534;50.762;7.000;2023-03-16T05:58:58;6.90;;;5.17;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:01:25;6.30;;;5.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:03:50;5.70;;;4.97;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:06:17;6.40;;;5.23;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:08:44;6.93;;;6.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:11:10;9.40;;;5.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:13:37;8.27;;;5.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:16:03;8.87;;;5.43;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:18:35;6.20;;;4.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:21:01;6.00;;;5.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:23:27;5.33;;;4.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:25:53;7.73;;;6.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:28:19;6.50;;;5.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:30:46;9.87;;;5.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:33:11;8.53;;;6.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:35:37;6.00;;;4.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:38:03;7.87;;;5.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:40:29;6.33;;;4.47;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:42:55;5.63;;;4.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:45:21;5.60;;;4.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:47:47;5.40;;;4.63;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:50:13;6.43;;;4.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:52:39;6.03;;;5.03;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:55:05;5.63;;;4.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:57:32;5.33;;;4.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T06:59:58;5.63;;;5.03;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:02:24;6.27;;;4.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:04:49;5.97;;;4.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:07:15;7.37;;;5.17;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:09:43;5.93;;;4.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:12:09;7.10;;;5.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:14:35;7.90;;;5.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:17:01;6.20;;;4.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:19:27;5.60;;;4.97;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:21:53;5.50;;;4.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:24:19;5.10;;;4.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:26:45;5.23;;;4.73;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:29:11;5.30;;;4.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:31:38;5.70;;;4.73;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:34:04;4.83;;;4.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:36:30;5.47;;;4.47;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:38:56;5.10;;;4.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:41:22;5.33;;;4.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:43:49;5.10;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:46:15;5.00;;;3.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:48:42;5.43;;;4.03;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:51:09;5.20;;;4.33;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:53:38;4.20;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:56:04;5.23;;;4.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T07:58:30;4.30;;;3.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:00:59;4.57;;;3.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:03:25;5.80;;;4.33;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:05:53;5.77;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:08:20;5.77;;;4.47;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:10:47;5.88;;;4.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:13:16;5.70;;;4.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:15:46;5.07;;;4.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:18:22;5.23;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:20:50;4.83;;;4.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:23:16;4.37;;;3.97;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:25:42;7.30;;;4.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:28:08;5.37;;;4.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:30:34;4.43;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:33:00;4.40;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:35:27;5.17;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:37:54;4.70;;;4.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:40:20;5.47;;;4.43;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:42:49;4.40;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:45:15;5.37;;;3.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:47:41;4.10;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:50:08;5.00;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:52:37;4.67;;;3.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:55:03;4.53;;;4.13;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:57:30;6.57;;;4.23;;
14883;SDS011;7534;50.762;7.000;2023-03-16T08:59:58;4.83;;;3.97;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:02:24;4.20;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:04:49;5.03;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:07:16;4.23;;;3.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:09:43;4.90;;;4.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:12:09;5.73;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:14:36;6.27;;;4.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:17:03;6.77;;;4.03;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:19:31;4.50;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:21:58;5.10;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:24:24;4.50;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:26:50;4.17;;;3.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:29:16;5.23;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:31:43;5.63;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:34:10;4.80;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:36:36;4.40;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:39:02;4.23;;;3.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:41:30;5.40;;;3.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:44:09;4.20;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:47:04;4.33;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:49:40;4.60;;;3.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T09:57:40;5.00;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:03:04;3.73;;;3.37;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:05:43;4.77;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:08:26;4.77;;;3.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:14:10;5.77;;;3.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:16:57;5.03;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:20:00;5.53;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:22:34;4.63;;;3.53;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:25:07;4.13;;;3.63;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:27:37;4.83;;;3.97;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:32:48;6.27;;;4.17;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:35:39;4.50;;;4.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:41:05;6.00;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:43:44;5.97;;;3.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:46:14;6.03;;;4.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:48:40;6.97;;;3.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:51:08;4.77;;;3.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:53:39;4.57;;;3.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:56:09;6.07;;;3.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T10:58:43;4.20;;;3.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:01:21;5.25;;;3.97;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:03:54;4.50;;;3.43;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:06:22;6.13;;;3.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:08:54;5.17;;;3.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:11:32;4.13;;;3.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:14:01;4.27;;;3.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:16:52;8.57;;;3.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:22:02;5.50;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:24:43;4.07;;;3.57;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:32:48;4.57;;;3.37;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:35:22;2.83;;;2.63;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:38:14;2.73;;;2.47;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:40:56;4.00;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T11:46:30;3.47;;;2.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:01:11;3.03;;;2.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:03:51;4.00;;;2.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:12:00;3.00;;;2.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:18:07;4.10;;;2.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:20:59;3.77;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:26:20;4.65;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:28:54;4.88;;;2.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:31:41;4.20;;;3.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:40:08;3.27;;;2.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:45:50;4.03;;;2.43;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:48:45;2.93;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:51:18;4.13;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:56:16;4.00;;;2.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T12:58:54;5.17;;;2.53;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:01:28;4.27;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:06:42;4.73;;;2.57;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:09:16;4.57;;;2.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:11:48;2.40;;;2.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:19:44;3.00;;;2.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:22:39;2.13;;;1.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:28:00;2.90;;;1.47;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:30:27;2.27;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:32:59;2.07;;;1.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:35:41;2.47;;;2.17;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:38:16;4.30;;;1.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:40:50;2.20;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:43:21;2.37;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:45:54;3.17;;;2.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:48:20;3.67;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:50:54;3.07;;;1.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:53:29;3.67;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:55:57;2.20;;;1.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T13:58:30;2.70;;;1.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:01:00;1.97;;;1.53;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:03:30;2.50;;;1.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:06:00;2.10;;;1.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:08:28;2.70;;;1.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:10:55;5.47;;;1.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:15:58;3.63;;;1.83;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:18:33;2.27;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:21:07;2.72;;;2.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:23:41;2.90;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:26:11;3.13;;;1.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:28:52;2.28;;;1.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:31:37;2.50;;;1.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:34:50;2.00;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:39:35;3.07;;;1.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:42:02;2.10;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:44:31;5.87;;;1.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:47:01;2.30;;;2.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:49:31;3.78;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:52:03;3.38;;;2.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:54:41;3.50;;;2.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:57:12;4.67;;;2.53;;
14883;SDS011;7534;50.762;7.000;2023-03-16T14:59:41;3.47;;;2.47;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:02:12;4.53;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:04:45;2.63;;;2.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:07:26;3.83;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:12:34;2.47;;;2.23;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:15:04;3.80;;;2.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:17:47;2.40;;;2.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:20:18;2.33;;;2.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:22:49;6.33;;;2.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:28:09;3.87;;;2.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:30:47;3.83;;;2.50;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:33:16;3.13;;;2.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:35:42;2.47;;;2.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:38:12;3.50;;;2.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:41:07;2.80;;;2.17;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:43:35;4.60;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:46:01;4.03;;;2.60;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:48:29;2.60;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:53:36;2.70;;;2.47;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:56:07;3.77;;;2.37;;
14883;SDS011;7534;50.762;7.000;2023-03-16T15:58:38;4.03;;;2.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:01:11;3.40;;;2.70;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:03:47;3.30;;;2.87;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:06:14;5.20;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:08:41;3.30;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:11:11;3.97;;;2.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:13:40;3.10;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:16:13;5.93;;;2.73;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:18:42;3.13;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:21:13;3.10;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:23:43;4.43;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:26:51;3.17;;;2.67;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:29:16;3.37;;;3.07;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:31:48;4.30;;;3.00;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:34:19;3.83;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:36:48;3.20;;;2.90;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:39:14;4.53;;;3.30;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:41:41;3.90;;;3.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:44:18;3.77;;;3.20;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:46:49;4.87;;;3.13;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:49:24;3.60;;;2.93;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:51:52;5.40;;;3.10;;
14883;SDS011;7534;50.762;7.000;2023-03-16T16:56:50;7.77;;;3.47;;