sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9110;BME280;4590;51.462;6.692;2023-11-19T00:00:25;100689.41;;;11.97;87.41
9110;BME280;4590;51.462;6.692;2023-11-19T00:02:50;100693.34;;;12.04;87.35
9110;BME280;4590;51.462;6.692;2023-11-19T00:05:16;100685.47;;;12.11;87.39
9110;BME280;4590;51.462;6.692;2023-11-19T00:07:41;100698.47;;;12.19;87.47
9110;BME280;4590;51.462;6.692;2023-11-19T00:10:10;100705.78;;;12.24;87.28
9110;BME280;4590;51.462;6.692;2023-11-19T00:12:46;100689.56;;;12.31;87.25
9110;BME280;4590;51.462;6.692;2023-11-19T00:15:16;100686.38;;;12.38;87.39
9110;BME280;4590;51.462;6.692;2023-11-19T00:17:44;100689.44;;;12.45;87.20
9110;BME280;4590;51.462;6.692;2023-11-19T00:20:14;100679.91;;;12.51;87.42
9110;BME280;4590;51.462;6.692;2023-11-19T00:22:40;100673.09;;;12.57;87.49
9110;BME280;4590;51.462;6.692;2023-11-19T00:25:07;100671.31;;;12.61;87.74
9110;BME280;4590;51.462;6.692;2023-11-19T00:27:32;100671.97;;;12.67;87.97
9110;BME280;4590;51.462;6.692;2023-11-19T00:29:57;100675.41;;;12.72;87.59
9110;BME280;4590;51.462;6.692;2023-11-19T00:32:23;100671.66;;;12.77;87.40
9110;BME280;4590;51.462;6.692;2023-11-19T00:34:48;100661.28;;;12.82;87.21
9110;BME280;4590;51.462;6.692;2023-11-19T00:37:14;100658.22;;;12.84;87.53
9110;BME280;4590;51.462;6.692;2023-11-19T00:39:40;100662.09;;;12.83;88.04
9110;BME280;4590;51.462;6.692;2023-11-19T00:42:06;100666.81;;;12.91;87.44
9110;BME280;4590;51.462;6.692;2023-11-19T00:44:31;100651.53;;;12.93;87.42
9110;BME280;4590;51.462;6.692;2023-11-19T00:46:56;100662.44;;;12.98;87.36
9110;BME280;4590;51.462;6.692;2023-11-19T00:49:21;100649.94;;;13.01;87.02
9110;BME280;4590;51.462;6.692;2023-11-19T00:51:47;100648.47;;;13.04;87.70
9110;BME280;4590;51.462;6.692;2023-11-19T00:54:12;100645.03;;;13.07;87.34
9110;BME280;4590;51.462;6.692;2023-11-19T00:56:37;100638.38;;;13.08;87.35
9110;BME280;4590;51.462;6.692;2023-11-19T00:59:03;100637.41;;;13.12;87.42
9110;BME280;4590;51.462;6.692;2023-11-19T01:01:29;100631.88;;;13.12;87.32
9110;BME280;4590;51.462;6.692;2023-11-19T01:03:55;100634.31;;;13.14;87.34
9110;BME280;4590;51.462;6.692;2023-11-19T01:06:32;100647.03;;;13.15;87.12
9110;BME280;4590;51.462;6.692;2023-11-19T01:08:57;100644.94;;;13.20;87.31
9110;BME280;4590;51.462;6.692;2023-11-19T01:11:24;100629.97;;;13.21;87.40
9110;BME280;4590;51.462;6.692;2023-11-19T01:13:50;100630.13;;;13.25;87.21
9110;BME280;4590;51.462;6.692;2023-11-19T01:16:16;100630.13;;;13.25;87.40
9110;BME280;4590;51.462;6.692;2023-11-19T01:18:42;100646.03;;;13.28;87.23
9110;BME280;4590;51.462;6.692;2023-11-19T01:21:07;100645.41;;;13.31;87.19
9110;BME280;4590;51.462;6.692;2023-11-19T01:23:33;100636.78;;;13.32;87.41
9110;BME280;4590;51.462;6.692;2023-11-19T01:25:59;100638.41;;;13.33;87.36
9110;BME280;4590;51.462;6.692;2023-11-19T01:28:24;100649.13;;;13.35;87.49
9110;BME280;4590;51.462;6.692;2023-11-19T01:30:53;100660.69;;;13.37;87.28
9110;BME280;4590;51.462;6.692;2023-11-19T01:33:18;100662.78;;;13.40;87.29
9110;BME280;4590;51.462;6.692;2023-11-19T01:35:43;100665.53;;;13.40;87.13
9110;BME280;4590;51.462;6.692;2023-11-19T01:38:09;100653.34;;;13.41;87.25
9110;BME280;4590;51.462;6.692;2023-11-19T01:40:34;100643.59;;;13.44;87.17
9110;BME280;4590;51.462;6.692;2023-11-19T01:43:01;100642.44;;;13.45;87.18
9110;BME280;4590;51.462;6.692;2023-11-19T01:45:28;100635.78;;;13.46;87.12
9110;BME280;4590;51.462;6.692;2023-11-19T01:47:59;100641.78;;;13.48;87.06
9110;BME280;4590;51.462;6.692;2023-11-19T01:50:26;100637.41;;;13.47;87.05
9110;BME280;4590;51.462;6.692;2023-11-19T01:52:54;100639.03;;;13.39;87.55
9110;BME280;4590;51.462;6.692;2023-11-19T01:55:23;100635.47;;;13.47;87.37
9110;BME280;4590;51.462;6.692;2023-11-19T01:57:49;100641.47;;;13.49;87.18
9110;BME280;4590;51.462;6.692;2023-11-19T02:00:16;100626.50;;;13.50;87.25
9110;BME280;4590;51.462;6.692;2023-11-19T02:02:45;100630.41;;;13.49;87.39
9110;BME280;4590;51.462;6.692;2023-11-19T02:05:11;100611.22;;;13.53;87.27
9110;BME280;4590;51.462;6.692;2023-11-19T02:07:38;100610.88;;;13.54;87.25
9110;BME280;4590;51.462;6.692;2023-11-19T02:10:03;100600.97;;;13.53;87.22
9110;BME280;4590;51.462;6.692;2023-11-19T02:12:31;100579.31;;;13.55;87.21
9110;BME280;4590;51.462;6.692;2023-11-19T02:14:59;100592.81;;;13.57;87.23
9110;BME280;4590;51.462;6.692;2023-11-19T02:17:28;100586.47;;;13.56;87.20
9110;BME280;4590;51.462;6.692;2023-11-19T02:19:56;100581.44;;;13.58;86.97
9110;BME280;4590;51.462;6.692;2023-11-19T02:22:21;100578.66;;;13.58;86.87
9110;BME280;4590;51.462;6.692;2023-11-19T02:24:49;100586.97;;;13.58;86.92
9110;BME280;4590;51.462;6.692;2023-11-19T02:27:30;100591.69;;;13.58;86.72
9110;BME280;4590;51.462;6.692;2023-11-19T02:29:56;100576.72;;;13.59;86.83
9110;BME280;4590;51.462;6.692;2023-11-19T02:32:23;100576.72;;;13.59;86.74
9110;BME280;4590;51.462;6.692;2023-11-19T02:34:48;100580.28;;;13.59;86.80
9110;BME280;4590;51.462;6.692;2023-11-19T02:37:13;100586.63;;;13.60;86.65
9110;BME280;4590;51.462;6.692;2023-11-19T02:39:40;100583.88;;;13.60;86.79
9110;BME280;4590;51.462;6.692;2023-11-19T02:42:06;100581.59;;;13.62;86.84
9110;BME280;4590;51.462;6.692;2023-11-19T02:44:33;100583.22;;;13.63;86.80
9110;BME280;4590;51.462;6.692;2023-11-19T02:46:59;100574.59;;;13.64;86.71
9110;BME280;4590;51.462;6.692;2023-11-19T02:49:24;100572.66;;;13.65;86.75
9110;BME280;4590;51.462;6.692;2023-11-19T02:51:50;100571.81;;;13.64;86.76
9110;BME280;4590;51.462;6.692;2023-11-19T02:54:15;100573.13;;;13.67;86.59
9110;BME280;4590;51.462;6.692;2023-11-19T02:56:42;100575.56;;;13.68;86.45
9110;BME280;4590;51.462;6.692;2023-11-19T02:59:08;100558.63;;;13.70;86.72
9110;BME280;4590;51.462;6.692;2023-11-19T03:01:40;100563.81;;;13.72;86.78
9110;BME280;4590;51.462;6.692;2023-11-19T03:04:09;100561.88;;;13.72;86.76
9110;BME280;4590;51.462;6.692;2023-11-19T03:06:37;100559.09;;;13.72;86.78
9110;BME280;4590;51.462;6.692;2023-11-19T03:09:02;100569.81;;;13.74;86.72
9110;BME280;4590;51.462;6.692;2023-11-19T03:11:33;100554.53;;;13.76;86.56
9110;BME280;4590;51.462;6.692;2023-11-19T03:13:58;100561.69;;;13.77;86.38
9110;BME280;4590;51.462;6.692;2023-11-19T03:16:24;100552.56;;;13.77;86.55
9110;BME280;4590;51.462;6.692;2023-11-19T03:18:49;100558.94;;;13.77;86.55
9110;BME280;4590;51.462;6.692;2023-11-19T03:21:14;100568.34;;;13.76;86.32
9110;BME280;4590;51.462;6.692;2023-11-19T03:23:40;100557.97;;;13.73;86.21
9110;BME280;4590;51.462;6.692;2023-11-19T03:26:05;100571.63;;;13.69;86.19
9110;BME280;4590;51.462;6.692;2023-11-19T03:28:31;100560.56;;;13.69;86.11
9110;BME280;4590;51.462;6.692;2023-11-19T03:30:56;100556.88;;;13.65;86.00
9110;BME280;4590;51.462;6.692;2023-11-19T03:33:21;100571.03;;;13.64;85.83
9110;BME280;4590;51.462;6.692;2023-11-19T03:35:47;100564.53;;;13.60;85.93
9110;BME280;4590;51.462;6.692;2023-11-19T03:38:12;100562.09;;;13.58;85.68
9110;BME280;4590;51.462;6.692;2023-11-19T03:40:39;100556.88;;;13.57;85.46
9110;BME280;4590;51.462;6.692;2023-11-19T03:43:04;100565.84;;;13.54;85.43
9110;BME280;4590;51.462;6.692;2023-11-19T03:45:30;100572.53;;;13.53;85.25
9110;BME280;4590;51.462;6.692;2023-11-19T03:47:55;100564.06;;;13.49;85.25
9110;BME280;4590;51.462;6.692;2023-11-19T03:50:21;100565.22;;;13.48;85.00
9110;BME280;4590;51.462;6.692;2023-11-19T03:52:47;100573.69;;;13.43;85.11
9110;BME280;4590;51.462;6.692;2023-11-19T03:55:12;100564.25;;;13.44;84.92
9110;BME280;4590;51.462;6.692;2023-11-19T03:57:38;100571.56;;;13.40;84.90
9110;BME280;4590;51.462;6.692;2023-11-19T04:00:03;100580.19;;;13.39;84.92
9110;BME280;4590;51.462;6.692;2023-11-19T04:02:36;100578.59;;;13.38;84.95
9110;BME280;4590;51.462;6.692;2023-11-19T04:05:02;100573.91;;;13.21;83.96
9110;BME280;4590;51.462;6.692;2023-11-19T04:07:28;100572.75;;;13.30;84.52
9110;BME280;4590;51.462;6.692;2023-11-19T04:09:53;100569.50;;;13.28;84.40
9110;BME280;4590;51.462;6.692;2023-11-19T04:12:18;100569.81;;;13.27;84.39
9110;BME280;4590;51.462;6.692;2023-11-19T04:14:44;100579.25;;;13.26;84.40
9110;BME280;4590;51.462;6.692;2023-11-19T04:17:09;100581.50;;;13.24;84.34
9110;BME280;4590;51.462;6.692;2023-11-19T04:19:35;100581.84;;;13.22;84.33
9110;BME280;4590;51.462;6.692;2023-11-19T04:22:00;100578.63;;;13.20;84.09
9110;BME280;4590;51.462;6.692;2023-11-19T04:24:25;100581.38;;;13.20;84.14
9110;BME280;4590;51.462;6.692;2023-11-19T04:26:51;100593.91;;;13.18;84.08
9110;BME280;4590;51.462;6.692;2023-11-19T04:29:17;100588.66;;;13.08;83.26
9110;BME280;4590;51.462;6.692;2023-11-19T04:31:43;100583.16;;;13.16;83.79
9110;BME280;4590;51.462;6.692;2023-11-19T04:34:12;100589.50;;;13.17;83.94
9110;BME280;4590;51.462;6.692;2023-11-19T04:36:37;100597.78;;;13.17;83.79
9110;BME280;4590;51.462;6.692;2023-11-19T04:39:03;100591.47;;;13.16;83.81
9110;BME280;4590;51.462;6.692;2023-11-19T04:41:34;100587.56;;;13.17;83.92
9110;BME280;4590;51.462;6.692;2023-11-19T04:44:00;100590.31;;;13.17;83.84
9110;BME280;4590;51.462;6.692;2023-11-19T04:46:25;100590.00;;;13.19;84.01
9110;BME280;4590;51.462;6.692;2023-11-19T04:48:50;100607.72;;;13.18;83.66
9110;BME280;4590;51.462;6.692;2023-11-19T04:51:16;100589.84;;;13.15;83.78
9110;BME280;4590;51.462;6.692;2023-11-19T04:53:42;100596.16;;;13.16;83.64
9110;BME280;4590;51.462;6.692;2023-11-19T04:56:08;100598.59;;;13.17;83.62
9110;BME280;4590;51.462;6.692;2023-11-19T04:58:34;100607.88;;;13.21;83.58
9110;BME280;4590;51.462;6.692;2023-11-19T05:01:01;100601.53;;;13.21;83.43
9110;BME280;4590;51.462;6.692;2023-11-19T05:03:26;100607.19;;;13.24;83.42
9110;BME280;4590;51.462;6.692;2023-11-19T05:05:52;100612.72;;;13.24;83.41
9110;BME280;4590;51.462;6.692;2023-11-19T05:08:17;100587.84;;;13.24;nan
9110;BME280;4590;51.462;6.692;2023-11-19T05:10:42;100591.44;;;13.25;83.10
9110;BME280;4590;51.462;6.692;2023-11-19T05:13:07;100601.66;;;13.24;83.14
9110;BME280;4590;51.462;6.692;2023-11-19T05:15:33;100605.25;;;13.25;83.06
9110;BME280;4590;51.462;6.692;2023-11-19T05:17:58;100601.34;;;13.26;82.84
9110;BME280;4590;51.462;6.692;2023-11-19T05:20:23;100587.53;;;13.26;82.96
9110;BME280;4590;51.462;6.692;2023-11-19T05:22:49;100602.81;;;13.23;82.88
9110;BME280;4590;51.462;6.692;2023-11-19T05:25:16;100604.09;;;13.26;82.93
9110;BME280;4590;51.462;6.692;2023-11-19T05:27:41;100610.78;;;13.25;82.91
9110;BME280;4590;51.462;6.692;2023-11-19T05:30:07;100614.03;;;13.27;82.79
9110;BME280;4590;51.462;6.692;2023-11-19T05:32:33;100613.69;;;13.28;82.92
9110;BME280;4590;51.462;6.692;2023-11-19T05:34:58;100618.09;;;13.29;82.73
9110;BME280;4590;51.462;6.692;2023-11-19T05:37:24;100624.44;;;13.30;82.74
9110;BME280;4590;51.462;6.692;2023-11-19T05:39:50;100618.91;;;13.30;82.67
9110;BME280;4590;51.462;6.692;2023-11-19T05:42:15;100623.28;;;13.31;82.41
9110;BME280;4590;51.462;6.692;2023-11-19T05:44:41;100609.78;;;13.29;82.28
9110;BME280;4590;51.462;6.692;2023-11-19T05:47:06;100610.13;;;13.28;82.34
9110;BME280;4590;51.462;6.692;2023-11-19T05:49:32;100610.78;;;13.25;82.06
9110;BME280;4590;51.462;6.692;2023-11-19T05:51:58;100619.75;;;13.22;82.08
9110;BME280;4590;51.462;6.692;2023-11-19T05:54:24;100603.50;;;13.20;81.88
9110;BME280;4590;51.462;6.692;2023-11-19T05:56:49;100608.69;;;13.22;81.84
9110;BME280;4590;51.462;6.692;2023-11-19T05:59:15;100616.16;;;13.21;81.76
9110;BME280;4590;51.462;6.692;2023-11-19T06:01:43;100618.44;;;13.19;81.47
9110;BME280;4590;51.462;6.692;2023-11-19T06:04:09;100617.94;;;13.17;81.53
9110;BME280;4590;51.462;6.692;2023-11-19T06:06:35;100619.09;;;13.16;81.38
9110;BME280;4590;51.462;6.692;2023-11-19T06:09:00;100621.03;;;13.16;81.25
9110;BME280;4590;51.462;6.692;2023-11-19T06:11:26;100631.88;;;13.12;80.95
9110;BME280;4590;51.462;6.692;2023-11-19T06:13:52;100612.88;;;13.11;80.80
9110;BME280;4590;51.462;6.692;2023-11-19T06:16:17;100608.00;;;13.08;80.89
9110;BME280;4590;51.462;6.692;2023-11-19T06:18:43;100603.97;;;13.05;80.97
9110;BME280;4590;51.462;6.692;2023-11-19T06:21:09;100610.94;;;13.03;80.74
9110;BME280;4590;51.462;6.692;2023-11-19T06:23:34;100602.97;;;13.01;80.85
9110;BME280;4590;51.462;6.692;2023-11-19T06:25:59;100604.13;;;13.00;80.90
9110;BME280;4590;51.462;6.692;2023-11-19T06:28:25;100600.53;;;12.99;80.89
9110;BME280;4590;51.462;6.692;2023-11-19T06:30:50;100609.47;;;12.96;80.82
9110;BME280;4590;51.462;6.692;2023-11-19T06:33:15;100603.47;;;12.94;80.54
9110;BME280;4590;51.462;6.692;2023-11-19T06:35:41;100614.81;;;12.93;80.39
9110;BME280;4590;51.462;6.692;2023-11-19T06:38:06;100605.72;;;12.92;80.54
9110;BME280;4590;51.462;6.692;2023-11-19T06:40:32;100612.75;;;12.90;80.11
9110;BME280;4590;51.462;6.692;2023-11-19T06:42:58;100616.75;;;12.75;78.74
9110;BME280;4590;51.462;6.692;2023-11-19T06:45:23;100623.63;;;12.86;79.64
9110;BME280;4590;51.462;6.692;2023-11-19T06:47:48;100624.75;;;12.85;79.74
9110;BME280;4590;51.462;6.692;2023-11-19T06:50:14;100623.44;;;12.83;79.65
9110;BME280;4590;51.462;6.692;2023-11-19T06:52:40;100638.38;;;12.82;79.48
9110;BME280;4590;51.462;6.692;2023-11-19T06:55:05;100623.75;;;12.81;79.43
9110;BME280;4590;51.462;6.692;2023-11-19T06:57:31;100632.19;;;12.76;79.34
9110;BME280;4590;51.462;6.692;2023-11-19T06:59:58;100635.78;;;12.77;79.31
9110;BME280;4590;51.462;6.692;2023-11-19T07:02:23;100630.56;;;12.67;78.24
9110;BME280;4590;51.462;6.692;2023-11-19T07:04:49;100620.69;;;12.74;79.11
9110;BME280;4590;51.462;6.692;2023-11-19T07:07:14;100629.28;;;12.73;79.07
9110;BME280;4590;51.462;6.692;2023-11-19T07:09:40;100628.47;;;12.72;79.02
9110;BME280;4590;51.462;6.692;2023-11-19T07:12:05;100631.25;;;12.72;78.87
9110;BME280;4590;51.462;6.692;2023-11-19T07:14:31;100629.63;;;12.71;79.08
9110;BME280;4590;51.462;6.692;2023-11-19T07:16:56;100634.31;;;12.71;79.00
9110;BME280;4590;51.462;6.692;2023-11-19T07:19:22;100644.56;;;12.70;78.79
9110;BME280;4590;51.462;6.692;2023-11-19T07:21:47;100641.78;;;12.70;78.78
9110;BME280;4590;51.462;6.692;2023-11-19T07:24:13;100650.06;;;12.70;78.57
9110;BME280;4590;51.462;6.692;2023-11-19T07:26:43;100655.41;;;12.67;78.25
9110;BME280;4590;51.462;6.692;2023-11-19T07:29:08;100665.50;;;12.71;78.46
9110;BME280;4590;51.462;6.692;2023-11-19T07:31:34;100681.91;;;12.68;78.13
9110;BME280;4590;51.462;6.692;2023-11-19T07:33:59;100678.81;;;12.69;78.37
9110;BME280;4590;51.462;6.692;2023-11-19T07:36:24;100677.19;;;12.68;78.10
9110;BME280;4590;51.462;6.692;2023-11-19T07:38:49;100680.44;;;12.70;78.14
9110;BME280;4590;51.462;6.692;2023-11-19T07:41:15;100677.69;;;12.70;77.96
9110;BME280;4590;51.462;6.692;2023-11-19T07:43:43;100683.19;;;12.70;77.68
9110;BME280;4590;51.462;6.692;2023-11-19T07:46:13;100698.63;;;12.71;77.81
9110;BME280;4590;51.462;6.692;2023-11-19T07:48:39;100715.69;;;12.73;77.77
9110;BME280;4590;51.462;6.692;2023-11-19T07:51:05;100704.16;;;12.71;77.80
9110;BME280;4590;51.462;6.692;2023-11-19T07:53:30;100715.38;;;12.75;77.71
9110;BME280;4590;51.462;6.692;2023-11-19T07:55:56;100709.03;;;12.74;78.03
9110;BME280;4590;51.462;6.692;2023-11-19T07:58:21;100716.16;;;12.75;77.37
9110;BME280;4590;51.462;6.692;2023-11-19T08:00:46;100714.72;;;12.78;77.50
9110;BME280;4590;51.462;6.692;2023-11-19T08:03:11;100730.13;;;12.79;77.15
9110;BME280;4590;51.462;6.692;2023-11-19T08:05:37;100727.88;;;12.81;77.43
9110;BME280;4590;51.462;6.692;2023-11-19T08:08:02;100725.94;;;12.81;77.47
9110;BME280;4590;51.462;6.692;2023-11-19T08:10:27;100741.84;;;12.84;77.41
9110;BME280;4590;51.462;6.692;2023-11-19T08:12:54;100723.03;;;12.86;77.28
9110;BME280;4590;51.462;6.692;2023-11-19T08:15:19;100731.81;;;12.88;77.22
9110;BME280;4590;51.462;6.692;2023-11-19T08:17:44;100731.50;;;12.90;77.13
9110;BME280;4590;51.462;6.692;2023-11-19T08:20:10;100731.94;;;12.92;77.15
9110;BME280;4590;51.462;6.692;2023-11-19T08:22:36;100740.41;;;12.95;77.11
9110;BME280;4590;51.462;6.692;2023-11-19T08:25:05;100748.38;;;12.97;76.98
9110;BME280;4590;51.462;6.692;2023-11-19T08:27:31;100735.88;;;12.99;76.97
9110;BME280;4590;51.462;6.692;2023-11-19T08:29:56;100734.44;;;13.02;76.81
9110;BME280;4590;51.462;6.692;2023-11-19T08:32:28;100742.06;;;13.05;76.59
9110;BME280;4590;51.462;6.692;2023-11-19T08:34:53;100726.94;;;13.11;77.02
9110;BME280;4590;51.462;6.692;2023-11-19T08:37:19;100728.25;;;13.14;76.78
9110;BME280;4590;51.462;6.692;2023-11-19T08:39:46;100736.44;;;13.19;76.89
9110;BME280;4590;51.462;6.692;2023-11-19T08:42:12;100731.22;;;13.26;76.79
9110;BME280;4590;51.462;6.692;2023-11-19T08:44:38;100727.66;;;13.34;76.72
9110;BME280;4590;51.462;6.692;2023-11-19T08:47:03;100720.47;;;13.42;76.87
9110;BME280;4590;51.462;6.692;2023-11-19T08:49:29;100733.50;;;13.50;76.65
9110;BME280;4590;51.462;6.692;2023-11-19T08:51:54;100731.38;;;13.55;76.51
9110;BME280;4590;51.462;6.692;2023-11-19T08:54:19;100739.66;;;13.64;76.56
9110;BME280;4590;51.462;6.692;2023-11-19T08:56:46;100732.16;;;13.73;76.50
9110;BME280;4590;51.462;6.692;2023-11-19T08:59:11;100740.78;;;13.80;76.23
9110;BME280;4590;51.462;6.692;2023-11-19T09:01:37;100745.81;;;13.87;75.97
9110;BME280;4590;51.462;6.692;2023-11-19T09:04:02;100753.94;;;13.92;75.59
9110;BME280;4590;51.462;6.692;2023-11-19T09:06:27;100743.84;;;13.96;75.25
9110;BME280;4590;51.462;6.692;2023-11-19T09:08:53;100745.63;;;14.00;75.10
9110;BME280;4590;51.462;6.692;2023-11-19T09:11:18;100748.03;;;14.02;75.03
9110;BME280;4590;51.462;6.692;2023-11-19T09:13:43;100739.09;;;14.05;74.65
9110;BME280;4590;51.462;6.692;2023-11-19T09:16:11;100742.69;;;14.05;74.12
9110;BME280;4590;51.462;6.692;2023-11-19T09:18:37;100742.03;;;14.09;74.21
9110;BME280;4590;51.462;6.692;2023-11-19T09:21:02;100744.78;;;14.09;74.33
9110;BME280;4590;51.462;6.692;2023-11-19T09:23:28;100737.31;;;14.09;74.07
9110;BME280;4590;51.462;6.692;2023-11-19T09:25:55;100734.22;;;14.11;73.97
9110;BME280;4590;51.462;6.692;2023-11-19T09:28:21;100737.13;;;14.14;74.07
9110;BME280;4590;51.462;6.692;2023-11-19T09:30:46;100728.97;;;14.18;74.01
9110;BME280;4590;51.462;6.692;2023-11-19T09:33:11;100722.44;;;14.22;73.74
9110;BME280;4590;51.462;6.692;2023-11-19T09:35:37;100725.03;;;14.27;73.68
9110;BME280;4590;51.462;6.692;2023-11-19T09:38:02;100735.13;;;14.32;73.59
9110;BME280;4590;51.462;6.692;2023-11-19T09:40:27;100726.94;;;14.35;73.37
9110;BME280;4590;51.462;6.692;2023-11-19T09:42:53;100749.44;;;14.43;73.38
9110;BME280;4590;51.462;6.692;2023-11-19T09:45:21;100732.97;;;14.46;72.90
9110;BME280;4590;51.462;6.692;2023-11-19T09:47:47;100730.47;;;14.53;73.16
9110;BME280;4590;51.462;6.692;2023-11-19T09:50:16;100738.31;;;14.51;72.27
9110;BME280;4590;51.462;6.692;2023-11-19T09:52:42;100730.16;;;14.55;72.32
9110;BME280;4590;51.462;6.692;2023-11-19T09:55:08;100738.13;;;14.56;72.33
9110;BME280;4590;51.462;6.692;2023-11-19T09:57:34;100729.00;;;14.56;72.28
9110;BME280;4590;51.462;6.692;2023-11-19T10:00:02;100742.84;;;14.56;72.05
9110;BME280;4590;51.462;6.692;2023-11-19T10:02:31;100727.53;;;14.58;71.79
9110;BME280;4590;51.462;6.692;2023-11-19T10:04:59;100736.66;;;14.59;71.50
9110;BME280;4590;51.462;6.692;2023-11-19T10:07:24;100727.19;;;14.60;71.63
9110;BME280;4590;51.462;6.692;2023-11-19T10:09:50;100723.63;;;14.59;71.51
9110;BME280;4590;51.462;6.692;2023-11-19T10:12:15;100717.75;;;14.61;71.85
9110;BME280;4590;51.462;6.692;2023-11-19T10:14:42;100721.00;;;14.63;71.34
9110;BME280;4590;51.462;6.692;2023-11-19T10:17:08;100721.00;;;14.63;71.29
9110;BME280;4590;51.462;6.692;2023-11-19T10:19:34;100715.09;;;14.64;71.08
9110;BME280;4590;51.462;6.692;2023-11-19T10:22:06;100726.19;;;14.64;70.67
9110;BME280;4590;51.462;6.692;2023-11-19T10:24:32;100728.28;;;14.67;71.06
9110;BME280;4590;51.462;6.692;2023-11-19T10:27:03;100722.09;;;14.70;70.71
9110;BME280;4590;51.462;6.692;2023-11-19T10:29:36;100718.50;;;14.70;70.47
9110;BME280;4590;51.462;6.692;2023-11-19T10:32:01;100722.25;;;14.74;70.46
9110;BME280;4590;51.462;6.692;2023-11-19T10:34:27;100726.31;;;14.77;70.39
9110;BME280;4590;51.462;6.692;2023-11-19T10:36:53;100713.75;;;14.79;70.23
9110;BME280;4590;51.462;6.692;2023-11-19T10:39:18;100726.41;;;14.80;70.43
9110;BME280;4590;51.462;6.692;2023-11-19T10:41:44;100724.94;;;14.83;70.14
9110;BME280;4590;51.462;6.692;2023-11-19T10:44:09;100719.88;;;14.85;69.93
9110;BME280;4590;51.462;6.692;2023-11-19T10:46:38;100707.31;;;14.87;70.12
9110;BME280;4590;51.462;6.692;2023-11-19T10:49:07;100696.06;;;14.92;70.00
9110;BME280;4590;51.462;6.692;2023-11-19T10:51:33;100715.56;;;14.96;69.86
9110;BME280;4590;51.462;6.692;2023-11-19T10:54:05;100709.56;;;14.94;69.50
9110;BME280;4590;51.462;6.692;2023-11-19T10:56:31;100710.97;;;15.00;69.60
9110;BME280;4590;51.462;6.692;2023-11-19T10:58:59;100698.75;;;15.01;69.55
9110;BME280;4590;51.462;6.692;2023-11-19T11:01:27;100694.56;;;14.95;68.93
9110;BME280;4590;51.462;6.692;2023-11-19T11:03:58;100695.16;;;15.00;68.57
9110;BME280;4590;51.462;6.692;2023-11-19T11:06:24;100697.75;;;15.05;68.54
9110;BME280;4590;51.462;6.692;2023-11-19T11:08:51;100705.38;;;15.08;68.79
9110;BME280;4590;51.462;6.692;2023-11-19T11:11:16;100700.09;;;15.16;68.47
9110;BME280;4590;51.462;6.692;2023-11-19T11:13:49;100696.47;;;15.24;68.28
9110;BME280;4590;51.462;6.692;2023-11-19T11:16:18;100692.31;;;15.30;68.05
9110;BME280;4590;51.462;6.692;2023-11-19T11:18:45;100686.25;;;15.36;67.92
9110;BME280;4590;51.462;6.692;2023-11-19T11:21:16;100695.19;;;15.42;67.39
9110;BME280;4590;51.462;6.692;2023-11-19T11:35:24;100683.31;;;15.54;64.86
9110;BME280;4590;51.462;6.692;2023-11-19T11:37:49;100681.28;;;15.63;66.33
9110;BME280;4590;51.462;6.692;2023-11-19T11:40:16;100687.16;;;15.61;66.11
9110;BME280;4590;51.462;6.692;2023-11-19T11:42:44;100672.97;;;15.63;66.02
9110;BME280;4590;51.462;6.692;2023-11-19T11:45:11;100669.25;;;15.59;65.71
9110;BME280;4590;51.462;6.692;2023-11-19T11:50:16;100663.91;;;15.54;65.14
9110;BME280;4590;51.462;6.692;2023-11-19T11:55:34;100664.44;;;15.47;64.91
9110;BME280;4590;51.462;6.692;2023-11-19T11:58:01;100665.72;;;15.50;65.23
9110;BME280;4590;51.462;6.692;2023-11-19T12:00:29;100666.53;;;15.50;64.97
9110;BME280;4590;51.462;6.692;2023-11-19T12:02:56;100667.47;;;15.54;65.34
9110;BME280;4590;51.462;6.692;2023-11-19T12:05:22;100657.38;;;15.58;65.30
9110;BME280;4590;51.462;6.692;2023-11-19T12:08:00;100654.94;;;15.57;64.28
9110;BME280;4590;51.462;6.692;2023-11-19T12:10:29;100652.41;;;15.64;64.96
9110;BME280;4590;51.462;6.692;2023-11-19T12:13:03;100652.88;;;15.66;64.83
9110;BME280;4590;51.462;6.692;2023-11-19T12:15:31;100657.59;;;15.65;64.69
9110;BME280;4590;51.462;6.692;2023-11-19T12:17:56;100654.84;;;15.65;64.90
9110;BME280;4590;51.462;6.692;2023-11-19T12:20:26;100647.78;;;15.68;64.53
9110;BME280;4590;51.462;6.692;2023-11-19T12:22:52;100636.81;;;15.71;64.51
9110;BME280;4590;51.462;6.692;2023-11-19T12:25:19;100631.97;;;15.68;64.45
9110;BME280;4590;51.462;6.692;2023-11-19T12:27:47;100632.31;;;15.67;64.33
9110;BME280;4590;51.462;6.692;2023-11-19T12:30:17;100650.09;;;15.66;63.98
9110;BME280;4590;51.462;6.692;2023-11-19T12:32:45;100639.34;;;15.64;64.14
9110;BME280;4590;51.462;6.692;2023-11-19T12:35:12;100645.00;;;15.56;64.47
9110;BME280;4590;51.462;6.692;2023-11-19T12:37:44;100645.63;;;15.53;64.36
9110;BME280;4590;51.462;6.692;2023-11-19T12:40:17;100644.09;;;15.43;64.74
9110;BME280;4590;51.462;6.692;2023-11-19T12:42:44;100653.59;;;15.42;65.78
9110;BME280;4590;51.462;6.692;2023-11-19T12:45:09;100644.66;;;15.36;65.70
9110;BME280;4590;51.462;6.692;2023-11-19T12:47:39;100648.31;;;15.28;65.92
9110;BME280;4590;51.462;6.692;2023-11-19T12:50:07;100647.91;;;15.18;66.28
9110;BME280;4590;51.462;6.692;2023-11-19T12:52:35;100650.56;;;15.14;66.06
9110;BME280;4590;51.462;6.692;2023-11-19T12:55:00;100653.06;;;15.07;66.13
9110;BME280;4590;51.462;6.692;2023-11-19T12:57:39;100643.53;;;14.96;65.32
9110;BME280;4590;51.462;6.692;2023-11-19T13:00:06;100660.97;;;14.96;66.02
9110;BME280;4590;51.462;6.692;2023-11-19T13:02:45;100662.53;;;14.85;65.41
9110;BME280;4590;51.462;6.692;2023-11-19T13:05:31;100653.59;;;14.80;65.41
9110;BME280;4590;51.462;6.692;2023-11-19T13:08:06;100656.03;;;14.81;66.15
9110;BME280;4590;51.462;6.692;2023-11-19T13:10:33;100649.81;;;14.84;66.71
9110;BME280;4590;51.462;6.692;2023-11-19T13:13:06;100653.06;;;14.86;66.78
9110;BME280;4590;51.462;6.692;2023-11-19T13:15:33;100652.44;;;14.81;66.88
9110;BME280;4590;51.462;6.692;2023-11-19T13:17:59;100653.72;;;14.83;66.75
9110;BME280;4590;51.462;6.692;2023-11-19T13:20:25;100643.22;;;14.77;66.85
9110;BME280;4590;51.462;6.692;2023-11-19T13:22:58;100642.72;;;14.74;66.64