sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-06-05T00:00:30;19.30;81.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:01:02;19.30;81.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:01:34;19.30;81.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:02:07;19.20;81.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:02:38;19.30;82.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:03:12;19.20;82.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:03:45;19.20;82.30
4904;DHT22;2467;48.142;11.616;2023-06-05T00:04:17;19.20;82.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:04:49;19.20;82.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:05:23;19.20;82.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:05:57;19.20;82.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:06:29;19.30;83.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:07:02;19.20;83.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:07:34;19.20;83.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:08:08;19.30;83.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:08:41;19.20;83.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:09:13;19.30;83.80
4904;DHT22;2467;48.142;11.616;2023-06-05T00:09:45;19.20;84.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:10:18;19.20;84.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:10:50;19.30;84.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:11:22;19.20;84.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:11:55;19.20;84.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:12:27;19.20;84.90
4904;DHT22;2467;48.142;11.616;2023-06-05T00:12:59;19.20;85.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:13:32;19.20;85.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:14:04;19.30;85.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:14:36;19.20;85.30
4904;DHT22;2467;48.142;11.616;2023-06-05T00:15:10;19.20;85.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:15:42;19.30;85.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:16:14;19.30;85.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:16:46;19.20;85.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:17:18;19.20;85.90
4904;DHT22;2467;48.142;11.616;2023-06-05T00:17:51;19.20;86.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:18:25;19.20;86.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:18:57;19.20;86.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:19:29;19.20;86.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:20:02;19.20;86.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:20:34;19.20;86.80
4904;DHT22;2467;48.142;11.616;2023-06-05T00:21:06;19.20;87.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:21:39;19.20;87.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:22:11;19.20;87.30
4904;DHT22;2467;48.142;11.616;2023-06-05T00:22:43;19.10;87.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:23:18;19.10;87.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:23:50;19.10;88.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:24:22;19.10;88.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:24:55;19.10;88.30
4904;DHT22;2467;48.142;11.616;2023-06-05T00:25:27;19.10;88.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:25:59;19.10;88.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:26:32;19.10;88.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:27:04;19.10;88.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:27:36;19.10;88.80
4904;DHT22;2467;48.142;11.616;2023-06-05T00:28:09;19.10;88.80
4904;DHT22;2467;48.142;11.616;2023-06-05T00:28:41;19.10;89.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:29:13;19.10;89.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:29:45;19.20;89.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:30:18;19.20;89.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:30:50;19.20;89.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:31:22;19.20;89.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:31:54;19.20;89.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:32:26;19.20;89.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:32:58;19.20;89.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:33:33;19.20;89.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:34:05;19.20;89.80
4904;DHT22;2467;48.142;11.616;2023-06-05T00:34:37;19.20;90.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:35:09;19.20;90.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:35:42;19.20;90.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:36:14;19.20;90.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:36:46;19.10;90.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:37:22;19.00;90.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:37:54;19.20;90.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:38:26;19.20;90.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:38:59;19.10;90.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:39:31;19.20;90.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:40:03;19.20;90.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:40:35;19.20;90.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:41:08;19.20;90.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:41:44;19.20;90.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:42:16;19.20;90.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:42:49;19.20;90.80
4904;DHT22;2467;48.142;11.616;2023-06-05T00:43:20;19.20;91.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:43:52;19.20;90.80
4904;DHT22;2467;48.142;11.616;2023-06-05T00:44:24;19.20;90.90
4904;DHT22;2467;48.142;11.616;2023-06-05T00:44:57;19.20;90.90
4904;DHT22;2467;48.142;11.616;2023-06-05T00:45:29;19.20;91.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:46:02;19.30;91.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:46:35;19.30;91.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:47:07;19.20;91.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:47:40;19.20;91.30
4904;DHT22;2467;48.142;11.616;2023-06-05T00:48:13;19.20;91.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:48:46;19.20;91.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:49:20;19.20;91.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:49:53;19.20;91.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:50:26;19.20;91.90
4904;DHT22;2467;48.142;11.616;2023-06-05T00:50:58;19.20;91.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:51:31;19.20;91.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:52:04;19.20;91.90
4904;DHT22;2467;48.142;11.616;2023-06-05T00:52:36;19.20;91.90
4904;DHT22;2467;48.142;11.616;2023-06-05T00:53:09;19.20;92.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:53:42;19.20;92.10
4904;DHT22;2467;48.142;11.616;2023-06-05T00:54:16;19.20;92.20
4904;DHT22;2467;48.142;11.616;2023-06-05T00:54:50;19.20;92.30
4904;DHT22;2467;48.142;11.616;2023-06-05T00:55:22;19.20;92.40
4904;DHT22;2467;48.142;11.616;2023-06-05T00:55:54;19.20;92.50
4904;DHT22;2467;48.142;11.616;2023-06-05T00:56:28;19.20;92.60
4904;DHT22;2467;48.142;11.616;2023-06-05T00:57:00;19.20;92.70
4904;DHT22;2467;48.142;11.616;2023-06-05T00:57:33;19.20;92.80
4904;DHT22;2467;48.142;11.616;2023-06-05T00:58:07;19.20;92.90
4904;DHT22;2467;48.142;11.616;2023-06-05T00:58:39;19.20;92.90
4904;DHT22;2467;48.142;11.616;2023-06-05T00:59:12;19.20;93.00
4904;DHT22;2467;48.142;11.616;2023-06-05T00:59:46;19.20;93.00
4904;DHT22;2467;48.142;11.616;2023-06-05T01:00:18;19.20;93.30
4904;DHT22;2467;48.142;11.616;2023-06-05T01:00:50;19.20;93.10
4904;DHT22;2467;48.142;11.616;2023-06-05T01:01:23;19.20;93.10
4904;DHT22;2467;48.142;11.616;2023-06-05T01:01:56;19.20;93.20
4904;DHT22;2467;48.142;11.616;2023-06-05T01:02:28;19.20;93.30
4904;DHT22;2467;48.142;11.616;2023-06-05T01:03:00;19.20;93.30
4904;DHT22;2467;48.142;11.616;2023-06-05T01:03:34;19.20;93.40
4904;DHT22;2467;48.142;11.616;2023-06-05T01:04:08;19.20;93.40
4904;DHT22;2467;48.142;11.616;2023-06-05T01:04:40;19.30;93.50
4904;DHT22;2467;48.142;11.616;2023-06-05T01:05:15;19.20;93.70
4904;DHT22;2467;48.142;11.616;2023-06-05T01:05:47;19.20;93.70
4904;DHT22;2467;48.142;11.616;2023-06-05T01:06:19;19.20;93.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:06:52;19.20;94.00
4904;DHT22;2467;48.142;11.616;2023-06-05T01:07:24;19.20;94.10
4904;DHT22;2467;48.142;11.616;2023-06-05T01:07:56;19.20;94.20
4904;DHT22;2467;48.142;11.616;2023-06-05T01:08:30;19.20;94.20
4904;DHT22;2467;48.142;11.616;2023-06-05T01:09:10;19.30;94.30
4904;DHT22;2467;48.142;11.616;2023-06-05T01:09:44;19.20;94.40
4904;DHT22;2467;48.142;11.616;2023-06-05T01:10:17;19.20;94.50
4904;DHT22;2467;48.142;11.616;2023-06-05T01:10:49;19.20;94.60
4904;DHT22;2467;48.142;11.616;2023-06-05T01:11:26;19.20;94.60
4904;DHT22;2467;48.142;11.616;2023-06-05T01:12:03;19.20;94.80
4904;DHT22;2467;48.142;11.616;2023-06-05T01:12:43;19.10;94.80
4904;DHT22;2467;48.142;11.616;2023-06-05T01:13:23;19.20;95.00
4904;DHT22;2467;48.142;11.616;2023-06-05T01:14:01;19.20;95.00
4904;DHT22;2467;48.142;11.616;2023-06-05T01:14:36;19.10;95.00
4904;DHT22;2467;48.142;11.616;2023-06-05T01:15:12;19.10;95.30
4904;DHT22;2467;48.142;11.616;2023-06-05T01:15:44;19.10;95.40
4904;DHT22;2467;48.142;11.616;2023-06-05T01:16:18;19.10;95.60
4904;DHT22;2467;48.142;11.616;2023-06-05T01:16:51;19.10;95.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:17:25;19.10;96.00
4904;DHT22;2467;48.142;11.616;2023-06-05T01:18:00;19.10;96.10
4904;DHT22;2467;48.142;11.616;2023-06-05T01:18:32;19.10;96.40
4904;DHT22;2467;48.142;11.616;2023-06-05T01:19:05;19.10;96.50
4904;DHT22;2467;48.142;11.616;2023-06-05T01:19:39;19.00;96.80
4904;DHT22;2467;48.142;11.616;2023-06-05T01:20:12;19.00;97.00
4904;DHT22;2467;48.142;11.616;2023-06-05T01:20:43;19.00;97.20
4904;DHT22;2467;48.142;11.616;2023-06-05T01:21:16;19.00;97.30
4904;DHT22;2467;48.142;11.616;2023-06-05T01:21:48;19.00;97.30
4904;DHT22;2467;48.142;11.616;2023-06-05T01:22:20;19.00;97.30
4904;DHT22;2467;48.142;11.616;2023-06-05T01:22:53;19.00;97.50
4904;DHT22;2467;48.142;11.616;2023-06-05T01:23:26;19.00;97.60
4904;DHT22;2467;48.142;11.616;2023-06-05T01:24:01;19.00;97.60
4904;DHT22;2467;48.142;11.616;2023-06-05T01:24:33;19.00;97.70
4904;DHT22;2467;48.142;11.616;2023-06-05T01:25:08;19.00;97.70
4904;DHT22;2467;48.142;11.616;2023-06-05T01:25:41;19.10;97.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:26:18;19.00;97.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:26:59;19.10;97.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:27:41;19.10;97.80
4904;DHT22;2467;48.142;11.616;2023-06-05T01:28:17;19.10;97.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:28:52;19.10;98.10
4904;DHT22;2467;48.142;11.616;2023-06-05T01:29:36;19.10;98.20
4904;DHT22;2467;48.142;11.616;2023-06-05T01:30:14;19.00;98.40
4904;DHT22;2467;48.142;11.616;2023-06-05T01:30:52;19.00;98.70
4904;DHT22;2467;48.142;11.616;2023-06-05T01:31:27;19.00;98.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:32:04;19.00;99.40
4904;DHT22;2467;48.142;11.616;2023-06-05T01:32:40;18.90;99.60
4904;DHT22;2467;48.142;11.616;2023-06-05T01:33:19;18.90;99.70
4904;DHT22;2467;48.142;11.616;2023-06-05T01:34:01;18.90;99.80
4904;DHT22;2467;48.142;11.616;2023-06-05T01:34:34;18.90;99.80
4904;DHT22;2467;48.142;11.616;2023-06-05T01:35:09;18.90;99.80
4904;DHT22;2467;48.142;11.616;2023-06-05T01:35:48;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:36:23;18.90;99.80
4904;DHT22;2467;48.142;11.616;2023-06-05T01:36:56;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:37:29;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:38:10;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:38:44;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:39:18;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:39:51;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:40:25;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:40:59;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:41:32;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:42:05;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:42:40;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:43:12;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:43:46;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:44:19;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:44:51;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:45:24;19.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:45:59;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:46:31;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:47:03;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:47:37;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:48:10;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:48:43;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:49:16;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:49:48;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:50:20;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:50:55;18.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:51:27;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:51:59;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:52:32;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:53:05;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:53:38;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:54:11;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:54:43;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:55:19;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:55:56;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:56:28;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:57:01;18.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:57:36;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:58:08;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:58:40;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:59:13;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T01:59:44;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:00:17;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:00:50;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:01:22;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:01:55;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:02:27;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:03:00;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:03:32;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:04:05;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:04:38;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:05:10;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:05:42;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:06:15;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:06:47;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:07:20;18.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:07:53;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:08:26;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:09:01;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:09:34;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:10:07;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:10:39;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:11:14;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:11:46;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:12:19;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:12:57;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:13:31;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:14:05;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:14:38;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:15:10;18.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:15:45;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:16:18;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:16:49;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:17:22;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:17:56;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:18:29;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:19:02;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:19:35;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:20:08;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:20:41;18.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:21:13;18.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:21:47;18.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:22:19;18.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:22:51;18.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:23:23;18.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:23:56;18.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:24:31;18.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:25:03;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:25:37;18.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:26:09;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:26:41;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:27:14;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:27:47;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:28:19;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:28:52;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:29:25;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:29:57;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:30:30;18.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:31:04;18.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:31:36;18.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:32:10;18.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:32:43;18.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:33:15;18.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:33:48;18.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:34:20;18.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:34:52;18.20;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:35:28;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:36:01;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:36:33;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:37:06;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:37:40;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:38:15;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:38:48;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:39:21;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:39:54;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:40:27;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:40:59;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:41:31;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:42:06;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:42:40;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:43:12;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:43:46;18.10;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:44:18;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:44:50;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:45:22;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:45:54;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:46:26;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:46:58;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:47:31;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:48:03;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:48:35;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:49:08;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:49:40;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:50:12;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:50:45;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:51:17;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:51:48;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:52:21;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:52:53;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:53:25;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:53:58;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:54:32;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:55:05;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:55:39;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:56:12;18.00;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:56:44;17.90;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:57:17;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:57:49;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:58:22;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:58:54;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T02:59:28;17.80;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:00:04;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:00:39;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:01:12;17.70;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:01:45;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:02:18;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:02:51;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:03:24;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:03:57;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:04:31;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:05:05;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:05:38;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:06:12;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:06:48;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:07:21;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:07:54;17.60;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:08:26;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:08:59;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:09:31;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:10:05;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:10:39;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:11:11;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:11:43;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:12:16;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:12:48;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:13:20;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:13:53;17.30;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:14:25;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:14:58;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:15:32;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:16:04;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:16:37;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:17:13;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:17:44;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:18:18;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:18:50;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:19:23;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:19:55;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:20:26;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:21:00;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:21:32;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:22:04;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:22:37;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:23:09;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:23:41;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:24:14;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:24:47;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:25:20;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:25:53;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:26:25;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:26:57;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:27:30;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:28:01;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:28:34;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:29:09;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:29:41;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:30:13;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:30:48;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:31:20;17.50;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:31:52;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:32:25;17.40;99.90
4904;DHT22;2467;48.142;11.616;2023-06-05T03:32:57;17.40;99.90