sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2024-03-02T00:00:00;99932.3689;;;3.8;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:02:00;99932.3689;;;3.8;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:04:00;99932.3689;;;3.8;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:06:03;99932.3689;;;3.8;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:08:00;99966.2328;;;3.8;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:10:00;99966.2328;;;3.8;92.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:12:00;99966.2328;;;3.8;92.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:14:00;99966.2328;;;3.8;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:16:00;99966.2328;;;3.8;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:18:00;99966.2328;;;3.9;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:20:00;99966.2328;;;3.9;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:22:00;99966.2328;;;3.9;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:24:00;99932.3689;;;3.9;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:26:00;99932.3689;;;3.9;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:28:00;99932.3689;;;3.9;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:30:00;99932.3689;;;3.9;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:32:01;99932.3689;;;3.8;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:34:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:36:01;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:38:03;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:40:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:42:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:44:01;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:46:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:48:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:50:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:52:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:54:01;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:56:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T00:58:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:00:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:02:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:04:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:06:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:08:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:10:00;99898.50499999999;;;3.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:12:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:14:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:16:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:18:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:20:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:22:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:24:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:26:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:28:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:30:00;99898.50499999999;;;3.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:32:00;99898.50499999999;;;3.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:34:00;99932.3689;;;3.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:36:00;99898.50499999999;;;3.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:38:00;99898.50499999999;;;3.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:40:00;99898.50499999999;;;3.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:42:00;99898.50499999999;;;3.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:44:00;99898.50499999999;;;3.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:46:00;99898.50499999999;;;3.6;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:48:00;99898.50499999999;;;3.6;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:50:00;99898.50499999999;;;3.6;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:52:00;99864.6411;;;3.6;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:54:00;99864.6411;;;3.5;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:56:00;99864.6411;;;3.4;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T01:58:00;99864.6411;;;3.4;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:00:00;99864.6411;;;3.3;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:02:00;99864.6411;;;3.2;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:04:00;99864.6411;;;3.2;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:06:00;99830.7772;;;3.1;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:08:01;99830.7772;;;3.0;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:10:00;99830.7772;;;2.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:12:00;99830.7772;;;2.9;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:14:00;99830.7772;;;2.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:16:04;99830.7772;;;2.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:18:00;99796.91329999999;;;2.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:20:00;99796.91329999999;;;2.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:22:00;99796.91329999999;;;2.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:24:00;99763.0494;;;2.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:26:00;99763.0494;;;2.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:28:00;99763.0494;;;2.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:30:01;99763.0494;;;2.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:32:00;99729.18549999999;;;2.7;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:34:00;99729.18549999999;;;2.6;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:36:00;99729.18549999999;;;2.6;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:38:00;99729.18549999999;;;2.5;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:40:00;99729.18549999999;;;2.5;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:42:00;99729.18549999999;;;2.4;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:44:00;99729.18549999999;;;2.4;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:46:00;99729.18549999999;;;2.4;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:48:00;99729.18549999999;;;2.3;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:50:00;99729.18549999999;;;2.3;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:52:00;99729.18549999999;;;2.2;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:54:00;99729.18549999999;;;2.2;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:56:00;99729.18549999999;;;2.2;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T02:58:00;99729.18549999999;;;2.1;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:00:00;99729.18549999999;;;2.2;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:02:00;99695.3216;;;2.1;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:04:00;99695.3216;;;2.1;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:06:00;99729.18549999999;;;2.0;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:08:00;99695.3216;;;2.0;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:10:00;99695.3216;;;1.9;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:12:00;99661.4577;;;1.8;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:14:00;99661.4577;;;1.8;95.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:16:00;99661.4577;;;1.8;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:18:00;99661.4577;;;1.8;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:20:00;99661.4577;;;1.7;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:22:00;99661.4577;;;1.7;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:24:00;99627.5938;;;1.7;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:26:00;99627.5938;;;1.7;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:28:00;99627.5938;;;1.7;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:30:00;99627.5938;;;1.7;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:32:00;99627.5938;;;1.7;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:34:00;99593.72989999999;;;1.7;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:36:00;99593.72989999999;;;1.6;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:38:00;99593.72989999999;;;1.6;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:40:00;99593.72989999999;;;1.6;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:42:00;99593.72989999999;;;1.6;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:44:00;99593.72989999999;;;1.4;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:46:00;99559.866;;;1.4;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:48:00;99559.866;;;1.4;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:50:00;99559.866;;;1.4;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:52:00;99559.866;;;1.4;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:54:00;99526.0021;;;1.4;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:56:00;99526.0021;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T03:58:00;99526.0021;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:00:00;99526.0021;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:02:00;99526.0021;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:04:00;99526.0021;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:06:00;99526.0021;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:08:00;99526.0021;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:10:00;99492.13819999999;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:12:00;99492.13819999999;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:14:00;99492.13819999999;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:16:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:18:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:20:01;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:22:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:24:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:26:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:28:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:30:01;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:32:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:34:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:36:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:38:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:40:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:42:03;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:44:00;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:46:01;99458.2743;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:48:00;99424.4104;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:50:00;99424.4104;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:52:00;99424.4104;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:54:00;99424.4104;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:56:00;99424.4104;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T04:58:00;99424.4104;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:00:00;99390.5465;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:02:00;99390.5465;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:04:00;99424.4104;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:06:00;99424.4104;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:08:00;99424.4104;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:10:00;99390.5465;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:12:00;99390.5465;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:14:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:16:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:18:01;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:20:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:22:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:24:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:26:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:28:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:30:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:32:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:34:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:36:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:38:00;99390.5465;;;1.0;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:40:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:42:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:44:00;99390.5465;;;1.0;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:46:00;99390.5465;;;1.0;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:48:00;99390.5465;;;1.0;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:50:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:52:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:54:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:56:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T05:58:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:00:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:02:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:04:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:06:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:08:00;99390.5465;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:10:00;99356.6826;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:12:00;99356.6826;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:14:00;99356.6826;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:16:00;99356.6826;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:18:01;99356.6826;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:20:00;99356.6826;;;1.1;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:22:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:24:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:26:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:28:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:30:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:32:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:34:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:36:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:38:00;99356.6826;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:40:00;99322.81869999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:42:00;99322.81869999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:44:00;99322.81869999999;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:46:00;99322.81869999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:48:00;99322.81869999999;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:50:00;99322.81869999999;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:52:00;99322.81869999999;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:54:00;99322.81869999999;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:56:00;99322.81869999999;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T06:58:00;99322.81869999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:00:00;99322.81869999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:02:00;99322.81869999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:04:00;99322.81869999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:06:00;99322.81869999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:08:00;99322.81869999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:10:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:12:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:14:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:16:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:18:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:20:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:22:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:24:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:26:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:28:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:30:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:32:00;99288.95479999999;;;1.2;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:34:00;99255.0909;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:36:00;99255.0909;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:38:00;99255.0909;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:40:00;99255.0909;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:42:00;99255.0909;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:44:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:46:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:48:01;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:50:00;99255.0909;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:52:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:54:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:56:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T07:58:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:00:01;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:02:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:04:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:06:00;99187.36309999999;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:08:00;99187.36309999999;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:10:00;99187.36309999999;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:12:00;99187.36309999999;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:14:00;99187.36309999999;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:16:00;99187.36309999999;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:18:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:20:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:22:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:24:00;99221.227;;;1.3;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:26:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:28:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:30:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:32:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:34:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:36:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:38:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:40:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:42:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:44:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:46:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:48:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:50:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:52:00;99221.227;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:54:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:56:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T08:58:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:00:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:02:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:04:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:06:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:08:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:10:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:12:00;99255.0909;;;1.4;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:14:00;99255.0909;;;1.5;97.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:16:00;99288.95479999999;;;1.7;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:18:00;99288.95479999999;;;1.8;96.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:20:00;99288.95479999999;;;1.9;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:22:00;99255.0909;;;2.1;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:24:01;99288.95479999999;;;2.1;94.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:26:00;99288.95479999999;;;2.2;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:28:00;99288.95479999999;;;2.3;92.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:30:00;99288.95479999999;;;2.3;92.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:32:00;99288.95479999999;;;2.4;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:34:00;99255.0909;;;2.4;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:36:00;99255.0909;;;2.4;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:38:00;99288.95479999999;;;2.4;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:40:00;99255.0909;;;2.4;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:42:00;99288.95479999999;;;2.3;93.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:44:00;99288.95479999999;;;2.4;92.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:46:00;99288.95479999999;;;2.4;92.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:48:00;99288.95479999999;;;2.6;92.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:50:00;99288.95479999999;;;2.6;90.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:52:00;99255.0909;;;2.7;90.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:54:01;99288.95479999999;;;2.8;90.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:56:00;99255.0909;;;2.8;90.0
73422;BME280;61637;47.760;-122.022;2024-03-02T09:58:00;99255.0909;;;2.8;90.0