sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49949;BME280;35840;45.982;8.890;2023-04-20T00:02:18;97877.81;;;13.46;65.51
49949;BME280;35840;45.982;8.890;2023-04-20T00:04:45;97886.16;;;13.50;65.75
49949;BME280;35840;45.982;8.890;2023-04-20T00:07:12;97857.88;;;13.48;66.18
49949;BME280;35840;45.982;8.890;2023-04-20T00:09:39;97877.97;;;13.66;65.96
49949;BME280;35840;45.982;8.890;2023-04-20T00:12:05;97872.09;;;13.64;65.60
49949;BME280;35840;45.982;8.890;2023-04-20T00:14:32;97865.31;;;13.63;65.75
49949;BME280;35840;45.982;8.890;2023-04-20T00:16:59;97872.22;;;13.62;66.80
49949;BME280;35840;45.982;8.890;2023-04-20T00:19:26;97869.16;;;13.68;66.89
49949;BME280;35840;45.982;8.890;2023-04-20T00:21:53;97867.50;;;13.67;66.69
49949;BME280;35840;45.982;8.890;2023-04-20T00:24:20;97861.41;;;13.68;67.72
49949;BME280;35840;45.982;8.890;2023-04-20T00:26:47;97866.06;;;13.74;68.04
49949;BME280;35840;45.982;8.890;2023-04-20T00:29:13;97861.97;;;13.72;67.94
49949;BME280;35840;45.982;8.890;2023-04-20T00:31:41;97862.28;;;13.78;68.33
49949;BME280;35840;45.982;8.890;2023-04-20T00:34:07;97857.25;;;13.77;68.37
49949;BME280;35840;45.982;8.890;2023-04-20T00:36:34;97851.28;;;13.76;68.03
49949;BME280;35840;45.982;8.890;2023-04-20T00:39:01;97852.22;;;13.75;68.37
49949;BME280;35840;45.982;8.890;2023-04-20T00:41:28;97852.22;;;13.75;69.26
49949;BME280;35840;45.982;8.890;2023-04-20T00:43:54;97849.13;;;13.82;68.98
49949;BME280;35840;45.982;8.890;2023-04-20T00:46:21;97849.97;;;13.82;68.41
49949;BME280;35840;45.982;8.890;2023-04-20T00:48:52;97846.34;;;13.73;68.42
49949;BME280;35840;45.982;8.890;2023-04-20T00:51:20;97842.38;;;13.69;67.90
49949;BME280;35840;45.982;8.890;2023-04-20T00:53:48;97839.22;;;13.66;68.79
49949;BME280;35840;45.982;8.890;2023-04-20T00:56:15;97821.06;;;13.56;68.30
49949;BME280;35840;45.982;8.890;2023-04-20T00:58:42;97818.38;;;13.57;67.91
49949;BME280;35840;45.982;8.890;2023-04-20T01:01:10;97825.72;;;13.62;68.58
49949;BME280;35840;45.982;8.890;2023-04-20T01:03:40;97825.84;;;13.60;69.70
49949;BME280;35840;45.982;8.890;2023-04-20T01:06:08;97827.97;;;13.67;70.64
49949;BME280;35840;45.982;8.890;2023-04-20T01:08:43;97821.81;;;13.68;71.70
49949;BME280;35840;45.982;8.890;2023-04-20T01:11:10;97823.47;;;13.69;71.80
49949;BME280;35840;45.982;8.890;2023-04-20T01:13:37;97822.78;;;13.67;72.65
49949;BME280;35840;45.982;8.890;2023-04-20T01:16:04;97813.84;;;13.71;73.98
49949;BME280;35840;45.982;8.890;2023-04-20T01:18:44;97809.09;;;13.76;73.90
49949;BME280;35840;45.982;8.890;2023-04-20T01:21:14;97814.28;;;13.76;74.20
49949;BME280;35840;45.982;8.890;2023-04-20T01:23:42;97807.72;;;13.72;74.43
49949;BME280;35840;45.982;8.890;2023-04-20T01:26:10;97817.25;;;13.71;75.09
49949;BME280;35840;45.982;8.890;2023-04-20T01:28:37;97823.59;;;13.67;74.68
49949;BME280;35840;45.982;8.890;2023-04-20T01:31:06;97799.84;;;13.52;75.29
49949;BME280;35840;45.982;8.890;2023-04-20T01:33:34;97818.38;;;13.57;75.88
49949;BME280;35840;45.982;8.890;2023-04-20T01:36:01;97805.13;;;13.51;75.51
49949;BME280;35840;45.982;8.890;2023-04-20T01:38:28;97806.09;;;13.50;75.96
49949;BME280;35840;45.982;8.890;2023-04-20T01:41:04;97803.06;;;13.45;75.76
49949;BME280;35840;45.982;8.890;2023-04-20T01:43:32;97813.03;;;13.38;75.27
49949;BME280;35840;45.982;8.890;2023-04-20T01:46:00;97789.16;;;13.24;76.09
49949;BME280;35840;45.982;8.890;2023-04-20T01:48:27;97804.13;;;13.31;77.02
49949;BME280;35840;45.982;8.890;2023-04-20T01:50:54;97798.53;;;13.25;76.99
49949;BME280;35840;45.982;8.890;2023-04-20T01:53:21;97795.56;;;13.30;77.86
49949;BME280;35840;45.982;8.890;2023-04-20T01:55:48;97787.47;;;13.35;77.01
49949;BME280;35840;45.982;8.890;2023-04-20T01:58:16;97801.09;;;13.37;77.36
49949;BME280;35840;45.982;8.890;2023-04-20T02:00:43;97782.34;;;13.23;77.64
49949;BME280;35840;45.982;8.890;2023-04-20T02:03:10;97794.19;;;13.26;77.93
49949;BME280;35840;45.982;8.890;2023-04-20T02:05:37;97797.69;;;13.25;78.25
49949;BME280;35840;45.982;8.890;2023-04-20T02:08:06;97804.94;;;13.10;77.17
49949;BME280;35840;45.982;8.890;2023-04-20T02:10:33;97796.50;;;12.97;77.03
49949;BME280;35840;45.982;8.890;2023-04-20T02:13:00;97803.06;;;13.01;78.14
49949;BME280;35840;45.982;8.890;2023-04-20T02:15:27;97802.50;;;12.97;78.89
49949;BME280;35840;45.982;8.890;2023-04-20T02:17:54;97794.88;;;12.96;79.31
49949;BME280;35840;45.982;8.890;2023-04-20T02:20:20;97800.94;;;13.06;77.30
49949;BME280;35840;45.982;8.890;2023-04-20T02:22:47;97790.38;;;13.09;78.10
49949;BME280;35840;45.982;8.890;2023-04-20T02:25:14;97796.47;;;13.08;77.20
49949;BME280;35840;45.982;8.890;2023-04-20T02:27:41;97797.88;;;13.12;77.02
49949;BME280;35840;45.982;8.890;2023-04-20T02:30:10;97794.47;;;13.12;77.45
49949;BME280;35840;45.982;8.890;2023-04-20T02:32:41;97790.00;;;13.14;77.66
49949;BME280;35840;45.982;8.890;2023-04-20T02:35:08;97791.41;;;13.18;78.23
49949;BME280;35840;45.982;8.890;2023-04-20T02:37:34;97783.31;;;13.11;78.18
49949;BME280;35840;45.982;8.890;2023-04-20T02:40:03;97791.06;;;13.11;78.21
49949;BME280;35840;45.982;8.890;2023-04-20T02:42:30;97792.03;;;13.10;78.25
49949;BME280;35840;45.982;8.890;2023-04-20T02:44:59;97791.56;;;13.05;78.28
49949;BME280;35840;45.982;8.890;2023-04-20T02:47:26;97790.38;;;13.09;78.58
49949;BME280;35840;45.982;8.890;2023-04-20T02:49:53;97788.16;;;13.04;78.02
49949;BME280;35840;45.982;8.890;2023-04-20T02:52:20;97793.22;;;13.06;78.17
49949;BME280;35840;45.982;8.890;2023-04-20T02:54:46;97794.59;;;13.10;77.81
49949;BME280;35840;45.982;8.890;2023-04-20T02:57:13;97785.34;;;13.07;78.50
49949;BME280;35840;45.982;8.890;2023-04-20T02:59:40;97784.03;;;13.13;78.70
49949;BME280;35840;45.982;8.890;2023-04-20T03:02:22;97784.75;;;13.04;78.73
49949;BME280;35840;45.982;8.890;2023-04-20T03:04:49;97777.72;;;13.06;78.21
49949;BME280;35840;45.982;8.890;2023-04-20T03:07:20;97788.97;;;13.05;78.24
49949;BME280;35840;45.982;8.890;2023-04-20T03:09:47;97779.47;;;13.05;78.39
49949;BME280;35840;45.982;8.890;2023-04-20T03:12:31;97784.75;;;13.04;79.11
49949;BME280;35840;45.982;8.890;2023-04-20T03:15:21;97778.44;;;12.97;77.81
49949;BME280;35840;45.982;8.890;2023-04-20T03:17:58;97781.16;;;12.95;78.67
49949;BME280;35840;45.982;8.890;2023-04-20T03:20:24;97783.84;;;12.94;78.70
49949;BME280;35840;45.982;8.890;2023-04-20T03:22:51;97785.44;;;12.73;79.73
49949;BME280;35840;45.982;8.890;2023-04-20T03:25:22;97786.97;;;12.76;80.14
49949;BME280;35840;45.982;8.890;2023-04-20T03:27:59;97793.53;;;12.80;80.39
49949;BME280;35840;45.982;8.890;2023-04-20T03:30:26;97780.50;;;12.82;79.89
49949;BME280;35840;45.982;8.890;2023-04-20T03:33:01;97786.47;;;12.82;79.78
49949;BME280;35840;45.982;8.890;2023-04-20T03:35:28;97782.94;;;12.83;80.38
49949;BME280;35840;45.982;8.890;2023-04-20T03:37:55;97785.03;;;12.89;80.20
49949;BME280;35840;45.982;8.890;2023-04-20T03:40:22;97785.28;;;12.86;79.31
49949;BME280;35840;45.982;8.890;2023-04-20T03:42:49;97784.59;;;12.84;80.71
49949;BME280;35840;45.982;8.890;2023-04-20T03:45:16;97780.13;;;12.86;79.98
49949;BME280;35840;45.982;8.890;2023-04-20T03:47:43;97782.13;;;12.83;80.28
49949;BME280;35840;45.982;8.890;2023-04-20T03:50:10;97786.22;;;12.85;79.72
49949;BME280;35840;45.982;8.890;2023-04-20T03:52:37;97776.41;;;12.68;80.67
49949;BME280;35840;45.982;8.890;2023-04-20T03:55:05;97779.00;;;12.68;81.50
49949;BME280;35840;45.982;8.890;2023-04-20T03:57:34;97777.09;;;12.70;80.54
49949;BME280;35840;45.982;8.890;2023-04-20T04:00:03;97752.06;;;12.61;81.32
49949;BME280;35840;45.982;8.890;2023-04-20T04:02:43;97779.78;;;12.80;81.55
49949;BME280;35840;45.982;8.890;2023-04-20T04:05:11;97778.97;;;12.79;81.67
49949;BME280;35840;45.982;8.890;2023-04-20T04:07:38;97776.75;;;12.86;81.43
49949;BME280;35840;45.982;8.890;2023-04-20T04:10:05;97780.81;;;12.88;80.86
49949;BME280;35840;45.982;8.890;2023-04-20T04:12:32;97775.19;;;12.95;79.96
49949;BME280;35840;45.982;8.890;2023-04-20T04:15:00;97784.66;;;12.94;79.84
49949;BME280;35840;45.982;8.890;2023-04-20T04:17:31;97781.53;;;12.90;80.68
49949;BME280;35840;45.982;8.890;2023-04-20T04:19:58;97781.53;;;12.90;80.36
49949;BME280;35840;45.982;8.890;2023-04-20T04:22:25;97777.88;;;12.93;80.41
49949;BME280;35840;45.982;8.890;2023-04-20T04:25:12;97777.88;;;12.93;78.99
49949;BME280;35840;45.982;8.890;2023-04-20T04:27:41;97771.19;;;12.90;80.06
49949;BME280;35840;45.982;8.890;2023-04-20T04:30:09;97765.25;;;12.90;80.04
49949;BME280;35840;45.982;8.890;2023-04-20T04:32:36;97776.38;;;12.90;80.27
49949;BME280;35840;45.982;8.890;2023-04-20T04:35:04;97776.50;;;12.89;80.32
49949;BME280;35840;45.982;8.890;2023-04-20T04:37:32;97763.13;;;12.84;79.46
49949;BME280;35840;45.982;8.890;2023-04-20T04:39:59;97777.53;;;12.86;79.94
49949;BME280;35840;45.982;8.890;2023-04-20T04:42:34;97774.03;;;12.87;80.48
49949;BME280;35840;45.982;8.890;2023-04-20T04:45:03;97765.25;;;12.90;79.41
49949;BME280;35840;45.982;8.890;2023-04-20T04:47:33;97769.81;;;12.86;79.98
49949;BME280;35840;45.982;8.890;2023-04-20T04:50:04;97749.69;;;12.69;79.48
49949;BME280;35840;45.982;8.890;2023-04-20T04:52:32;97762.22;;;12.73;77.94
49949;BME280;35840;45.982;8.890;2023-04-20T04:54:59;97772.03;;;12.80;77.87
49949;BME280;35840;45.982;8.890;2023-04-20T04:57:25;97773.09;;;12.77;75.63
49949;BME280;35840;45.982;8.890;2023-04-20T04:59:53;97773.09;;;12.77;75.53
49949;BME280;35840;45.982;8.890;2023-04-20T05:02:19;97768.91;;;12.76;75.25
49949;BME280;35840;45.982;8.890;2023-04-20T05:04:47;97771.25;;;12.68;74.10
49949;BME280;35840;45.982;8.890;2023-04-20T05:07:14;97765.06;;;12.59;74.44
49949;BME280;35840;45.982;8.890;2023-04-20T05:09:41;97772.22;;;12.55;75.33
49949;BME280;35840;45.982;8.890;2023-04-20T05:12:07;97773.28;;;12.53;75.45
49949;BME280;35840;45.982;8.890;2023-04-20T05:14:34;97781.84;;;12.42;73.33
49949;BME280;35840;45.982;8.890;2023-04-20T05:17:01;97773.75;;;12.47;74.29
49949;BME280;35840;45.982;8.890;2023-04-20T05:19:28;97784.41;;;12.53;74.74
49949;BME280;35840;45.982;8.890;2023-04-20T05:21:55;97776.19;;;12.60;74.04
49949;BME280;35840;45.982;8.890;2023-04-20T05:24:22;97790.63;;;12.62;72.60
49949;BME280;35840;45.982;8.890;2023-04-20T05:26:49;97791.66;;;12.60;72.27
49949;BME280;35840;45.982;8.890;2023-04-20T05:29:15;97788.63;;;12.54;72.27
49949;BME280;35840;45.982;8.890;2023-04-20T05:31:43;97790.28;;;12.44;71.96
49949;BME280;35840;45.982;8.890;2023-04-20T05:34:10;97777.75;;;12.39;72.54
49949;BME280;35840;45.982;8.890;2023-04-20T05:36:38;97781.84;;;12.42;72.39
49949;BME280;35840;45.982;8.890;2023-04-20T05:39:05;97789.13;;;12.26;73.01
49949;BME280;35840;45.982;8.890;2023-04-20T05:41:32;97791.13;;;12.33;73.64
49949;BME280;35840;45.982;8.890;2023-04-20T05:43:59;97789.59;;;12.31;74.09
49949;BME280;35840;45.982;8.890;2023-04-20T05:46:25;97789.72;;;12.29;73.41
49949;BME280;35840;45.982;8.890;2023-04-20T05:48:53;97785.50;;;12.17;73.69
49949;BME280;35840;45.982;8.890;2023-04-20T05:51:21;97795.78;;;12.17;74.32
49949;BME280;35840;45.982;8.890;2023-04-20T05:53:48;97793.34;;;12.27;74.43
49949;BME280;35840;45.982;8.890;2023-04-20T05:56:15;97789.22;;;12.35;74.49
49949;BME280;35840;45.982;8.890;2023-04-20T05:58:44;97803.78;;;12.36;74.15
49949;BME280;35840;45.982;8.890;2023-04-20T06:01:11;97797.91;;;12.34;73.16
49949;BME280;35840;45.982;8.890;2023-04-20T06:03:37;97797.91;;;12.23;73.82
49949;BME280;35840;45.982;8.890;2023-04-20T06:06:05;97799.66;;;12.00;75.76
49949;BME280;35840;45.982;8.890;2023-04-20T06:08:32;97797.19;;;11.98;76.24
49949;BME280;35840;45.982;8.890;2023-04-20T06:10:59;97798.84;;;11.99;76.03
49949;BME280;35840;45.982;8.890;2023-04-20T06:13:26;97795.19;;;12.02;76.41
49949;BME280;35840;45.982;8.890;2023-04-20T06:15:53;97798.38;;;12.05;75.62
49949;BME280;35840;45.982;8.890;2023-04-20T06:18:20;97805.28;;;12.16;74.63
49949;BME280;35840;45.982;8.890;2023-04-20T06:20:46;97802.94;;;12.25;75.10
49949;BME280;35840;45.982;8.890;2023-04-20T06:23:13;97804.69;;;12.35;75.07
49949;BME280;35840;45.982;8.890;2023-04-20T06:25:40;97795.44;;;12.33;74.70
49949;BME280;35840;45.982;8.890;2023-04-20T06:28:07;97807.41;;;12.34;75.78
49949;BME280;35840;45.982;8.890;2023-04-20T06:30:34;97806.78;;;12.42;75.01
49949;BME280;35840;45.982;8.890;2023-04-20T06:33:01;97809.50;;;12.40;74.35
49949;BME280;35840;45.982;8.890;2023-04-20T06:35:29;97803.16;;;12.44;75.30
49949;BME280;35840;45.982;8.890;2023-04-20T06:37:55;97796.47;;;12.42;75.01
49949;BME280;35840;45.982;8.890;2023-04-20T06:40:26;97802.94;;;12.25;75.65
49949;BME280;35840;45.982;8.890;2023-04-20T06:42:53;97800.59;;;12.10;76.27
49949;BME280;35840;45.982;8.890;2023-04-20T06:45:20;97775.66;;;11.99;76.71
49949;BME280;35840;45.982;8.890;2023-04-20T06:47:47;97795.25;;;11.89;77.61
49949;BME280;35840;45.982;8.890;2023-04-20T06:50:14;97786.72;;;11.88;77.28
49949;BME280;35840;45.982;8.890;2023-04-20T06:52:41;97788.63;;;11.86;77.27
49949;BME280;35840;45.982;8.890;2023-04-20T06:55:08;97786.22;;;11.72;76.92
49949;BME280;35840;45.982;8.890;2023-04-20T06:57:35;97781.94;;;11.84;75.79
49949;BME280;35840;45.982;8.890;2023-04-20T07:00:06;97787.41;;;11.91;74.72
49949;BME280;35840;45.982;8.890;2023-04-20T07:02:45;97795.63;;;11.84;74.06
49949;BME280;35840;45.982;8.890;2023-04-20T07:05:13;97783.22;;;11.89;74.16
49949;BME280;35840;45.982;8.890;2023-04-20T07:07:41;97774.91;;;11.86;74.72
49949;BME280;35840;45.982;8.890;2023-04-20T07:10:09;97783.03;;;12.04;73.80
49949;BME280;35840;45.982;8.890;2023-04-20T07:12:37;97781.38;;;12.14;73.74
49949;BME280;35840;45.982;8.890;2023-04-20T07:15:08;97771.69;;;12.18;72.92
49949;BME280;35840;45.982;8.890;2023-04-20T07:17:35;97762.88;;;11.98;73.25
49949;BME280;35840;45.982;8.890;2023-04-20T07:20:02;97777.75;;;12.05;73.04
49949;BME280;35840;45.982;8.890;2023-04-20T07:22:34;97783.59;;;11.96;73.86
49949;BME280;35840;45.982;8.890;2023-04-20T07:25:04;97789.41;;;11.87;74.12
49949;BME280;35840;45.982;8.890;2023-04-20T07:27:34;97774.94;;;11.97;74.30
49949;BME280;35840;45.982;8.890;2023-04-20T07:30:03;97778.13;;;12.12;73.84
49949;BME280;35840;45.982;8.890;2023-04-20T07:32:33;97779.84;;;12.23;74.01
49949;BME280;35840;45.982;8.890;2023-04-20T07:35:00;97786.66;;;12.35;73.39
49949;BME280;35840;45.982;8.890;2023-04-20T07:37:27;97792.63;;;12.47;73.23
49949;BME280;35840;45.982;8.890;2023-04-20T07:39:53;97793.91;;;12.53;73.22
49949;BME280;35840;45.982;8.890;2023-04-20T07:42:20;97780.09;;;12.43;73.08
49949;BME280;35840;45.982;8.890;2023-04-20T07:44:47;97788.06;;;12.51;72.09
49949;BME280;35840;45.982;8.890;2023-04-20T07:47:14;97784.88;;;12.36;72.39
49949;BME280;35840;45.982;8.890;2023-04-20T07:49:42;97795.00;;;12.28;72.60
49949;BME280;35840;45.982;8.890;2023-04-20T07:52:09;97799.31;;;12.16;74.01
49949;BME280;35840;45.982;8.890;2023-04-20T07:54:43;97799.53;;;12.13;74.71
49949;BME280;35840;45.982;8.890;2023-04-20T07:57:10;97798.13;;;12.09;73.80
49949;BME280;35840;45.982;8.890;2023-04-20T07:59:37;97794.50;;;12.00;73.87
49949;BME280;35840;45.982;8.890;2023-04-20T08:02:06;97797.44;;;12.07;74.43
49949;BME280;35840;45.982;8.890;2023-04-20T08:04:35;97805.63;;;12.12;73.96
49949;BME280;35840;45.982;8.890;2023-04-20T08:07:04;97807.88;;;12.05;74.61
49949;BME280;35840;45.982;8.890;2023-04-20T08:09:30;97808.56;;;12.07;73.63
49949;BME280;35840;45.982;8.890;2023-04-20T08:11:57;97800.94;;;12.05;73.98
49949;BME280;35840;45.982;8.890;2023-04-20T08:14:24;97808.56;;;12.18;74.15
49949;BME280;35840;45.982;8.890;2023-04-20T08:16:50;97804.56;;;12.26;73.42
49949;BME280;35840;45.982;8.890;2023-04-20T08:19:17;97808.56;;;12.30;72.10
49949;BME280;35840;45.982;8.890;2023-04-20T08:21:44;97805.75;;;12.33;72.89
49949;BME280;35840;45.982;8.890;2023-04-20T08:24:11;97806.91;;;12.40;73.23
49949;BME280;35840;45.982;8.890;2023-04-20T08:26:39;97809.97;;;12.11;73.53
49949;BME280;35840;45.982;8.890;2023-04-20T08:29:06;97807.50;;;11.98;73.39
49949;BME280;35840;45.982;8.890;2023-04-20T08:31:32;97807.88;;;12.05;73.47
49949;BME280;35840;45.982;8.890;2023-04-20T08:33:59;97818.38;;;12.02;73.42
49949;BME280;35840;45.982;8.890;2023-04-20T08:36:26;97792.09;;;11.74;73.70
49949;BME280;35840;45.982;8.890;2023-04-20T08:39:18;97812.56;;;11.76;73.40
49949;BME280;35840;45.982;8.890;2023-04-20T08:41:45;97812.19;;;11.69;74.13
49949;BME280;35840;45.982;8.890;2023-04-20T08:44:13;97822.47;;;11.58;74.71
49949;BME280;35840;45.982;8.890;2023-04-20T08:46:45;97828.94;;;11.63;75.15
49949;BME280;35840;45.982;8.890;2023-04-20T08:49:17;97827.19;;;11.64;75.56
49949;BME280;35840;45.982;8.890;2023-04-20T08:51:46;97816.41;;;11.59;75.69
49949;BME280;35840;45.982;8.890;2023-04-20T08:54:13;97825.31;;;11.66;76.22
49949;BME280;35840;45.982;8.890;2023-04-20T08:56:43;97825.50;;;11.51;74.81
49949;BME280;35840;45.982;8.890;2023-04-20T08:59:10;97820.94;;;11.55;75.65
49949;BME280;35840;45.982;8.890;2023-04-20T09:01:40;97825.16;;;11.56;75.64
49949;BME280;35840;45.982;8.890;2023-04-20T09:04:19;97815.13;;;11.64;75.44
49949;BME280;35840;45.982;8.890;2023-04-20T09:06:48;97825.19;;;11.67;73.99
49949;BME280;35840;45.982;8.890;2023-04-20T09:09:20;97811.94;;;11.61;74.24
49949;BME280;35840;45.982;8.890;2023-04-20T09:11:58;97814.91;;;11.67;74.37
49949;BME280;35840;45.982;8.890;2023-04-20T09:14:25;97820.53;;;11.73;73.60
49949;BME280;35840;45.982;8.890;2023-04-20T09:16:54;97818.41;;;11.78;74.66
49949;BME280;35840;45.982;8.890;2023-04-20T09:19:28;97811.00;;;11.62;73.91
49949;BME280;35840;45.982;8.890;2023-04-20T09:21:58;97813.72;;;11.60;74.11
49949;BME280;35840;45.982;8.890;2023-04-20T09:24:34;97815.63;;;11.69;73.58
49949;BME280;35840;45.982;8.890;2023-04-20T09:27:15;97800.13;;;11.58;72.70
49949;BME280;35840;45.982;8.890;2023-04-20T09:30:05;97817.38;;;11.80;71.44
49949;BME280;35840;45.982;8.890;2023-04-20T09:32:33;97823.25;;;11.82;72.15
49949;BME280;35840;45.982;8.890;2023-04-20T09:35:01;97803.34;;;11.84;71.27
49949;BME280;35840;45.982;8.890;2023-04-20T09:37:28;97814.38;;;11.86;71.66
49949;BME280;35840;45.982;8.890;2023-04-20T09:39:58;97811.66;;;11.88;72.47
49949;BME280;35840;45.982;8.890;2023-04-20T09:42:27;97818.78;;;11.84;72.10
49949;BME280;35840;45.982;8.890;2023-04-20T09:44:54;97797.00;;;11.77;73.19
49949;BME280;35840;45.982;8.890;2023-04-20T09:47:23;97808.13;;;11.89;73.13
49949;BME280;35840;45.982;8.890;2023-04-20T09:49:53;97804.56;;;12.03;72.43
49949;BME280;35840;45.982;8.890;2023-04-20T09:52:21;97803.41;;;12.07;71.58
49949;BME280;35840;45.982;8.890;2023-04-20T09:54:50;97795.91;;;12.04;71.95
49949;BME280;35840;45.982;8.890;2023-04-20T09:57:18;97813.13;;;12.15;73.14
49949;BME280;35840;45.982;8.890;2023-04-20T09:59:45;97804.09;;;12.20;73.00
49949;BME280;35840;45.982;8.890;2023-04-20T10:02:12;97805.75;;;12.33;72.42
49949;BME280;35840;45.982;8.890;2023-04-20T10:04:58;97798.94;;;12.32;72.22
49949;BME280;35840;45.982;8.890;2023-04-20T10:07:29;97798.63;;;12.36;71.70
49949;BME280;35840;45.982;8.890;2023-04-20T10:15:13;97802.47;;;12.19;72.33
49949;BME280;35840;45.982;8.890;2023-04-20T10:17:41;97805.63;;;12.00;73.43
49949;BME280;35840;45.982;8.890;2023-04-20T10:20:28;97811.50;;;12.02;73.30
49949;BME280;35840;45.982;8.890;2023-04-20T10:23:07;97809.03;;;12.01;73.04
49949;BME280;35840;45.982;8.890;2023-04-20T10:25:35;97801.94;;;11.92;73.06
49949;BME280;35840;45.982;8.890;2023-04-20T10:28:04;97809.16;;;11.99;73.52
49949;BME280;35840;45.982;8.890;2023-04-20T10:30:35;97815.78;;;12.02;74.04
49949;BME280;35840;45.982;8.890;2023-04-20T10:33:09;97806.22;;;12.04;72.71
49949;BME280;35840;45.982;8.890;2023-04-20T10:35:50;97808.19;;;12.00;73.46
49949;BME280;35840;45.982;8.890;2023-04-20T10:38:30;97790.63;;;11.94;74.80
49949;BME280;35840;45.982;8.890;2023-04-20T10:41:11;97805.06;;;12.08;74.56
49949;BME280;35840;45.982;8.890;2023-04-20T10:43:39;97796.47;;;12.08;74.87
49949;BME280;35840;45.982;8.890;2023-04-20T10:46:22;97799.53;;;12.13;75.56
49949;BME280;35840;45.982;8.890;2023-04-20T10:48:50;97800.34;;;12.13;77.14
49949;BME280;35840;45.982;8.890;2023-04-20T10:51:18;97800.34;;;12.13;77.08
49949;BME280;35840;45.982;8.890;2023-04-20T10:53:45;97791.69;;;12.14;78.56
49949;BME280;35840;45.982;8.890;2023-04-20T10:56:11;97787.94;;;11.96;79.63
49949;BME280;35840;45.982;8.890;2023-04-20T10:58:38;97794.97;;;11.94;79.98
49949;BME280;35840;45.982;8.890;2023-04-20T11:01:06;97773.72;;;11.90;80.88
49949;BME280;35840;45.982;8.890;2023-04-20T11:03:33;97781.84;;;11.97;81.03
49949;BME280;35840;45.982;8.890;2023-04-20T11:06:01;97785.84;;;12.01;79.39
49949;BME280;35840;45.982;8.890;2023-04-20T11:08:40;97783.47;;;12.09;79.32
49949;BME280;35840;45.982;8.890;2023-04-20T11:11:20;97782.09;;;12.16;78.81
49949;BME280;35840;45.982;8.890;2023-04-20T11:13:50;97785.00;;;12.23;79.97
49949;BME280;35840;45.982;8.890;2023-04-20T11:16:17;97789.13;;;12.26;78.35
49949;BME280;35840;45.982;8.890;2023-04-20T11:18:52;97784.44;;;12.08;77.35
49949;BME280;35840;45.982;8.890;2023-04-20T11:21:21;97787.47;;;12.13;78.28
49949;BME280;35840;45.982;8.890;2023-04-20T11:23:49;97787.34;;;12.15;78.03
49949;BME280;35840;45.982;8.890;2023-04-20T11:26:16;97781.38;;;12.14;77.25
49949;BME280;35840;45.982;8.890;2023-04-20T11:28:50;97786.53;;;12.14;77.26
49949;BME280;35840;45.982;8.890;2023-04-20T11:31:21;97787.81;;;12.20;76.22
49949;BME280;35840;45.982;8.890;2023-04-20T11:33:48;97785.00;;;12.23;76.65
49949;BME280;35840;45.982;8.890;2023-04-20T11:36:22;97773.91;;;12.11;76.05
49949;BME280;35840;45.982;8.890;2023-04-20T11:38:49;97767.56;;;12.04;77.28
49949;BME280;35840;45.982;8.890;2023-04-20T11:41:16;97759.13;;;12.02;77.48
49949;BME280;35840;45.982;8.890;2023-04-20T11:43:44;97755.38;;;11.95;76.69
49949;BME280;35840;45.982;8.890;2023-04-20T11:46:16;97749.19;;;11.97;77.69
49949;BME280;35840;45.982;8.890;2023-04-20T11:48:44;97752.34;;;12.01;78.67
49949;BME280;35840;45.982;8.890;2023-04-20T11:51:11;97764.06;;;12.05;78.26
49949;BME280;35840;45.982;8.890;2023-04-20T11:53:39;97754.66;;;11.93;77.63
49949;BME280;35840;45.982;8.890;2023-04-20T11:56:06;97750.78;;;11.87;78.55
49949;BME280;35840;45.982;8.890;2023-04-20T11:58:34;97768.25;;;11.95;77.53
49949;BME280;35840;45.982;8.890;2023-04-20T12:01:01;97766.97;;;12.00;77.11
49949;BME280;35840;45.982;8.890;2023-04-20T12:03:28;97774.38;;;12.05;76.61
49949;BME280;35840;45.982;8.890;2023-04-20T12:05:55;97768.50;;;12.03;76.35
49949;BME280;35840;45.982;8.890;2023-04-20T12:08:22;97771.88;;;12.03;75.89
49949;BME280;35840;45.982;8.890;2023-04-20T12:10:50;97767.44;;;11.94;76.29
49949;BME280;35840;45.982;8.890;2023-04-20T12:13:17;97770.50;;;11.99;76.59
49949;BME280;35840;45.982;8.890;2023-04-20T12:15:44;97779.63;;;12.03;76.55
49949;BME280;35840;45.982;8.890;2023-04-20T12:18:11;97776.66;;;11.85;76.75
49949;BME280;35840;45.982;8.890;2023-04-20T12:20:37;97771.25;;;11.77;77.50
49949;BME280;35840;45.982;8.890;2023-04-20T12:23:04;97789.41;;;11.87;78.28
49949;BME280;35840;45.982;8.890;2023-04-20T12:25:31;97803.09;;;11.87;77.59
49949;BME280;35840;45.982;8.890;2023-04-20T12:27:58;97797.84;;;11.89;77.49
49949;BME280;35840;45.982;8.890;2023-04-20T12:30:26;97778.72;;;11.69;75.81
49949;BME280;35840;45.982;8.890;2023-04-20T12:32:53;97789.78;;;11.82;76.57
49949;BME280;35840;45.982;8.890;2023-04-20T12:35:20;97781.94;;;11.84;76.82
49949;BME280;35840;45.982;8.890;2023-04-20T12:37:47;97776.66;;;11.85;77.28
49949;BME280;35840;45.982;8.890;2023-04-20T12:40:13;97785.53;;;11.81;77.72
49949;BME280;35840;45.982;8.890;2023-04-20T12:42:40;97781.56;;;11.77;77.56
49949;BME280;35840;45.982;8.890;2023-04-20T12:45:07;97780.03;;;11.86;80.03
49949;BME280;35840;45.982;8.890;2023-04-20T12:47:34;97781.81;;;11.85;80.58
49949;BME280;35840;45.982;8.890;2023-04-20T12:50:01;97787.19;;;11.82;80.83
49949;BME280;35840;45.982;8.890;2023-04-20T12:52:28;97800.19;;;11.81;80.60
49949;BME280;35840;45.982;8.890;2023-04-20T12:54:55;97799.34;;;11.80;81.92
49949;BME280;35840;45.982;8.890;2023-04-20T12:57:22;97793.50;;;11.78;81.94
49949;BME280;35840;45.982;8.890;2023-04-20T12:59:49;97769.59;;;11.65;81.95
49949;BME280;35840;45.982;8.890;2023-04-20T13:02:16;97800.06;;;11.71;81.43
49949;BME280;35840;45.982;8.890;2023-04-20T13:04:44;97785.50;;;11.59;81.56
49949;BME280;35840;45.982;8.890;2023-04-20T13:07:11;97789.97;;;11.68;82.17
49949;BME280;35840;45.982;8.890;2023-04-20T13:09:38;97782.78;;;11.49;78.38
49949;BME280;35840;45.982;8.890;2023-04-20T13:12:05;97785.09;;;11.41;79.35
49949;BME280;35840;45.982;8.890;2023-04-20T13:14:32;97779.75;;;11.19;79.54