sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71490;SDS011;59307;50.060;9.150;2023-07-31T00:01:15;3.67;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:03:40;4.67;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:06:05;7.10;;;1.83;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:08:31;7.50;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:10:56;4.33;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:13:21;9.57;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:15:46;8.47;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:18:11;5.13;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:20:37;4.60;;;1.37;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:23:02;6.40;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:25:27;8.03;;;1.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:27:52;5.60;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:30:17;5.50;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:32:42;5.57;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:35:08;5.37;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:37:33;5.30;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:39:58;5.83;;;1.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:42:24;4.27;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:44:49;5.40;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:47:14;6.07;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:49:39;3.37;;;1.23;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:52:05;3.43;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:54:30;5.43;;;1.58;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:56:55;6.67;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T00:59:21;8.00;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:01:46;5.07;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:04:12;4.93;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:07:11;6.03;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:11:57;5.27;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:14:25;4.67;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:16:50;5.63;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:19:15;9.83;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:21:49;5.07;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:26:47;5.25;;;1.38;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:29:20;4.65;;;1.45;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:31:48;6.57;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:34:14;6.93;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:36:42;5.10;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:39:07;8.33;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:41:33;4.13;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:43:58;5.67;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:46:23;11.37;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:48:48;4.50;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:51:13;4.30;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:53:39;8.40;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:56:04;5.23;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T01:58:29;4.73;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:00:54;5.10;;;1.83;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:03:19;5.80;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:05:48;5.73;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:08:13;5.80;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:10:38;6.17;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:13:04;4.70;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:15:29;6.00;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:17:54;7.43;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:20:20;4.97;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:22:45;5.07;;;1.57;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:25:10;5.20;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:27:35;7.57;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:30:00;4.90;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:32:26;6.93;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:34:51;6.93;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:37:16;6.23;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:39:41;5.77;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:42:06;4.83;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:44:31;5.47;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:46:56;6.00;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:49:22;5.53;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:51:47;7.17;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:54:12;3.97;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:56:37;6.80;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T02:59:03;5.87;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:01:28;3.70;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:03:53;5.53;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:06:18;8.83;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:08:43;5.90;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:11:08;9.07;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:13:34;5.50;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:15:59;6.47;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:18:24;6.13;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:20:49;8.43;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:23:14;5.80;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:25:41;7.57;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:28:06;2.97;;;1.52;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:30:32;6.87;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:32:57;5.47;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:35:22;4.67;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:37:47;5.10;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:40:12;7.90;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:42:37;9.17;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:45:03;11.27;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:47:28;6.07;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:49:53;6.90;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:52:19;4.47;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:54:44;8.37;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:57:09;4.93;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-07-31T03:59:34;4.40;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:02:00;6.00;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:04:25;5.53;;;2.33;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:06:50;5.50;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:09:15;5.77;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:11:40;6.10;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:14:06;4.73;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:16:31;8.97;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:18:56;8.73;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:21:21;6.17;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:23:46;6.97;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:26:11;6.93;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:28:37;6.17;;;2.57;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:31:03;9.00;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:33:28;8.07;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:35:53;7.07;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:38:19;6.83;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:40:44;6.75;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:43:10;8.93;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:45:35;7.90;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:48:00;3.90;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:50:25;8.07;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:52:51;7.15;;;2.15;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:55:16;6.07;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T04:57:41;7.13;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:00:07;9.03;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:02:32;6.83;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:04:57;6.07;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:07:22;6.40;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:09:48;5.73;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:12:13;6.27;;;2.33;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:14:38;7.27;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:17:03;6.00;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:19:29;6.43;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:21:54;4.73;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:24:19;5.50;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:26:44;6.73;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:29:09;6.13;;;2.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:31:35;6.73;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:34:00;8.00;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:36:25;5.15;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:38:50;6.13;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:41:16;8.17;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:43:41;8.07;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:46:07;7.13;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:48:34;5.15;;;2.08;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:50:59;7.40;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:53:24;8.60;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:55:49;5.53;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-07-31T05:58:14;6.10;;;2.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:00:40;6.47;;;1.83;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:03:06;6.68;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:05:31;5.83;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:07:56;7.60;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:10:22;6.60;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:12:47;7.30;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:15:12;6.37;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:17:37;5.63;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:20:03;5.50;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:22:30;5.93;;;1.98;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:24:55;5.17;;;2.23;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:27:20;9.23;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:29:46;5.90;;;2.05;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:32:11;6.60;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:34:36;8.40;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:37:01;5.50;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:39:26;6.13;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:41:52;6.60;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:44:17;7.40;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:46:42;7.23;;;2.23;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:49:07;7.93;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:51:32;7.90;;;2.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:53:58;6.50;;;2.07;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:56:23;5.47;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-07-31T06:58:48;6.97;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:01:13;7.20;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:03:39;6.33;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:06:04;4.87;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:08:29;5.80;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:10:54;7.03;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:13:19;8.53;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:15:48;9.37;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:18:13;5.72;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:20:38;6.83;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:23:04;6.60;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:25:29;7.65;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:27:54;9.23;;;2.57;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:30:19;7.07;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:32:44;6.33;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:35:10;5.70;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:37:35;5.83;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:40:00;5.90;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:42:25;8.70;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:44:50;5.63;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:47:16;5.53;;;2.23;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:49:41;7.67;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:52:06;6.10;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:54:31;8.03;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:56:57;8.50;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T07:59:22;7.80;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:01:47;6.75;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:04:13;6.70;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:06:38;7.17;;;2.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:09:03;7.53;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:11:31;7.80;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:13:56;5.50;;;2.22;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:16:21;7.97;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:18:46;8.27;;;2.33;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:21:12;6.27;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:23:37;7.63;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:26:02;9.03;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:28:27;4.27;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:30:52;6.50;;;2.23;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:33:17;7.40;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:35:43;5.97;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:38:08;4.77;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:40:35;5.00;;;2.37;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:43:01;9.07;;;2.25;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:45:27;6.70;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:47:53;5.40;;;2.05;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:50:18;8.37;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:52:45;8.50;;;2.28;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:55:10;5.50;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T08:57:36;4.30;;;1.83;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:00:06;6.47;;;1.65;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:02:35;6.53;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:05:02;4.95;;;1.88;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:07:28;6.13;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:09:54;4.35;;;1.88;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:12:19;5.37;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:14:45;8.90;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:17:10;6.15;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:19:35;6.80;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:22:06;6.68;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:24:32;4.85;;;2.28;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:26:58;7.13;;;2.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:29:24;5.90;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:31:50;6.90;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:34:15;6.13;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:36:41;5.43;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:39:07;7.57;;;2.25;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:41:36;7.20;;;2.78;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:44:02;7.77;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:46:27;4.40;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:48:52;6.67;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:51:17;4.60;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:53:51;6.77;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:56:16;6.15;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T09:58:42;8.10;;;2.07;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:01:07;7.77;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:03:32;5.67;;;2.73;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:05:58;6.18;;;2.22;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:08:30;7.35;;;2.38;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:10:58;5.03;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:13:23;6.93;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:15:49;6.63;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:18:14;7.23;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:20:40;8.27;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:23:05;5.10;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:25:31;7.03;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:27:57;6.82;;;2.05;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:30:24;7.73;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:32:51;10.60;;;2.45;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:35:17;4.77;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:37:42;6.40;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:40:16;12.25;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:42:45;4.75;;;2.28;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:45:10;8.90;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:47:42;9.43;;;2.37;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:50:25;7.97;;;2.58;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:52:51;4.70;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:55:24;7.63;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T10:57:50;5.85;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:02:57;8.25;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:05:45;8.02;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:08:32;8.93;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:13:28;6.03;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:15:53;8.20;;;2.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:18:18;5.82;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:20:44;6.97;;;2.57;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:23:09;5.97;;;2.37;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:25:35;8.88;;;2.58;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:28:04;7.17;;;2.33;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:30:30;8.13;;;2.88;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:32:55;7.97;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:35:21;6.60;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:37:47;8.25;;;2.78;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:40:13;7.32;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:42:39;8.00;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:45:07;12.03;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:47:34;8.65;;;2.83;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:50:00;8.68;;;2.75;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:52:26;5.10;;;2.33;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:54:52;7.63;;;2.22;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:57:18;5.73;;;2.33;;
71490;SDS011;59307;50.060;9.150;2023-07-31T11:59:43;10.10;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:02:09;8.13;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:04:34;9.13;;;2.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:07:00;6.63;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:09:25;11.57;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:11:51;8.27;;;2.93;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:14:27;7.50;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:16:58;7.25;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:19:27;7.55;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:21:55;7.03;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:24:21;9.47;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:26:46;8.37;;;2.43;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:29:14;6.07;;;2.35;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:31:40;10.07;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:34:14;5.78;;;2.38;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:36:39;6.75;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:39:04;9.70;;;2.57;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:41:29;7.60;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:43:55;7.30;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:46:20;7.13;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:48:45;6.67;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:51:11;5.83;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:53:36;6.90;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:56:01;5.30;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-07-31T12:58:27;5.82;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:00:52;10.20;;;2.97;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:03:17;7.13;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:05:42;7.93;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:08:07;7.37;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:10:33;7.77;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:12:58;5.50;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:15:23;6.80;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:17:48;5.57;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:20:14;4.93;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:22:39;8.27;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:25:04;8.17;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:27:30;9.70;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:29:55;8.60;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:32:20;7.43;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:34:46;5.00;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:37:11;7.22;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:39:36;4.63;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:42:02;5.63;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:44:28;6.50;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:46:53;5.07;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:49:18;8.93;;;2.33;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:51:43;6.43;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:54:09;5.07;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:56:36;7.50;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T13:59:01;7.63;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:01:26;5.75;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:03:52;6.20;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:06:17;4.73;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:08:42;8.13;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:11:07;6.23;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:13:32;5.83;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:15:57;5.27;;;2.33;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:18:23;6.30;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:20:48;8.87;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:23:13;6.47;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:25:38;7.00;;;2.37;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:28:03;5.60;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:30:29;6.13;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:32:54;10.00;;;2.37;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:35:19;6.67;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:37:44;8.67;;;2.77;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:40:10;5.37;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:42:36;5.57;;;2.35;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:45:02;5.95;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:47:27;12.70;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-07-31T14:49:53;7.00;;;2.37;;