sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63317;DHT22;49822;41.468;13.560;2022-07-29T00:01:37;23.60;70.00
63317;DHT22;49822;41.468;13.560;2022-07-29T00:04:25;23.50;69.90
63317;DHT22;49822;41.468;13.560;2022-07-29T00:07:13;23.50;69.50
63317;DHT22;49822;41.468;13.560;2022-07-29T00:10:01;23.60;68.90
63317;DHT22;49822;41.468;13.560;2022-07-29T00:12:49;23.60;68.50
63317;DHT22;49822;41.468;13.560;2022-07-29T00:15:36;23.50;69.10
63317;DHT22;49822;41.468;13.560;2022-07-29T00:18:24;23.00;71.60
63317;DHT22;49822;41.468;13.560;2022-07-29T00:21:12;22.90;71.80
63317;DHT22;49822;41.468;13.560;2022-07-29T00:24:00;23.00;71.60
63317;DHT22;49822;41.468;13.560;2022-07-29T00:26:48;23.20;70.60
63317;DHT22;49822;41.468;13.560;2022-07-29T00:29:35;23.30;69.40
63317;DHT22;49822;41.468;13.560;2022-07-29T00:32:23;23.20;70.20
63317;DHT22;49822;41.468;13.560;2022-07-29T00:35:11;22.90;71.40
63317;DHT22;49822;41.468;13.560;2022-07-29T00:38:20;23.00;71.00
63317;DHT22;49822;41.468;13.560;2022-07-29T00:41:08;23.10;70.20
63317;DHT22;49822;41.468;13.560;2022-07-29T00:43:55;23.00;71.10
63317;DHT22;49822;41.468;13.560;2022-07-29T00:46:43;22.60;72.70
63317;DHT22;49822;41.468;13.560;2022-07-29T00:49:32;22.70;72.60
63317;DHT22;49822;41.468;13.560;2022-07-29T00:52:20;22.60;73.10
63317;DHT22;49822;41.468;13.560;2022-07-29T00:55:13;21.90;76.00
63317;DHT22;49822;41.468;13.560;2022-07-29T00:58:01;21.90;76.10
63317;DHT22;49822;41.468;13.560;2022-07-29T01:00:49;22.20;74.50
63317;DHT22;49822;41.468;13.560;2022-07-29T01:03:37;22.40;74.40
63317;DHT22;49822;41.468;13.560;2022-07-29T01:06:24;22.50;74.30
63317;DHT22;49822;41.468;13.560;2022-07-29T01:09:13;22.60;73.80
63317;DHT22;49822;41.468;13.560;2022-07-29T01:12:01;22.60;73.00
63317;DHT22;49822;41.468;13.560;2022-07-29T01:14:50;22.70;72.20
63317;DHT22;49822;41.468;13.560;2022-07-29T01:24:23;22.10;74.80
63317;DHT22;49822;41.468;13.560;2022-07-29T01:30:07;22.60;73.10
63317;DHT22;49822;41.468;13.560;2022-07-29T01:33:01;22.70;72.10
63317;DHT22;49822;41.468;13.560;2022-07-29T01:35:50;22.80;71.50
63317;DHT22;49822;41.468;13.560;2022-07-29T01:39:07;22.90;71.90
63317;DHT22;49822;41.468;13.560;2022-07-29T01:44:57;22.90;70.30
63317;DHT22;49822;41.468;13.560;2022-07-29T01:51:48;22.10;74.10
63317;DHT22;49822;41.468;13.560;2022-07-29T01:54:58;21.90;76.20
63317;DHT22;49822;41.468;13.560;2022-07-29T01:57:51;22.00;75.70
63317;DHT22;49822;41.468;13.560;2022-07-29T02:00:39;22.10;75.30
63317;DHT22;49822;41.468;13.560;2022-07-29T02:03:31;22.00;75.40
63317;DHT22;49822;41.468;13.560;2022-07-29T02:06:21;21.90;75.80
63317;DHT22;49822;41.468;13.560;2022-07-29T02:09:10;22.00;74.90
63317;DHT22;49822;41.468;13.560;2022-07-29T02:12:00;22.20;74.30
63317;DHT22;49822;41.468;13.560;2022-07-29T02:14:52;22.30;74.20
63317;DHT22;49822;41.468;13.560;2022-07-29T02:17:53;22.30;74.40
63317;DHT22;49822;41.468;13.560;2022-07-29T02:20:49;22.30;73.50
63317;DHT22;49822;41.468;13.560;2022-07-29T02:23:38;22.20;72.80
63317;DHT22;49822;41.468;13.560;2022-07-29T02:26:39;22.10;73.20
63317;DHT22;49822;41.468;13.560;2022-07-29T02:29:30;21.80;75.80
63317;DHT22;49822;41.468;13.560;2022-07-29T02:32:19;21.70;76.00
63317;DHT22;49822;41.468;13.560;2022-07-29T02:35:09;21.90;75.20
63317;DHT22;49822;41.468;13.560;2022-07-29T02:37:58;21.60;75.00
63317;DHT22;49822;41.468;13.560;2022-07-29T02:41:12;21.10;78.60
63317;DHT22;49822;41.468;13.560;2022-07-29T02:44:09;21.00;79.90
63317;DHT22;49822;41.468;13.560;2022-07-29T02:53:12;21.30;78.20
63317;DHT22;49822;41.468;13.560;2022-07-29T02:56:06;21.00;80.00
63317;DHT22;49822;41.468;13.560;2022-07-29T02:58:57;21.00;79.70
63317;DHT22;49822;41.468;13.560;2022-07-29T03:01:46;21.30;77.70
63317;DHT22;49822;41.468;13.560;2022-07-29T03:04:34;21.60;76.70
63317;DHT22;49822;41.468;13.560;2022-07-29T03:07:23;21.70;76.30
63317;DHT22;49822;41.468;13.560;2022-07-29T03:10:10;21.70;76.20
63317;DHT22;49822;41.468;13.560;2022-07-29T03:13:00;21.60;76.10
63317;DHT22;49822;41.468;13.560;2022-07-29T03:15:49;21.50;76.50
63317;DHT22;49822;41.468;13.560;2022-07-29T03:18:37;21.50;77.00
63317;DHT22;49822;41.468;13.560;2022-07-29T03:21:25;21.70;75.80
63317;DHT22;49822;41.468;13.560;2022-07-29T03:24:33;21.80;75.30
63317;DHT22;49822;41.468;13.560;2022-07-29T03:27:21;21.70;74.40
63317;DHT22;49822;41.468;13.560;2022-07-29T03:30:10;21.10;78.60
63317;DHT22;49822;41.468;13.560;2022-07-29T03:33:04;21.00;79.40
63317;DHT22;49822;41.468;13.560;2022-07-29T03:36:00;21.10;78.80
63317;DHT22;49822;41.468;13.560;2022-07-29T03:38:49;21.30;77.60
63317;DHT22;49822;41.468;13.560;2022-07-29T03:41:38;21.40;76.80
63317;DHT22;49822;41.468;13.560;2022-07-29T03:44:29;21.50;76.60
63317;DHT22;49822;41.468;13.560;2022-07-29T03:47:22;21.30;77.60
63317;DHT22;49822;41.468;13.560;2022-07-29T03:50:30;21.40;77.70
63317;DHT22;49822;41.468;13.560;2022-07-29T03:53:20;21.50;77.90
63317;DHT22;49822;41.468;13.560;2022-07-29T03:56:10;21.60;77.80
63317;DHT22;49822;41.468;13.560;2022-07-29T04:00:07;21.70;76.40
63317;DHT22;49822;41.468;13.560;2022-07-29T04:02:56;21.80;76.60
63317;DHT22;49822;41.468;13.560;2022-07-29T04:05:44;21.70;77.00
63317;DHT22;49822;41.468;13.560;2022-07-29T04:08:33;21.40;78.50
63317;DHT22;49822;41.468;13.560;2022-07-29T04:11:21;21.10;80.20
63317;DHT22;49822;41.468;13.560;2022-07-29T04:14:09;21.20;78.70
63317;DHT22;49822;41.468;13.560;2022-07-29T04:16:56;21.40;77.30
63317;DHT22;49822;41.468;13.560;2022-07-29T04:19:44;21.70;76.80
63317;DHT22;49822;41.468;13.560;2022-07-29T04:22:57;21.70;76.00
63317;DHT22;49822;41.468;13.560;2022-07-29T04:25:45;21.70;76.10
63317;DHT22;49822;41.468;13.560;2022-07-29T04:28:33;21.80;74.70
63317;DHT22;49822;41.468;13.560;2022-07-29T04:31:21;21.70;75.70
63317;DHT22;49822;41.468;13.560;2022-07-29T04:34:13;21.50;77.00
63317;DHT22;49822;41.468;13.560;2022-07-29T04:37:01;21.70;76.30
63317;DHT22;49822;41.468;13.560;2022-07-29T04:39:49;21.90;75.50
63317;DHT22;49822;41.468;13.560;2022-07-29T04:42:36;22.10;75.30
63317;DHT22;49822;41.468;13.560;2022-07-29T04:45:33;22.20;74.60
63317;DHT22;49822;41.468;13.560;2022-07-29T04:48:20;22.20;73.90
63317;DHT22;49822;41.468;13.560;2022-07-29T04:51:15;22.30;73.90
63317;DHT22;49822;41.468;13.560;2022-07-29T04:54:03;22.50;74.00
63317;DHT22;49822;41.468;13.560;2022-07-29T04:56:51;22.70;73.80
63317;DHT22;49822;41.468;13.560;2022-07-29T04:59:38;22.90;73.20
63317;DHT22;49822;41.468;13.560;2022-07-29T05:02:26;23.00;73.20
63317;DHT22;49822;41.468;13.560;2022-07-29T05:05:14;23.10;72.90
63317;DHT22;49822;41.468;13.560;2022-07-29T05:08:01;23.10;72.90
63317;DHT22;49822;41.468;13.560;2022-07-29T05:10:49;23.20;72.40
63317;DHT22;49822;41.468;13.560;2022-07-29T05:13:37;23.10;72.90
63317;DHT22;49822;41.468;13.560;2022-07-29T05:16:32;23.20;72.50
63317;DHT22;49822;41.468;13.560;2022-07-29T05:19:20;23.40;71.80
63317;DHT22;49822;41.468;13.560;2022-07-29T05:22:08;23.60;71.40
63317;DHT22;49822;41.468;13.560;2022-07-29T05:24:56;23.60;71.20
63317;DHT22;49822;41.468;13.560;2022-07-29T05:27:51;23.60;71.40
63317;DHT22;49822;41.468;13.560;2022-07-29T05:30:39;23.60;71.40
63317;DHT22;49822;41.468;13.560;2022-07-29T05:33:27;23.70;71.00
63317;DHT22;49822;41.468;13.560;2022-07-29T05:36:26;23.90;70.40
63317;DHT22;49822;41.468;13.560;2022-07-29T05:39:47;24.00;69.90
63317;DHT22;49822;41.468;13.560;2022-07-29T05:42:45;23.90;70.40
63317;DHT22;49822;41.468;13.560;2022-07-29T05:45:33;23.90;70.80
63317;DHT22;49822;41.468;13.560;2022-07-29T05:48:35;23.90;71.50
63317;DHT22;49822;41.468;13.560;2022-07-29T05:51:23;23.90;71.40
63317;DHT22;49822;41.468;13.560;2022-07-29T05:54:11;24.00;71.00
63317;DHT22;49822;41.468;13.560;2022-07-29T05:56:59;24.00;70.70
63317;DHT22;49822;41.468;13.560;2022-07-29T05:59:47;23.90;71.50
63317;DHT22;49822;41.468;13.560;2022-07-29T06:02:35;23.90;71.90
63317;DHT22;49822;41.468;13.560;2022-07-29T06:05:23;23.80;72.10
63317;DHT22;49822;41.468;13.560;2022-07-29T06:08:11;23.90;71.80
63317;DHT22;49822;41.468;13.560;2022-07-29T06:10:59;24.10;71.00
63317;DHT22;49822;41.468;13.560;2022-07-29T06:13:46;24.40;69.70
63317;DHT22;49822;41.468;13.560;2022-07-29T06:16:34;24.60;69.10
63317;DHT22;49822;41.468;13.560;2022-07-29T06:19:22;24.90;68.20
63317;DHT22;49822;41.468;13.560;2022-07-29T06:22:10;25.00;67.90
63317;DHT22;49822;41.468;13.560;2022-07-29T06:24:58;25.00;67.90
63317;DHT22;49822;41.468;13.560;2022-07-29T06:27:45;25.20;67.50
63317;DHT22;49822;41.468;13.560;2022-07-29T06:30:33;25.30;67.30
63317;DHT22;49822;41.468;13.560;2022-07-29T06:33:21;25.40;66.50
63317;DHT22;49822;41.468;13.560;2022-07-29T06:36:09;25.50;66.10
63317;DHT22;49822;41.468;13.560;2022-07-29T06:38:58;25.60;66.10
63317;DHT22;49822;41.468;13.560;2022-07-29T06:41:49;25.70;64.70
63317;DHT22;49822;41.468;13.560;2022-07-29T06:44:37;25.60;65.60
63317;DHT22;49822;41.468;13.560;2022-07-29T06:47:25;25.70;65.50
63317;DHT22;49822;41.468;13.560;2022-07-29T06:50:13;25.80;65.10
63317;DHT22;49822;41.468;13.560;2022-07-29T06:53:01;26.00;65.20
63317;DHT22;49822;41.468;13.560;2022-07-29T06:55:49;26.00;65.40
63317;DHT22;49822;41.468;13.560;2022-07-29T06:58:36;26.10;65.10
63317;DHT22;49822;41.468;13.560;2022-07-29T07:01:24;26.10;65.00
63317;DHT22;49822;41.468;13.560;2022-07-29T07:04:12;26.20;65.00
63317;DHT22;49822;41.468;13.560;2022-07-29T07:07:01;26.30;65.00
63317;DHT22;49822;41.468;13.560;2022-07-29T07:09:49;26.40;64.60
63317;DHT22;49822;41.468;13.560;2022-07-29T07:12:36;26.50;64.20
63317;DHT22;49822;41.468;13.560;2022-07-29T07:15:24;26.70;64.00
63317;DHT22;49822;41.468;13.560;2022-07-29T07:18:26;26.60;63.80
63317;DHT22;49822;41.468;13.560;2022-07-29T07:21:13;26.60;64.00
63317;DHT22;49822;41.468;13.560;2022-07-29T07:24:06;26.70;64.00
63317;DHT22;49822;41.468;13.560;2022-07-29T07:26:53;27.00;63.20
63317;DHT22;49822;41.468;13.560;2022-07-29T07:29:41;27.00;63.00
63317;DHT22;49822;41.468;13.560;2022-07-29T07:32:30;27.00;62.50
63317;DHT22;49822;41.468;13.560;2022-07-29T07:35:18;27.10;62.10
63317;DHT22;49822;41.468;13.560;2022-07-29T07:38:31;27.20;62.20
63317;DHT22;49822;41.468;13.560;2022-07-29T07:45:36;27.60;60.30
63317;DHT22;49822;41.468;13.560;2022-07-29T07:48:25;27.60;60.20
63317;DHT22;49822;41.468;13.560;2022-07-29T07:51:12;27.50;60.90
63317;DHT22;49822;41.468;13.560;2022-07-29T07:54:00;27.50;60.50
63317;DHT22;49822;41.468;13.560;2022-07-29T07:56:50;27.50;60.60
63317;DHT22;49822;41.468;13.560;2022-07-29T07:59:39;27.90;59.90
63317;DHT22;49822;41.468;13.560;2022-07-29T08:02:27;28.00;59.20
63317;DHT22;49822;41.468;13.560;2022-07-29T08:05:15;27.90;59.90
63317;DHT22;49822;41.468;13.560;2022-07-29T08:08:06;28.10;59.20
63317;DHT22;49822;41.468;13.560;2022-07-29T08:10:54;28.10;58.20
63317;DHT22;49822;41.468;13.560;2022-07-29T08:13:44;28.10;58.90
63317;DHT22;49822;41.468;13.560;2022-07-29T08:16:32;28.30;58.00
63317;DHT22;49822;41.468;13.560;2022-07-29T08:19:20;28.40;58.30
63317;DHT22;49822;41.468;13.560;2022-07-29T08:22:07;28.50;57.60
63317;DHT22;49822;41.468;13.560;2022-07-29T08:24:55;28.70;57.10
63317;DHT22;49822;41.468;13.560;2022-07-29T08:27:43;28.70;56.40
63317;DHT22;49822;41.468;13.560;2022-07-29T08:30:31;28.30;57.20
63317;DHT22;49822;41.468;13.560;2022-07-29T08:33:19;28.30;57.70
63317;DHT22;49822;41.468;13.560;2022-07-29T08:36:07;28.60;57.50
63317;DHT22;49822;41.468;13.560;2022-07-29T08:38:58;28.90;57.10
63317;DHT22;49822;41.468;13.560;2022-07-29T08:41:45;28.50;56.80
63317;DHT22;49822;41.468;13.560;2022-07-29T08:44:44;28.90;55.30
63317;DHT22;49822;41.468;13.560;2022-07-29T08:47:33;29.40;53.10
63317;DHT22;49822;41.468;13.560;2022-07-29T08:50:23;29.40;54.00
63317;DHT22;49822;41.468;13.560;2022-07-29T08:53:13;29.70;53.00
63317;DHT22;49822;41.468;13.560;2022-07-29T08:56:01;29.90;52.70
63317;DHT22;49822;41.468;13.560;2022-07-29T08:58:49;29.70;52.90
63317;DHT22;49822;41.468;13.560;2022-07-29T09:01:38;29.70;52.70
63317;DHT22;49822;41.468;13.560;2022-07-29T09:04:33;29.50;52.50
63317;DHT22;49822;41.468;13.560;2022-07-29T09:07:21;29.50;51.80
63317;DHT22;49822;41.468;13.560;2022-07-29T09:10:09;29.40;52.90
63317;DHT22;49822;41.468;13.560;2022-07-29T09:12:57;29.20;52.30
63317;DHT22;49822;41.468;13.560;2022-07-29T09:15:45;28.70;53.50
63317;DHT22;49822;41.468;13.560;2022-07-29T09:18:34;29.30;52.80
63317;DHT22;49822;41.468;13.560;2022-07-29T09:21:23;29.90;50.50
63317;DHT22;49822;41.468;13.560;2022-07-29T09:24:41;30.30;50.60
63317;DHT22;49822;41.468;13.560;2022-07-29T09:27:29;30.60;49.10
63317;DHT22;49822;41.468;13.560;2022-07-29T09:30:17;30.60;48.90
63317;DHT22;49822;41.468;13.560;2022-07-29T09:33:18;30.60;49.20
63317;DHT22;49822;41.468;13.560;2022-07-29T09:36:08;30.60;49.20
63317;DHT22;49822;41.468;13.560;2022-07-29T09:39:00;30.70;49.00
63317;DHT22;49822;41.468;13.560;2022-07-29T09:41:53;30.90;48.80
63317;DHT22;49822;41.468;13.560;2022-07-29T09:44:43;31.10;48.50
63317;DHT22;49822;41.468;13.560;2022-07-29T09:47:45;31.00;49.00
63317;DHT22;49822;41.468;13.560;2022-07-29T09:50:41;31.30;48.30
63317;DHT22;49822;41.468;13.560;2022-07-29T09:53:35;31.30;47.00
63317;DHT22;49822;41.468;13.560;2022-07-29T09:56:41;31.30;47.10
63317;DHT22;49822;41.468;13.560;2022-07-29T09:59:29;31.50;47.20
63317;DHT22;49822;41.468;13.560;2022-07-29T10:02:16;32.00;46.00
63317;DHT22;49822;41.468;13.560;2022-07-29T10:05:36;32.20;45.70
63317;DHT22;49822;41.468;13.560;2022-07-29T10:08:26;32.00;46.20
63317;DHT22;49822;41.468;13.560;2022-07-29T10:11:16;31.60;46.60
63317;DHT22;49822;41.468;13.560;2022-07-29T10:14:04;31.40;47.00
63317;DHT22;49822;41.468;13.560;2022-07-29T10:16:53;31.80;46.80
63317;DHT22;49822;41.468;13.560;2022-07-29T10:19:41;32.40;45.90
63317;DHT22;49822;41.468;13.560;2022-07-29T10:22:29;32.80;44.70
63317;DHT22;49822;41.468;13.560;2022-07-29T10:25:37;32.90;44.00
63317;DHT22;49822;41.468;13.560;2022-07-29T10:28:25;32.70;44.30
63317;DHT22;49822;41.468;13.560;2022-07-29T10:31:22;33.00;43.30
63317;DHT22;49822;41.468;13.560;2022-07-29T10:37:58;33.00;41.50
63317;DHT22;49822;41.468;13.560;2022-07-29T10:41:18;32.80;42.80
63317;DHT22;49822;41.468;13.560;2022-07-29T10:44:22;33.20;41.20
63317;DHT22;49822;41.468;13.560;2022-07-29T10:47:26;33.20;41.20
63317;DHT22;49822;41.468;13.560;2022-07-29T10:50:14;33.50;40.50
63317;DHT22;49822;41.468;13.560;2022-07-29T10:53:03;33.30;41.70
63317;DHT22;49822;41.468;13.560;2022-07-29T10:56:00;33.50;41.00
63317;DHT22;49822;41.468;13.560;2022-07-29T11:05:29;33.60;40.70
63317;DHT22;49822;41.468;13.560;2022-07-29T11:08:27;33.80;40.90
63317;DHT22;49822;41.468;13.560;2022-07-29T11:14:16;34.20;40.10
63317;DHT22;49822;41.468;13.560;2022-07-29T11:17:05;34.70;39.50
63317;DHT22;49822;41.468;13.560;2022-07-29T11:23:29;34.00;40.30
63317;DHT22;49822;41.468;13.560;2022-07-29T11:26:22;33.10;41.80
63317;DHT22;49822;41.468;13.560;2022-07-29T11:29:18;32.20;42.20
63317;DHT22;49822;41.468;13.560;2022-07-29T11:32:14;31.70;43.60
63317;DHT22;49822;41.468;13.560;2022-07-29T11:35:16;31.50;45.40
63317;DHT22;49822;41.468;13.560;2022-07-29T11:38:27;31.80;45.90
63317;DHT22;49822;41.468;13.560;2022-07-29T11:41:25;32.40;44.10
63317;DHT22;49822;41.468;13.560;2022-07-29T11:44:13;32.40;43.10
63317;DHT22;49822;41.468;13.560;2022-07-29T11:47:04;32.40;44.80
63317;DHT22;49822;41.468;13.560;2022-07-29T11:49:55;32.40;44.60
63317;DHT22;49822;41.468;13.560;2022-07-29T11:52:47;32.20;43.50
63317;DHT22;49822;41.468;13.560;2022-07-29T11:55:38;32.60;42.40
63317;DHT22;49822;41.468;13.560;2022-07-29T11:58:38;32.80;43.00
63317;DHT22;49822;41.468;13.560;2022-07-29T12:01:26;33.00;42.90
63317;DHT22;49822;41.468;13.560;2022-07-29T12:04:14;32.70;43.10
63317;DHT22;49822;41.468;13.560;2022-07-29T12:07:06;33.10;41.80
63317;DHT22;49822;41.468;13.560;2022-07-29T12:09:59;33.60;40.90
63317;DHT22;49822;41.468;13.560;2022-07-29T12:12:51;33.60;40.50
63317;DHT22;49822;41.468;13.560;2022-07-29T12:15:40;33.20;41.70
63317;DHT22;49822;41.468;13.560;2022-07-29T12:18:32;33.80;40.40
63317;DHT22;49822;41.468;13.560;2022-07-29T12:21:20;33.90;41.10
63317;DHT22;49822;41.468;13.560;2022-07-29T12:24:12;34.10;41.40
63317;DHT22;49822;41.468;13.560;2022-07-29T12:27:00;34.00;42.50
63317;DHT22;49822;41.468;13.560;2022-07-29T12:30:02;33.40;41.90
63317;DHT22;49822;41.468;13.560;2022-07-29T12:32:50;33.20;43.00
63317;DHT22;49822;41.468;13.560;2022-07-29T12:35:38;32.80;44.30
63317;DHT22;49822;41.468;13.560;2022-07-29T12:38:26;32.90;45.10
63317;DHT22;49822;41.468;13.560;2022-07-29T12:41:14;33.00;44.50
63317;DHT22;49822;41.468;13.560;2022-07-29T12:44:02;32.80;44.70
63317;DHT22;49822;41.468;13.560;2022-07-29T12:47:05;32.60;45.80
63317;DHT22;49822;41.468;13.560;2022-07-29T12:50:13;32.80;45.40
63317;DHT22;49822;41.468;13.560;2022-07-29T12:53:11;32.70;45.80
63317;DHT22;49822;41.468;13.560;2022-07-29T12:55:59;32.50;46.80
63317;DHT22;49822;41.468;13.560;2022-07-29T13:02:00;32.50;46.90
63317;DHT22;49822;41.468;13.560;2022-07-29T13:04:56;32.00;47.10
63317;DHT22;49822;41.468;13.560;2022-07-29T13:07:45;32.20;47.50
63317;DHT22;49822;41.468;13.560;2022-07-29T13:10:43;32.20;47.70
63317;DHT22;49822;41.468;13.560;2022-07-29T13:13:30;32.00;47.50
63317;DHT22;49822;41.468;13.560;2022-07-29T13:16:18;32.00;47.70
63317;DHT22;49822;41.468;13.560;2022-07-29T13:19:08;32.20;47.90
63317;DHT22;49822;41.468;13.560;2022-07-29T13:21:56;32.20;47.20
63317;DHT22;49822;41.468;13.560;2022-07-29T13:24:56;32.20;47.50
63317;DHT22;49822;41.468;13.560;2022-07-29T13:27:44;32.00;47.90
63317;DHT22;49822;41.468;13.560;2022-07-29T13:30:33;31.90;48.70
63317;DHT22;49822;41.468;13.560;2022-07-29T13:33:21;32.00;47.60
63317;DHT22;49822;41.468;13.560;2022-07-29T13:36:08;31.70;48.80
63317;DHT22;49822;41.468;13.560;2022-07-29T13:38:56;31.80;48.30
63317;DHT22;49822;41.468;13.560;2022-07-29T13:41:44;32.00;47.50
63317;DHT22;49822;41.468;13.560;2022-07-29T13:44:31;32.00;47.40
63317;DHT22;49822;41.468;13.560;2022-07-29T13:47:19;31.50;48.20
63317;DHT22;49822;41.468;13.560;2022-07-29T13:50:08;31.40;48.80
63317;DHT22;49822;41.468;13.560;2022-07-29T13:52:57;31.30;49.50
63317;DHT22;49822;41.468;13.560;2022-07-29T13:55:45;31.60;48.90
63317;DHT22;49822;41.468;13.560;2022-07-29T13:58:34;31.40;49.20
63317;DHT22;49822;41.468;13.560;2022-07-29T14:01:22;31.50;49.00
63317;DHT22;49822;41.468;13.560;2022-07-29T14:04:10;31.80;48.60
63317;DHT22;49822;41.468;13.560;2022-07-29T14:06:58;31.40;49.40
63317;DHT22;49822;41.468;13.560;2022-07-29T14:09:50;31.00;49.70
63317;DHT22;49822;41.468;13.560;2022-07-29T14:12:38;31.30;49.40
63317;DHT22;49822;41.468;13.560;2022-07-29T14:15:25;31.00;50.00
63317;DHT22;49822;41.468;13.560;2022-07-29T14:18:13;30.80;50.50
63317;DHT22;49822;41.468;13.560;2022-07-29T14:21:01;31.10;50.30
63317;DHT22;49822;41.468;13.560;2022-07-29T14:23:49;31.30;49.60
63317;DHT22;49822;41.468;13.560;2022-07-29T14:26:37;31.10;50.10
63317;DHT22;49822;41.468;13.560;2022-07-29T14:29:25;30.70;50.60
63317;DHT22;49822;41.468;13.560;2022-07-29T14:32:24;30.90;50.10
63317;DHT22;49822;41.468;13.560;2022-07-29T14:35:12;30.70;50.50
63317;DHT22;49822;41.468;13.560;2022-07-29T14:38:00;30.90;50.40
63317;DHT22;49822;41.468;13.560;2022-07-29T14:40:47;31.00;50.00
63317;DHT22;49822;41.468;13.560;2022-07-29T14:43:37;31.00;49.70
63317;DHT22;49822;41.468;13.560;2022-07-29T14:46:25;31.00;50.10
63317;DHT22;49822;41.468;13.560;2022-07-29T14:49:12;30.80;50.40
63317;DHT22;49822;41.468;13.560;2022-07-29T14:52:00;30.70;50.30
63317;DHT22;49822;41.468;13.560;2022-07-29T14:54:48;30.70;50.30
63317;DHT22;49822;41.468;13.560;2022-07-29T14:57:36;30.60;50.70
63317;DHT22;49822;41.468;13.560;2022-07-29T15:00:24;30.70;50.70
63317;DHT22;49822;41.468;13.560;2022-07-29T15:03:12;30.40;51.40
63317;DHT22;49822;41.468;13.560;2022-07-29T15:06:10;30.50;51.10
63317;DHT22;49822;41.468;13.560;2022-07-29T15:08:57;30.50;51.40
63317;DHT22;49822;41.468;13.560;2022-07-29T15:11:45;30.50;51.20
63317;DHT22;49822;41.468;13.560;2022-07-29T15:14:33;30.30;51.50
63317;DHT22;49822;41.468;13.560;2022-07-29T15:17:21;30.50;51.70
63317;DHT22;49822;41.468;13.560;2022-07-29T15:20:09;30.50;51.50
63317;DHT22;49822;41.468;13.560;2022-07-29T15:22:57;30.40;51.50
63317;DHT22;49822;41.468;13.560;2022-07-29T15:25:45;30.20;51.80
63317;DHT22;49822;41.468;13.560;2022-07-29T15:28:33;30.40;51.80
63317;DHT22;49822;41.468;13.560;2022-07-29T15:31:21;30.30;51.90
63317;DHT22;49822;41.468;13.560;2022-07-29T15:34:09;30.30;51.70
63317;DHT22;49822;41.468;13.560;2022-07-29T15:36:57;30.20;52.40
63317;DHT22;49822;41.468;13.560;2022-07-29T15:39:44;30.30;52.10
63317;DHT22;49822;41.468;13.560;2022-07-29T15:42:35;30.10;52.20
63317;DHT22;49822;41.468;13.560;2022-07-29T15:45:23;30.00;52.50
63317;DHT22;49822;41.468;13.560;2022-07-29T15:48:11;29.80;53.10
63317;DHT22;49822;41.468;13.560;2022-07-29T15:51:03;29.70;53.40
63317;DHT22;49822;41.468;13.560;2022-07-29T15:53:50;29.70;53.50
63317;DHT22;49822;41.468;13.560;2022-07-29T15:56:39;29.70;53.40
63317;DHT22;49822;41.468;13.560;2022-07-29T15:59:27;29.70;53.80
63317;DHT22;49822;41.468;13.560;2022-07-29T16:02:15;29.70;53.70
63317;DHT22;49822;41.468;13.560;2022-07-29T16:05:04;29.60;54.00
63317;DHT22;49822;41.468;13.560;2022-07-29T16:07:55;29.50;54.40
63317;DHT22;49822;41.468;13.560;2022-07-29T16:10:43;29.50;54.30
63317;DHT22;49822;41.468;13.560;2022-07-29T16:13:31;29.60;54.00
63317;DHT22;49822;41.468;13.560;2022-07-29T16:16:18;29.40;54.90
63317;DHT22;49822;41.468;13.560;2022-07-29T16:19:06;29.50;54.30
63317;DHT22;49822;41.468;13.560;2022-07-29T16:21:55;29.70;54.10
63317;DHT22;49822;41.468;13.560;2022-07-29T16:24:46;29.50;54.80
63317;DHT22;49822;41.468;13.560;2022-07-29T16:27:34;29.40;54.60
63317;DHT22;49822;41.468;13.560;2022-07-29T16:30:24;29.40;54.90
63317;DHT22;49822;41.468;13.560;2022-07-29T16:33:12;29.30;55.00
63317;DHT22;49822;41.468;13.560;2022-07-29T16:36:01;29.50;54.80
63317;DHT22;49822;41.468;13.560;2022-07-29T16:38:48;29.30;55.20
63317;DHT22;49822;41.468;13.560;2022-07-29T16:41:36;29.10;55.70
63317;DHT22;49822;41.468;13.560;2022-07-29T16:44:24;29.10;55.90
63317;DHT22;49822;41.468;13.560;2022-07-29T16:47:12;29.10;55.90
63317;DHT22;49822;41.468;13.560;2022-07-29T16:49:59;29.10;55.80
63317;DHT22;49822;41.468;13.560;2022-07-29T16:52:47;29.00;56.00
63317;DHT22;49822;41.468;13.560;2022-07-29T16:55:35;29.00;55.70
63317;DHT22;49822;41.468;13.560;2022-07-29T16:58:23;29.00;56.10
63317;DHT22;49822;41.468;13.560;2022-07-29T17:01:11;29.00;55.90
63317;DHT22;49822;41.468;13.560;2022-07-29T17:03:59;29.00;55.80
63317;DHT22;49822;41.468;13.560;2022-07-29T17:06:52;29.10;55.50
63317;DHT22;49822;41.468;13.560;2022-07-29T17:09:40;29.20;55.50
63317;DHT22;49822;41.468;13.560;2022-07-29T17:12:28;29.00;55.90
63317;DHT22;49822;41.468;13.560;2022-07-29T17:15:21;29.00;56.20
63317;DHT22;49822;41.468;13.560;2022-07-29T17:18:09;28.90;56.00
63317;DHT22;49822;41.468;13.560;2022-07-29T17:20:59;28.90;56.00
63317;DHT22;49822;41.468;13.560;2022-07-29T17:23:47;28.90;56.50
63317;DHT22;49822;41.468;13.560;2022-07-29T17:26:35;28.90;56.30
63317;DHT22;49822;41.468;13.560;2022-07-29T17:29:23;28.90;56.50
63317;DHT22;49822;41.468;13.560;2022-07-29T17:32:11;28.70;56.90
63317;DHT22;49822;41.468;13.560;2022-07-29T17:34:59;28.70;56.90
63317;DHT22;49822;41.468;13.560;2022-07-29T17:37:46;28.60;57.40
63317;DHT22;49822;41.468;13.560;2022-07-29T17:40:34;28.50;57.80
63317;DHT22;49822;41.468;13.560;2022-07-29T17:43:22;28.50;57.90
63317;DHT22;49822;41.468;13.560;2022-07-29T17:46:11;28.40;58.00
63317;DHT22;49822;41.468;13.560;2022-07-29T17:48:58;28.40;58.00
63317;DHT22;49822;41.468;13.560;2022-07-29T17:51:46;28.30;58.20
63317;DHT22;49822;41.468;13.560;2022-07-29T17:54:34;28.20;58.80
63317;DHT22;49822;41.468;13.560;2022-07-29T17:57:22;28.10;58.90
63317;DHT22;49822;41.468;13.560;2022-07-29T18:00:10;28.00;59.20
63317;DHT22;49822;41.468;13.560;2022-07-29T18:02:57;28.00;59.20
63317;DHT22;49822;41.468;13.560;2022-07-29T18:05:45;27.80;59.70
63317;DHT22;49822;41.468;13.560;2022-07-29T18:08:33;27.80;59.70
63317;DHT22;49822;41.468;13.560;2022-07-29T18:11:21;27.70;59.80
63317;DHT22;49822;41.468;13.560;2022-07-29T18:14:09;27.70;59.50
63317;DHT22;49822;41.468;13.560;2022-07-29T18:16:57;27.70;60.10
63317;DHT22;49822;41.468;13.560;2022-07-29T18:24:19;27.50;60.30
63317;DHT22;49822;41.468;13.560;2022-07-29T18:27:06;27.50;60.50
63317;DHT22;49822;41.468;13.560;2022-07-29T18:29:54;27.40;60.90
63317;DHT22;49822;41.468;13.560;2022-07-29T18:32:42;27.30;61.50