sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7900;DHT22;3995;50.856;4.404;2022-09-09T00:00:22;22.30;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T00:02:57;22.30;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T00:05:34;22.30;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T00:08:11;22.30;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T00:10:41;22.30;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T00:13:18;22.30;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T00:15:52;22.30;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T00:18:25;22.30;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T00:21:00;22.30;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T00:23:32;22.30;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T00:26:07;22.30;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T00:28:39;22.30;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T00:31:12;22.30;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T00:33:40;22.30;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T00:36:13;22.30;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T00:38:45;22.30;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T00:41:19;22.30;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T00:43:57;22.30;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T00:46:51;22.30;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T00:49:30;22.40;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T00:52:14;22.30;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T00:54:49;22.40;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T00:57:26;22.30;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T01:00:00;22.40;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T01:02:35;22.40;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T01:05:11;22.30;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T01:07:44;22.30;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T01:10:21;22.30;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T01:12:52;22.30;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T01:15:26;22.20;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T01:18:00;22.20;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T01:20:36;22.20;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T01:23:24;22.20;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T01:26:14;22.20;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T01:28:47;22.20;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T01:31:19;22.10;57.90
7900;DHT22;3995;50.856;4.404;2022-09-09T01:33:47;22.10;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T01:36:20;22.10;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T01:38:48;22.10;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T01:41:17;22.10;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T01:43:44;22.10;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T01:46:12;22.10;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T01:48:41;22.10;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T01:51:09;22.10;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T01:53:37;22.10;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T01:56:14;22.00;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T01:58:57;22.10;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T02:01:39;22.10;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T02:04:17;22.10;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T02:06:47;22.00;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T02:09:17;22.00;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T02:11:47;22.00;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T02:14:25;22.00;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T02:16:57;22.10;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T02:19:28;22.10;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T02:22:00;22.10;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T02:24:30;22.10;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T02:26:59;22.10;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T02:29:33;22.10;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T02:32:03;22.10;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T02:34:34;22.10;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T02:37:03;22.10;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T02:39:32;22.10;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T02:41:59;22.10;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T02:44:26;22.10;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T02:47:09;22.10;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T02:49:47;22.20;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T02:52:20;22.20;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T02:54:57;22.20;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T02:57:27;22.20;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T02:59:57;22.20;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T03:02:25;22.20;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T03:04:52;22.20;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T03:07:20;22.20;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T03:09:47;22.20;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T03:12:14;22.20;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T03:14:42;22.20;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T03:17:10;22.20;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T03:19:39;22.20;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T03:22:08;22.20;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T03:24:36;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T03:27:03;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T03:29:30;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T03:31:58;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T03:34:25;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T03:36:54;22.10;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T03:39:21;22.10;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T03:41:48;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T03:44:15;22.10;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T03:46:43;22.10;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T03:49:10;22.10;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T03:51:37;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T03:54:06;22.10;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T03:56:36;22.10;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T03:59:03;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T04:01:30;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T04:03:57;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T04:06:25;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T04:08:52;22.00;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T04:11:22;22.10;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T04:13:51;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T04:16:18;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T04:18:45;22.10;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T04:21:13;22.10;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T04:23:41;22.10;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T04:26:09;22.00;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T04:28:38;22.00;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T04:31:06;22.10;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T04:33:33;22.00;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T04:36:01;22.00;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T04:38:28;22.00;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T04:40:55;22.00;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T04:43:23;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T04:45:53;22.00;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T04:48:20;22.00;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T04:50:54;21.90;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T04:53:22;22.00;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T04:55:50;21.90;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T04:58:18;21.90;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T05:00:47;21.90;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T05:03:16;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T05:05:43;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T05:08:10;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T05:10:39;21.90;56.80
7900;DHT22;3995;50.856;4.404;2022-09-09T05:13:07;21.90;56.80
7900;DHT22;3995;50.856;4.404;2022-09-09T05:15:35;21.90;56.80
7900;DHT22;3995;50.856;4.404;2022-09-09T05:18:02;21.90;56.80
7900;DHT22;3995;50.856;4.404;2022-09-09T05:20:31;21.90;56.70
7900;DHT22;3995;50.856;4.404;2022-09-09T05:22:58;21.90;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T05:25:25;21.90;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T05:27:53;21.90;56.70
7900;DHT22;3995;50.856;4.404;2022-09-09T05:30:20;21.90;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T05:32:47;21.90;56.70
7900;DHT22;3995;50.856;4.404;2022-09-09T05:35:15;21.90;56.70
7900;DHT22;3995;50.856;4.404;2022-09-09T05:37:46;21.90;56.80
7900;DHT22;3995;50.856;4.404;2022-09-09T05:40:13;21.90;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T05:42:41;21.90;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T05:45:09;21.90;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T05:47:36;21.90;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T05:50:04;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T05:52:32;21.90;56.80
7900;DHT22;3995;50.856;4.404;2022-09-09T05:55:01;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T05:57:30;21.90;56.80
7900;DHT22;3995;50.856;4.404;2022-09-09T05:59:56;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T06:02:23;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T06:04:50;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T06:07:18;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T06:09:45;21.90;56.80
7900;DHT22;3995;50.856;4.404;2022-09-09T06:12:14;21.90;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T06:14:41;21.90;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T06:17:08;21.90;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T06:19:36;21.90;56.70
7900;DHT22;3995;50.856;4.404;2022-09-09T06:22:03;21.90;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T06:24:30;21.90;56.70
7900;DHT22;3995;50.856;4.404;2022-09-09T06:26:58;21.90;56.70
7900;DHT22;3995;50.856;4.404;2022-09-09T06:29:27;21.90;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T06:31:54;21.90;56.70
7900;DHT22;3995;50.856;4.404;2022-09-09T06:34:22;21.90;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T06:36:49;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T06:39:17;21.90;56.50
7900;DHT22;3995;50.856;4.404;2022-09-09T06:41:46;21.90;56.50
7900;DHT22;3995;50.856;4.404;2022-09-09T06:44:14;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T06:46:42;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T06:49:13;21.90;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T06:51:40;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T06:54:08;21.90;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T06:56:37;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T06:59:06;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:01:36;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:04:07;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:06:38;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:09:07;21.90;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T07:11:37;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:14:04;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:16:34;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:19:03;21.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:21:32;21.90;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T07:24:01;21.90;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T07:26:31;21.90;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T07:28:58;21.90;56.90
7900;DHT22;3995;50.856;4.404;2022-09-09T07:31:26;21.90;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T07:33:54;22.00;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:36:22;22.00;56.50
7900;DHT22;3995;50.856;4.404;2022-09-09T07:38:54;22.00;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T07:41:23;22.00;56.10
7900;DHT22;3995;50.856;4.404;2022-09-09T07:43:51;22.00;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T07:46:20;22.00;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T07:48:49;22.00;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T07:51:19;22.00;56.80
7900;DHT22;3995;50.856;4.404;2022-09-09T07:53:48;22.00;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T07:56:20;22.00;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T07:58:48;22.00;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T08:01:18;22.00;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:03:51;22.00;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:06:19;22.00;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:08:50;22.00;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T08:11:19;22.00;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T08:13:46;22.00;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T08:16:15;21.90;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:18:43;21.90;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:21:13;21.90;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T08:23:43;21.90;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T08:26:13;21.90;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:28:42;21.90;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T08:31:12;21.90;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:33:39;21.90;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:36:09;22.00;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T08:38:37;22.00;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:41:30;22.00;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T08:44:07;22.10;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T08:46:43;22.00;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T08:49:24;22.00;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T08:51:54;22.00;58.10
7900;DHT22;3995;50.856;4.404;2022-09-09T08:54:22;22.00;58.10
7900;DHT22;3995;50.856;4.404;2022-09-09T08:56:50;22.00;58.30
7900;DHT22;3995;50.856;4.404;2022-09-09T08:59:19;22.00;58.30
7900;DHT22;3995;50.856;4.404;2022-09-09T09:01:56;22.00;58.40
7900;DHT22;3995;50.856;4.404;2022-09-09T09:04:35;22.00;58.50
7900;DHT22;3995;50.856;4.404;2022-09-09T09:07:09;22.10;58.40
7900;DHT22;3995;50.856;4.404;2022-09-09T09:09:44;22.00;58.10
7900;DHT22;3995;50.856;4.404;2022-09-09T09:12:16;22.00;58.30
7900;DHT22;3995;50.856;4.404;2022-09-09T09:14:47;22.00;58.40
7900;DHT22;3995;50.856;4.404;2022-09-09T09:17:17;22.00;58.50
7900;DHT22;3995;50.856;4.404;2022-09-09T09:19:46;22.00;58.40
7900;DHT22;3995;50.856;4.404;2022-09-09T09:22:18;22.00;58.40
7900;DHT22;3995;50.856;4.404;2022-09-09T09:24:51;22.00;58.40
7900;DHT22;3995;50.856;4.404;2022-09-09T09:27:25;22.00;58.50
7900;DHT22;3995;50.856;4.404;2022-09-09T09:29:56;21.90;58.70
7900;DHT22;3995;50.856;4.404;2022-09-09T09:32:24;21.90;58.70
7900;DHT22;3995;50.856;4.404;2022-09-09T09:34:56;21.90;58.70
7900;DHT22;3995;50.856;4.404;2022-09-09T09:37:27;21.90;58.70
7900;DHT22;3995;50.856;4.404;2022-09-09T09:39:55;21.90;58.90
7900;DHT22;3995;50.856;4.404;2022-09-09T09:42:22;21.90;59.20
7900;DHT22;3995;50.856;4.404;2022-09-09T09:44:50;21.90;59.20
7900;DHT22;3995;50.856;4.404;2022-09-09T09:47:20;22.00;59.40
7900;DHT22;3995;50.856;4.404;2022-09-09T09:49:54;22.00;59.30
7900;DHT22;3995;50.856;4.404;2022-09-09T09:52:24;22.00;59.40
7900;DHT22;3995;50.856;4.404;2022-09-09T09:54:52;22.00;59.60
7900;DHT22;3995;50.856;4.404;2022-09-09T09:57:25;22.00;59.60
7900;DHT22;3995;50.856;4.404;2022-09-09T10:00:03;22.10;59.50
7900;DHT22;3995;50.856;4.404;2022-09-09T10:02:40;22.10;59.40
7900;DHT22;3995;50.856;4.404;2022-09-09T10:05:14;22.00;59.30
7900;DHT22;3995;50.856;4.404;2022-09-09T10:07:41;22.00;59.30
7900;DHT22;3995;50.856;4.404;2022-09-09T10:10:13;22.00;59.30
7900;DHT22;3995;50.856;4.404;2022-09-09T10:12:48;22.00;59.30
7900;DHT22;3995;50.856;4.404;2022-09-09T10:15:30;22.00;59.30
7900;DHT22;3995;50.856;4.404;2022-09-09T10:18:14;22.10;59.30
7900;DHT22;3995;50.856;4.404;2022-09-09T10:20:52;22.00;59.40
7900;DHT22;3995;50.856;4.404;2022-09-09T10:23:34;22.00;59.30
7900;DHT22;3995;50.856;4.404;2022-09-09T10:26:16;22.10;59.10
7900;DHT22;3995;50.856;4.404;2022-09-09T10:28:58;22.10;59.10
7900;DHT22;3995;50.856;4.404;2022-09-09T10:31:33;22.10;58.90
7900;DHT22;3995;50.856;4.404;2022-09-09T10:34:15;22.10;58.90
7900;DHT22;3995;50.856;4.404;2022-09-09T10:36:49;22.10;58.70
7900;DHT22;3995;50.856;4.404;2022-09-09T10:39:30;22.10;59.00
7900;DHT22;3995;50.856;4.404;2022-09-09T10:42:03;22.10;58.90
7900;DHT22;3995;50.856;4.404;2022-09-09T10:44:48;22.20;58.90
7900;DHT22;3995;50.856;4.404;2022-09-09T10:50:37;22.30;59.00
7900;DHT22;3995;50.856;4.404;2022-09-09T10:53:14;22.20;59.10
7900;DHT22;3995;50.856;4.404;2022-09-09T10:55:55;22.20;59.00
7900;DHT22;3995;50.856;4.404;2022-09-09T10:58:27;22.30;58.90
7900;DHT22;3995;50.856;4.404;2022-09-09T11:00:58;22.30;58.90
7900;DHT22;3995;50.856;4.404;2022-09-09T11:03:28;22.30;58.80
7900;DHT22;3995;50.856;4.404;2022-09-09T11:06:01;22.40;58.90
7900;DHT22;3995;50.856;4.404;2022-09-09T11:08:34;22.40;58.80
7900;DHT22;3995;50.856;4.404;2022-09-09T11:11:03;22.40;58.70
7900;DHT22;3995;50.856;4.404;2022-09-09T11:13:36;22.40;58.70
7900;DHT22;3995;50.856;4.404;2022-09-09T11:16:17;22.40;58.60
7900;DHT22;3995;50.856;4.404;2022-09-09T11:18:46;22.50;58.50
7900;DHT22;3995;50.856;4.404;2022-09-09T11:21:18;22.40;58.30
7900;DHT22;3995;50.856;4.404;2022-09-09T11:23:52;22.50;58.20
7900;DHT22;3995;50.856;4.404;2022-09-09T11:26:28;22.50;58.10
7900;DHT22;3995;50.856;4.404;2022-09-09T11:29:06;22.50;57.90
7900;DHT22;3995;50.856;4.404;2022-09-09T11:31:44;22.50;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T11:34:19;22.50;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T11:37:15;22.40;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T11:40:14;22.50;57.90
7900;DHT22;3995;50.856;4.404;2022-09-09T11:42:42;22.50;57.90
7900;DHT22;3995;50.856;4.404;2022-09-09T11:45:19;22.40;58.00
7900;DHT22;3995;50.856;4.404;2022-09-09T11:47:52;22.40;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T11:50:37;22.40;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T11:53:22;22.50;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T11:56:09;22.40;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T11:58:43;22.50;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T12:01:27;22.40;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T12:04:12;22.40;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T12:06:44;22.40;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T12:09:22;22.40;58.30
7900;DHT22;3995;50.856;4.404;2022-09-09T12:11:50;22.40;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T12:14:22;22.40;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T12:16:50;22.40;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T12:19:20;22.40;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T12:21:57;22.40;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T12:24:32;22.40;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T12:27:10;22.40;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T12:29:44;22.40;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T12:32:16;22.40;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T12:34:46;22.40;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T12:37:21;22.40;57.90
7900;DHT22;3995;50.856;4.404;2022-09-09T12:39:55;22.40;57.90
7900;DHT22;3995;50.856;4.404;2022-09-09T12:42:23;22.50;57.90
7900;DHT22;3995;50.856;4.404;2022-09-09T12:44:54;22.50;57.80
7900;DHT22;3995;50.856;4.404;2022-09-09T12:47:25;22.50;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T12:49:53;22.50;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T12:52:25;22.50;57.60
7900;DHT22;3995;50.856;4.404;2022-09-09T12:54:59;22.50;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T12:57:33;22.60;57.70
7900;DHT22;3995;50.856;4.404;2022-09-09T13:00:08;22.60;57.50
7900;DHT22;3995;50.856;4.404;2022-09-09T13:02:46;22.60;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T13:05:19;22.60;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T13:07:47;22.60;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T13:10:21;22.60;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T13:12:50;22.60;57.00
7900;DHT22;3995;50.856;4.404;2022-09-09T13:15:21;22.60;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T13:17:52;22.60;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T13:20:21;22.60;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T13:22:51;22.60;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T13:25:23;22.70;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T13:27:58;22.70;57.20
7900;DHT22;3995;50.856;4.404;2022-09-09T13:30:29;22.70;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T13:33:19;22.70;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T13:35:50;22.70;57.40
7900;DHT22;3995;50.856;4.404;2022-09-09T13:38:18;22.70;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T13:40:56;22.70;57.30
7900;DHT22;3995;50.856;4.404;2022-09-09T13:43:27;22.80;57.10
7900;DHT22;3995;50.856;4.404;2022-09-09T13:45:56;22.70;56.70
7900;DHT22;3995;50.856;4.404;2022-09-09T13:48:25;22.70;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T13:50:57;22.70;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T13:53:24;22.70;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T13:55:52;22.80;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T13:58:20;22.80;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T14:00:51;22.80;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T14:03:18;22.80;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T14:05:46;22.80;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T14:08:20;22.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T14:10:48;22.90;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T14:13:16;22.90;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T14:15:44;22.90;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T14:18:12;22.90;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T14:20:40;22.90;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T14:23:10;22.90;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T14:25:40;22.90;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T14:28:09;22.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T14:30:38;22.90;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T14:33:07;22.90;56.50
7900;DHT22;3995;50.856;4.404;2022-09-09T14:35:34;22.90;56.50
7900;DHT22;3995;50.856;4.404;2022-09-09T14:38:02;22.90;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T14:40:30;22.90;56.50
7900;DHT22;3995;50.856;4.404;2022-09-09T14:42:58;23.00;56.50
7900;DHT22;3995;50.856;4.404;2022-09-09T14:45:25;23.00;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T14:47:52;22.90;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T14:50:22;22.90;56.50
7900;DHT22;3995;50.856;4.404;2022-09-09T14:52:49;23.00;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T14:55:17;23.00;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T14:57:44;23.00;56.60
7900;DHT22;3995;50.856;4.404;2022-09-09T15:00:12;23.00;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T15:02:39;23.00;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T15:05:07;23.00;56.10
7900;DHT22;3995;50.856;4.404;2022-09-09T15:07:36;23.00;56.00
7900;DHT22;3995;50.856;4.404;2022-09-09T15:10:04;23.00;55.80
7900;DHT22;3995;50.856;4.404;2022-09-09T15:12:32;23.00;55.80
7900;DHT22;3995;50.856;4.404;2022-09-09T15:15:01;23.00;55.80
7900;DHT22;3995;50.856;4.404;2022-09-09T15:17:28;23.00;55.70
7900;DHT22;3995;50.856;4.404;2022-09-09T15:19:56;23.00;55.60
7900;DHT22;3995;50.856;4.404;2022-09-09T15:22:23;23.00;55.50
7900;DHT22;3995;50.856;4.404;2022-09-09T15:24:51;23.00;55.50
7900;DHT22;3995;50.856;4.404;2022-09-09T15:27:18;23.00;55.40
7900;DHT22;3995;50.856;4.404;2022-09-09T15:29:46;23.00;55.40
7900;DHT22;3995;50.856;4.404;2022-09-09T15:32:13;23.00;56.00
7900;DHT22;3995;50.856;4.404;2022-09-09T15:34:40;23.00;55.40
7900;DHT22;3995;50.856;4.404;2022-09-09T15:37:09;23.00;55.50
7900;DHT22;3995;50.856;4.404;2022-09-09T15:39:38;23.00;55.50
7900;DHT22;3995;50.856;4.404;2022-09-09T15:42:07;23.00;55.50
7900;DHT22;3995;50.856;4.404;2022-09-09T15:44:40;23.00;55.40
7900;DHT22;3995;50.856;4.404;2022-09-09T15:47:10;23.00;55.40
7900;DHT22;3995;50.856;4.404;2022-09-09T15:49:39;23.00;55.50
7900;DHT22;3995;50.856;4.404;2022-09-09T15:52:06;23.00;55.60
7900;DHT22;3995;50.856;4.404;2022-09-09T15:54:35;23.00;55.70
7900;DHT22;3995;50.856;4.404;2022-09-09T15:57:07;23.00;55.80
7900;DHT22;3995;50.856;4.404;2022-09-09T15:59:36;23.00;56.00
7900;DHT22;3995;50.856;4.404;2022-09-09T16:02:04;23.00;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T16:04:32;23.00;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T16:07:01;23.00;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T16:09:29;23.00;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T16:11:58;23.00;56.20
7900;DHT22;3995;50.856;4.404;2022-09-09T16:14:28;23.00;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T16:16:59;23.00;56.30
7900;DHT22;3995;50.856;4.404;2022-09-09T16:19:26;23.00;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T16:21:53;23.00;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T16:24:21;23.00;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T16:26:50;23.00;56.40
7900;DHT22;3995;50.856;4.404;2022-09-09T16:29:19;23.00;56.50