sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2022-12-18T00:00:12;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:02:41;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:05:10;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:07:38;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:10:08;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:12:42;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:15:10;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:17:39;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:20:08;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:22:37;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:25:06;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:27:35;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:30:05;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:32:35;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:35:04;-3.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:37:33;-3.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:40:02;-3.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:42:31;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:45:18;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:47:46;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:50:15;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:52:43;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:55:12;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T00:57:40;-3.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:00:12;-3.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:02:43;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:05:12;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:07:41;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:10:12;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:12:41;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:15:10;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:17:40;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:20:12;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:22:40;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:25:08;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:27:37;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:30:06;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:32:35;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:35:04;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:37:35;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:40:04;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:42:33;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:45:05;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:47:39;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:50:13;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:52:47;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:55:20;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T01:57:53;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:00:23;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:02:52;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:05:28;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:08:08;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:10:45;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:13:19;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:15:56;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:18:31;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:21:09;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:23:48;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:26:23;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:28:58;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:31:31;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:34:04;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:36:37;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:39:09;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:41:40;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:44:11;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:46:42;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:49:26;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:52:05;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:54:49;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T02:57:25;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:00:05;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:02:39;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:05:15;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:07:50;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:10:25;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:13:02;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:15:36;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:18:08;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:20:41;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:23:15;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:25:45;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:28:18;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:30:51;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:33:26;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:35:57;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:38:25;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:40:59;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:43:38;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:46:15;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:48:49;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:51:24;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:53:58;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:56:30;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T03:59:03;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:01:35;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:04:07;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:06:37;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:09:06;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:11:35;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:14:05;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:16:34;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:19:02;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:21:31;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:23:59;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:26:28;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:28:56;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:31:26;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:33:54;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:36:22;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:38:51;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:41:19;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:43:47;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:46:15;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:48:46;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:51:15;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:53:50;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:56:18;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T04:58:47;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:01:17;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:03:47;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:06:15;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:08:44;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:11:14;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:13:44;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:16:13;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:18:42;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:21:11;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:23:40;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:26:09;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:28:43;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:31:13;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:33:41;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:36:11;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:38:40;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:41:09;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:43:38;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:46:09;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:48:39;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:51:11;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:53:41;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:56:12;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T05:58:41;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:01:12;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:03:41;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:06:16;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:08:46;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:11:18;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:13:49;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:16:24;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:18:53;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:21:22;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:23:51;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:26:19;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:28:53;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:31:22;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:33:50;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:36:19;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:38:49;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:41:19;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:43:48;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:46:20;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:48:49;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:51:19;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:53:49;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:56:18;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T06:58:46;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:01:14;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:03:43;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:06:16;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:08:46;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:11:16;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:13:45;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:16:16;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:18:51;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:21:20;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:23:49;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:26:20;-2.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:28:49;-2.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:31:20;-2.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:33:49;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:36:18;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:38:54;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:41:24;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:43:52;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:46:20;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:48:49;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:51:18;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:53:46;-3.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:56:18;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T07:58:58;-3.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:01:34;-3.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:04:02;-3.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:06:31;-3.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:09:00;-3.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:11:28;-4.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:13:58;-4.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:16:26;-4.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:18:55;-3.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:21:25;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:23:55;-3.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:26:26;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:28:58;-3.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:31:28;-3.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:33:57;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:36:26;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:38:54;-3.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:41:23;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:43:51;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:46:40;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:49:10;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:51:39;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:54:11;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:56:40;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T08:59:08;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:01:46;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:04:15;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:06:43;-3.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:09:12;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:11:40;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:14:09;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:16:38;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:19:08;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:21:37;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:24:14;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:26:43;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:29:13;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:31:44;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:34:14;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:36:42;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:39:10;-3.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:41:47;-2.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:44:23;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:47:09;-2.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:49:43;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:52:17;-2.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:54:51;-2.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:57:23;-2.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T09:59:55;-2.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:02:26;-2.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:05:04;-2.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:07:53;-2.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:10:35;-2.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:13:13;-2.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:15:58;-2.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:19:04;-2.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:21:48;-2.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:24:26;-2.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:27:11;-2.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:29:44;-2.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:32:18;-2.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:34:47;-2.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:37:28;-2.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:40:12;-2.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:43:03;-2.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:45:33;-2.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:48:01;-1.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:50:34;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:53:26;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:56:00;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T10:58:32;-1.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:01:05;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:03:39;-1.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:06:11;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:08:43;-2.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:11:20;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:13:57;-2.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:16:29;-2.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:19:14;-2.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:21:51;-2.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:24:24;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:26:57;-1.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:29:38;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:32:32;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:35:08;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:37:43;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:40:19;-1.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:42:54;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:45:28;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:48:01;-1.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:50:44;-1.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:53:14;-1.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:55:50;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T11:58:34;-1.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:01:19;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:04:19;-1.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:07:18;-1.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:09:57;-1.40;99.80
12841;DHT22;6487;48.626;12.486;2022-12-18T12:12:39;-1.50;99.80
12841;DHT22;6487;48.626;12.486;2022-12-18T12:15:25;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:18:04;-1.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:20:45;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:23:26;-1.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:26:04;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:29:00;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:31:56;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:34:34;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:37:21;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:39:54;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:42:29;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:45:21;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:47:52;-1.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:50:22;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:52:53;-1.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:55:23;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T12:58:00;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:00:40;-1.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:03:23;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:06:02;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:08:52;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:11:36;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:14:31;-1.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:17:28;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:20:10;-2.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:22:44;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:25:37;-1.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:28:09;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:30:58;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:33:49;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:36:38;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:39:26;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:42:39;-2.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:45:44;-2.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:48:22;-1.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:50:57;-1.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:53:30;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:56:03;-1.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T13:58:33;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:01:01;-1.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:03:31;-1.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:06:03;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:08:37;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:11:19;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:13:49;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:16:18;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:18:48;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:21:26;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:24:12;-1.60;99.80
12841;DHT22;6487;48.626;12.486;2022-12-18T14:26:45;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:29:24;-1.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:32:08;-1.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T14:34:44;-1.50;99.80
12841;DHT22;6487;48.626;12.486;2022-12-18T14:37:15;-1.50;99.80
12841;DHT22;6487;48.626;12.486;2022-12-18T14:39:56;-1.40;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T14:42:25;-1.50;99.70
12841;DHT22;6487;48.626;12.486;2022-12-18T14:45:32;-1.60;99.80
12841;DHT22;6487;48.626;12.486;2022-12-18T14:48:11;-1.60;99.70
12841;DHT22;6487;48.626;12.486;2022-12-18T14:50:58;-1.60;99.80
12841;DHT22;6487;48.626;12.486;2022-12-18T14:53:36;-1.60;99.40
12841;DHT22;6487;48.626;12.486;2022-12-18T14:56:15;-1.60;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T14:58:47;-1.60;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T15:01:21;-1.60;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T15:03:52;-1.70;99.50
12841;DHT22;6487;48.626;12.486;2022-12-18T15:06:31;-1.80;99.40
12841;DHT22;6487;48.626;12.486;2022-12-18T15:09:04;-1.80;99.40
12841;DHT22;6487;48.626;12.486;2022-12-18T15:11:45;-1.60;99.70
12841;DHT22;6487;48.626;12.486;2022-12-18T15:14:38;-1.90;99.40
12841;DHT22;6487;48.626;12.486;2022-12-18T15:17:16;-1.90;99.50
12841;DHT22;6487;48.626;12.486;2022-12-18T15:19:47;-2.00;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T15:22:23;-1.90;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T15:24:55;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T15:27:30;-2.00;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T15:30:19;-2.00;99.70
12841;DHT22;6487;48.626;12.486;2022-12-18T15:32:52;-2.00;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T15:35:44;-2.00;99.50
12841;DHT22;6487;48.626;12.486;2022-12-18T15:38:13;-2.00;99.40
12841;DHT22;6487;48.626;12.486;2022-12-18T15:40:42;-2.10;99.50
12841;DHT22;6487;48.626;12.486;2022-12-18T15:43:11;-2.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-18T15:45:57;-2.10;99.50
12841;DHT22;6487;48.626;12.486;2022-12-18T15:48:26;-2.20;99.40
12841;DHT22;6487;48.626;12.486;2022-12-18T15:50:56;-2.10;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T15:53:27;-2.20;99.50
12841;DHT22;6487;48.626;12.486;2022-12-18T15:55:59;-2.30;99.50
12841;DHT22;6487;48.626;12.486;2022-12-18T15:58:46;-2.30;99.30
12841;DHT22;6487;48.626;12.486;2022-12-18T16:01:26;-2.40;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T16:03:56;-2.40;99.80
12841;DHT22;6487;48.626;12.486;2022-12-18T16:06:24;-2.50;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T16:09:02;-2.60;99.60
12841;DHT22;6487;48.626;12.486;2022-12-18T16:11:33;-2.60;99.90