sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38428;DHT22;24211;49.980;19.776;2023-04-22T00:01:44;10.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:04:12;10.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:06:41;10.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:09:08;10.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:11:36;10.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:14:04;10.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:16:31;10.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:18:58;10.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:21:26;10.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:23:54;10.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:26:21;10.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:28:49;10.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:31:16;10.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:33:43;10.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:36:11;10.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:38:38;10.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:41:07;10.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:43:34;10.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:46:02;10.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:48:30;10.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:50:58;10.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:53:25;9.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:55:53;9.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T00:58:21;9.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:00:53;9.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:03:21;9.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:05:50;9.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:08:17;9.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:10:45;9.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:13:12;9.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:15:40;9.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:18:07;9.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:20:35;9.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:23:02;9.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:25:36;9.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:28:03;9.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:30:31;9.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:32:58;9.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:35:26;9.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:37:55;9.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:40:24;9.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:42:52;9.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:45:19;9.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:47:47;9.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:50:14;9.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:52:41;9.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:55:09;9.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T01:57:36;9.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:00:05;8.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:02:39;8.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:05:07;8.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:07:35;8.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:10:03;8.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:12:32;8.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:14:59;8.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:17:28;8.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:19:55;8.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:22:23;8.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:24:50;8.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:27:17;8.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:29:47;8.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:32:16;8.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:34:43;8.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:37:12;8.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:39:39;8.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:42:07;8.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:44:35;8.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:47:02;8.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:49:30;8.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:51:57;8.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:54:24;8.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:56:52;8.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T02:59:19;8.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:01:46;8.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:04:26;8.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:06:53;8.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:09:21;8.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:11:48;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:14:15;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:16:43;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:19:13;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:21:42;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:24:09;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:26:42;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:29:10;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:31:37;7.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:34:04;7.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:36:32;7.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:38:59;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:41:29;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:43:57;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:46:28;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:49:04;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:51:34;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:54:06;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:56:38;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T03:59:05;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:01:33;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:04:05;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:06:42;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:09:10;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:11:38;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:14:06;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:16:41;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:19:14;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:21:42;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:24:09;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:26:42;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:29:14;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:31:50;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:34:18;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:36:45;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:39:20;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:41:47;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:44:16;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:46:43;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:49:13;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:51:49;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:54:17;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:56:44;7.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T04:59:13;7.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:01:41;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:04:11;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:06:41;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:09:08;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:11:36;8.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:14:10;8.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:16:40;8.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:19:09;8.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:21:36;8.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:24:04;8.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:26:31;8.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:29:01;8.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:31:28;8.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:33:56;8.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:36:24;9.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:38:57;9.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:41:25;9.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:43:54;9.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:46:21;9.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:48:49;9.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:51:36;10.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:54:04;10.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:56:31;10.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T05:58:58;10.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:01:27;11.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:03:58;11.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:06:29;11.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:08:57;11.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:11:24;12.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:13:52;12.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:16:20;12.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:18:48;12.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:21:15;13.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:23:43;13.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:26:11;13.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:28:39;14.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:31:11;14.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:33:39;14.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:36:07;14.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:38:36;15.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:41:22;15.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:43:53;15.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:46:43;15.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:49:29;15.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:52:22;16.20;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:54:53;16.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:57:20;16.90;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T06:59:47;17.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:02:15;17.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:04:44;17.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:07:11;18.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:09:40;18.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:12:08;18.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:14:36;18.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:17:03;18.60;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:19:31;18.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:22:01;18.80;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:24:29;19.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:26:56;19.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:29:24;19.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:31:51;20.10;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:34:19;20.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:36:46;20.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:39:16;20.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:41:44;20.40;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:44:11;20.50;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:46:42;20.70;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:49:10;21.00;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:51:40;21.30;99.90
38428;DHT22;24211;49.980;19.776;2023-04-22T07:54:07;21.60;99.60
38428;DHT22;24211;49.980;19.776;2023-04-22T07:56:34;21.80;99.50
38428;DHT22;24211;49.980;19.776;2023-04-22T07:59:02;21.80;99.20
38428;DHT22;24211;49.980;19.776;2023-04-22T08:01:30;21.80;99.00
38428;DHT22;24211;49.980;19.776;2023-04-22T08:03:57;21.90;98.60
38428;DHT22;24211;49.980;19.776;2023-04-22T08:06:25;22.10;98.60
38428;DHT22;24211;49.980;19.776;2023-04-22T08:08:54;22.30;98.30
38428;DHT22;24211;49.980;19.776;2023-04-22T08:11:21;22.40;97.80
38428;DHT22;24211;49.980;19.776;2023-04-22T08:13:48;22.60;96.40
38428;DHT22;24211;49.980;19.776;2023-04-22T08:16:16;22.90;96.10
38428;DHT22;24211;49.980;19.776;2023-04-22T08:18:44;23.10;96.30
38428;DHT22;24211;49.980;19.776;2023-04-22T08:21:12;23.20;96.40
38428;DHT22;24211;49.980;19.776;2023-04-22T08:23:40;23.20;96.20
38428;DHT22;24211;49.980;19.776;2023-04-22T08:26:07;23.30;95.50
38428;DHT22;24211;49.980;19.776;2023-04-22T08:28:36;23.60;95.60
38428;DHT22;24211;49.980;19.776;2023-04-22T08:31:04;23.90;95.10
38428;DHT22;24211;49.980;19.776;2023-04-22T08:33:32;24.30;94.40
38428;DHT22;24211;49.980;19.776;2023-04-22T08:35:59;24.50;93.00
38428;DHT22;24211;49.980;19.776;2023-04-22T08:38:29;24.70;92.40
38428;DHT22;24211;49.980;19.776;2023-04-22T08:40:57;24.80;88.60
38428;DHT22;24211;49.980;19.776;2023-04-22T08:43:25;25.20;89.60
38428;DHT22;24211;49.980;19.776;2023-04-22T08:45:53;25.50;90.00
38428;DHT22;24211;49.980;19.776;2023-04-22T08:48:22;25.60;89.20
38428;DHT22;24211;49.980;19.776;2023-04-22T08:50:49;25.60;88.20
38428;DHT22;24211;49.980;19.776;2023-04-22T08:53:17;25.80;88.20
38428;DHT22;24211;49.980;19.776;2023-04-22T08:55:50;25.80;85.90
38428;DHT22;24211;49.980;19.776;2023-04-22T08:58:21;25.90;83.40
38428;DHT22;24211;49.980;19.776;2023-04-22T09:00:49;26.10;81.70
38428;DHT22;24211;49.980;19.776;2023-04-22T09:03:17;26.20;80.50
38428;DHT22;24211;49.980;19.776;2023-04-22T09:05:46;26.30;80.10
38428;DHT22;24211;49.980;19.776;2023-04-22T09:08:16;26.50;78.60
38428;DHT22;24211;49.980;19.776;2023-04-22T09:10:44;26.60;78.60
38428;DHT22;24211;49.980;19.776;2023-04-22T09:13:12;26.40;77.20
38428;DHT22;24211;49.980;19.776;2023-04-22T09:15:40;26.40;77.20
38428;DHT22;24211;49.980;19.776;2023-04-22T09:18:08;26.20;79.00
38428;DHT22;24211;49.980;19.776;2023-04-22T09:20:35;26.30;75.90
38428;DHT22;24211;49.980;19.776;2023-04-22T09:23:08;26.30;72.40
38428;DHT22;24211;49.980;19.776;2023-04-22T09:25:38;26.00;73.30
38428;DHT22;24211;49.980;19.776;2023-04-22T09:28:11;26.10;74.40
38428;DHT22;24211;49.980;19.776;2023-04-22T09:30:44;26.10;76.00
38428;DHT22;24211;49.980;19.776;2023-04-22T09:33:13;26.00;77.70
38428;DHT22;24211;49.980;19.776;2023-04-22T09:35:42;26.00;76.80
38428;DHT22;24211;49.980;19.776;2023-04-22T09:38:11;26.10;77.00
38428;DHT22;24211;49.980;19.776;2023-04-22T09:40:42;26.20;70.10
38428;DHT22;24211;49.980;19.776;2023-04-22T09:43:11;26.10;73.60
38428;DHT22;24211;49.980;19.776;2023-04-22T09:45:40;26.70;74.50
38428;DHT22;24211;49.980;19.776;2023-04-22T09:50:39;27.20;74.10
38428;DHT22;24211;49.980;19.776;2023-04-22T09:53:13;27.00;63.70
38428;DHT22;24211;49.980;19.776;2023-04-22T09:55:47;26.90;71.60
38428;DHT22;24211;49.980;19.776;2023-04-22T09:58:18;27.10;68.20
38428;DHT22;24211;49.980;19.776;2023-04-22T10:00:50;27.50;73.10
38428;DHT22;24211;49.980;19.776;2023-04-22T10:03:20;27.40;72.50
38428;DHT22;24211;49.980;19.776;2023-04-22T10:05:48;27.90;72.60
38428;DHT22;24211;49.980;19.776;2023-04-22T10:08:16;28.10;73.10
38428;DHT22;24211;49.980;19.776;2023-04-22T10:10:43;28.20;74.80
38428;DHT22;24211;49.980;19.776;2023-04-22T10:13:11;28.30;75.70
38428;DHT22;24211;49.980;19.776;2023-04-22T10:18:12;28.60;73.80
38428;DHT22;24211;49.980;19.776;2023-04-22T10:20:45;29.00;72.20
38428;DHT22;24211;49.980;19.776;2023-04-22T10:23:23;29.10;71.50
38428;DHT22;24211;49.980;19.776;2023-04-22T10:25:54;29.40;70.30
38428;DHT22;24211;49.980;19.776;2023-04-22T10:28:26;29.50;70.90
