sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57058;DHT22;55017;52.848;6.748;2023-08-12T00:01:09;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:03:35;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:06:01;19.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:08:27;19.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:10:53;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:13:18;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:15:44;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:18:10;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:20:36;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:23:04;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:25:29;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:27:55;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:30:20;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:32:46;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:35:11;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:37:37;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:40:04;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:42:29;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:44:55;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:47:21;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:49:47;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:52:13;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:54:40;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:57:06;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T00:59:35;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:02:01;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:04:27;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:06:53;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:09:18;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:17:09;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:19:37;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:22:04;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:24:38;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:27:04;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:29:31;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:32:11;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:37:08;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:39:34;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:42:01;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:44:27;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:46:53;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:49:19;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:51:45;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:54:10;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:56:36;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T01:59:01;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:01:27;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:03:52;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:06:18;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:08:45;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:11:10;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:13:36;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:16:01;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:18:27;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:20:52;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:23:18;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:25:43;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:28:10;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:30:35;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:33:01;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:35:26;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:37:52;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:40:17;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:42:43;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:45:09;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:47:34;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:50:00;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:52:26;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:54:51;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:57:17;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T02:59:42;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:02:08;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:04:33;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:06:59;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:09:25;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:11:50;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:14:16;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:16:41;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:19:07;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:21:32;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:23:59;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:26:25;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:28:51;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:31:16;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:33:42;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:36:09;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:38:34;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:41:01;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:43:27;18.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:45:53;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:48:18;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:50:44;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:53:12;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:55:37;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T03:58:03;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:00:28;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:02:54;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:05:20;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:07:45;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:10:11;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:12:37;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:15:03;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:17:31;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:19:56;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:22:22;18.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:24:47;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:27:13;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:29:39;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:32:05;18.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:34:30;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:36:56;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:39:21;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:41:48;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:44:13;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:46:39;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:49:04;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:51:30;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:53:56;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:56:21;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T04:58:47;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:01:13;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:03:38;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:06:04;19.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:08:30;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:10:55;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:13:21;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:15:48;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:18:15;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:20:41;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:23:07;19.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:25:33;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:27:59;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:30:25;19.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:32:50;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:35:16;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:37:41;19.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:40:10;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:42:37;19.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:45:03;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:47:29;19.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:49:55;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:52:20;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:54:46;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:57:11;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T05:59:37;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:02:02;19.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:04:29;20.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:06:54;20.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:09:21;20.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:11:47;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:14:12;20.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:16:38;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:19:04;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:21:29;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:23:55;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:26:21;20.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:28:46;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:31:12;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:33:37;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:36:03;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:38:29;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:40:55;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:43:20;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:45:46;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:48:11;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:50:37;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:53:03;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:55:28;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T06:57:54;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:00:20;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:02:45;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:05:11;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:07:36;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:10:02;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:12:28;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:14:54;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:17:19;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:19:45;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:22:10;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:24:36;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:27:02;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:29:27;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:31:53;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:34:19;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:36:44;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:39:10;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:41:36;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:44:03;20.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:46:29;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:48:56;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:51:21;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:53:47;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:56:12;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T07:58:38;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:01:04;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:03:30;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:05:56;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:08:21;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:10:47;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:13:12;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:15:38;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:18:04;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:20:30;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:22:56;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:25:21;20.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:27:47;20.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:30:13;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:32:38;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:35:04;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:37:30;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:39:55;20.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:42:24;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:44:52;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:47:19;20.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:49:47;20.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:52:13;20.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:54:39;20.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:57:05;20.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T08:59:31;20.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:01:57;20.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:04:23;20.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:06:51;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:09:19;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:11:45;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:14:11;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:16:36;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:19:03;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:21:28;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:23:55;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:26:20;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:28:47;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:31:29;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:34:00;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:36:28;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:38:56;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:41:23;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:43:50;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:46:17;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:48:43;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:51:09;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:53:35;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:56:07;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T09:58:36;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:01:06;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:03:33;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:06:00;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:08:27;19.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:10:53;19.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:13:21;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:15:47;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:18:13;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:20:40;19.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:23:06;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:25:33;19.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:28:01;19.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:30:30;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:32:58;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:35:40;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:38:06;19.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:40:32;19.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:42:57;19.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:45:52;19.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:48:24;20.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:50:52;20.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:53:26;20.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:55:59;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T10:58:40;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:01:13;20.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:03:42;20.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:06:10;20.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:08:36;20.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:11:02;20.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:13:28;20.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:16:05;20.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:18:31;20.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:20:57;21.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:23:23;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:25:49;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:28:18;21.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:30:45;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:33:10;21.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:35:37;21.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:38:05;21.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:40:32;21.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:42:57;21.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:45:24;21.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:47:50;21.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:50:21;21.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:52:47;21.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:55:13;21.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T11:57:40;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:00:08;21.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:02:52;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:05:20;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:07:48;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:10:18;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:12:44;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:15:10;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:17:40;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:20:07;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:22:35;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:25:06;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:27:32;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:29:59;21.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:32:25;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:34:50;21.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:37:17;21.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:39:43;21.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:42:09;21.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:44:35;22.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:47:01;22.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:49:27;23.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:51:53;23.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:54:19;23.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:56:45;23.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T12:59:11;23.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:01:36;23.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:04:02;23.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:06:28;23.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:08:54;24.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:11:19;24.10;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:13:45;24.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:16:11;24.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:18:36;24.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:21:02;24.80;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:23:27;25.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:25:53;25.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:28:18;25.40;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:30:45;25.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:33:11;25.50;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:35:36;25.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:38:02;25.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:40:27;25.70;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:42:53;25.90;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:45:19;26.00;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:47:44;26.30;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:50:10;26.20;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:52:36;26.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:55:02;27.60;99.90
57058;DHT22;55017;52.848;6.748;2023-08-12T13:57:28;29.00;98.70
57058;DHT22;55017;52.848;6.748;2023-08-12T13:59:54;30.40;93.30
57058;DHT22;55017;52.848;6.748;2023-08-12T14:02:20;31.20;90.00
57058;DHT22;55017;52.848;6.748;2023-08-12T14:04:46;32.00;84.30
57058;DHT22;55017;52.848;6.748;2023-08-12T14:07:11;32.70;81.20
57058;DHT22;55017;52.848;6.748;2023-08-12T14:09:37;33.30;75.60
57058;DHT22;55017;52.848;6.748;2023-08-12T14:12:02;33.80;75.30
57058;DHT22;55017;52.848;6.748;2023-08-12T14:14:28;34.20;70.00
57058;DHT22;55017;52.848;6.748;2023-08-12T14:16:55;34.50;69.50
57058;DHT22;55017;52.848;6.748;2023-08-12T14:19:20;34.60;66.50
57058;DHT22;55017;52.848;6.748;2023-08-12T14:21:46;34.70;64.60
57058;DHT22;55017;52.848;6.748;2023-08-12T14:24:11;34.90;62.80
57058;DHT22;55017;52.848;6.748;2023-08-12T14:26:38;34.70;65.10
57058;DHT22;55017;52.848;6.748;2023-08-12T14:29:04;34.60;58.80
57058;DHT22;55017;52.848;6.748;2023-08-12T14:31:30;35.00;65.00
57058;DHT22;55017;52.848;6.748;2023-08-12T14:33:55;35.40;65.70
57058;DHT22;55017;52.848;6.748;2023-08-12T14:36:21;35.50;64.20
57058;DHT22;55017;52.848;6.748;2023-08-12T14:38:46;35.40;56.00
57058;DHT22;55017;52.848;6.748;2023-08-12T14:41:12;35.40;56.70
57058;DHT22;55017;52.848;6.748;2023-08-12T14:43:38;35.60;59.60
57058;DHT22;55017;52.848;6.748;2023-08-12T14:46:03;35.60;59.90
57058;DHT22;55017;52.848;6.748;2023-08-12T14:48:31;35.50;59.80
57058;DHT22;55017;52.848;6.748;2023-08-12T14:50:57;34.90;59.00
57058;DHT22;55017;52.848;6.748;2023-08-12T14:53:23;34.00;57.80
57058;DHT22;55017;52.848;6.748;2023-08-12T14:55:49;33.40;59.80
57058;DHT22;55017;52.848;6.748;2023-08-12T14:58:14;32.30;57.80
57058;DHT22;55017;52.848;6.748;2023-08-12T15:00:40;30.90;60.90
57058;DHT22;55017;52.848;6.748;2023-08-12T15:03:06;29.40;63.80
57058;DHT22;55017;52.848;6.748;2023-08-12T15:05:32;28.50;64.10
57058;DHT22;55017;52.848;6.748;2023-08-12T15:07:58;27.70;67.60
57058;DHT22;55017;52.848;6.748;2023-08-12T15:10:24;27.10;70.00
57058;DHT22;55017;52.848;6.748;2023-08-12T15:12:49;26.50;67.30
57058;DHT22;55017;52.848;6.748;2023-08-12T15:15:15;26.30;73.50
57058;DHT22;55017;52.848;6.748;2023-08-12T15:17:40;26.00;73.90
57058;DHT22;55017;52.848;6.748;2023-08-12T15:20:07;25.60;77.50
57058;DHT22;55017;52.848;6.748;2023-08-12T15:22:35;25.30;74.60
57058;DHT22;55017;52.848;6.748;2023-08-12T15:25:01;25.10;82.80
57058;DHT22;55017;52.848;6.748;2023-08-12T15:27:27;24.90;83.60
57058;DHT22;55017;52.848;6.748;2023-08-12T15:29:52;24.60;82.20
57058;DHT22;55017;52.848;6.748;2023-08-12T15:32:18;24.40;83.80