sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69214;BME280;56325;47.030;18.518;2022-09-09T00:01:08;100170.28;;;19.31;82.88
69214;BME280;56325;47.030;18.518;2022-09-09T00:03:48;100165.09;;;19.17;83.95
69214;BME280;56325;47.030;18.518;2022-09-09T00:06:31;100171.16;;;19.21;83.20
69214;BME280;56325;47.030;18.518;2022-09-09T00:09:12;100158.81;;;19.11;83.37
69214;BME280;56325;47.030;18.518;2022-09-09T00:11:51;100175.38;;;19.03;83.92
69214;BME280;56325;47.030;18.518;2022-09-09T00:14:37;100163.53;;;18.97;84.62
69214;BME280;56325;47.030;18.518;2022-09-09T00:17:19;100171.97;;;19.16;83.23
69214;BME280;56325;47.030;18.518;2022-09-09T00:19:59;100174.97;;;19.18;82.80
69214;BME280;56325;47.030;18.518;2022-09-09T00:22:36;100163.34;;;19.14;83.42
69214;BME280;56325;47.030;18.518;2022-09-09T00:25:16;100171.75;;;19.08;83.99
69214;BME280;56325;47.030;18.518;2022-09-09T00:27:54;100178.28;;;18.86;84.68
69214;BME280;56325;47.030;18.518;2022-09-09T00:30:33;100183.37;;;18.82;84.70
69214;BME280;56325;47.030;18.518;2022-09-09T00:33:11;100171.75;;;18.78;83.65
69214;BME280;56325;47.030;18.518;2022-09-09T00:35:49;100182.38;;;18.80;83.94
69214;BME280;56325;47.030;18.518;2022-09-09T00:38:26;100191.97;;;18.84;83.00
69214;BME280;56325;47.030;18.518;2022-09-09T00:41:06;100196.09;;;18.78;83.44
69214;BME280;56325;47.030;18.518;2022-09-09T00:43:49;100192.31;;;18.75;82.94
69214;BME280;56325;47.030;18.518;2022-09-09T00:46:39;100199.81;;;18.86;82.57
69214;BME280;56325;47.030;18.518;2022-09-09T00:49:26;100195.84;;;18.76;83.05
69214;BME280;56325;47.030;18.518;2022-09-09T00:52:16;100201.97;;;18.69;83.37
69214;BME280;56325;47.030;18.518;2022-09-09T00:55:01;100198.22;;;18.55;83.82
69214;BME280;56325;47.030;18.518;2022-09-09T00:57:38;100215.09;;;18.74;82.84
69214;BME280;56325;47.030;18.518;2022-09-09T01:00:22;100221.00;;;18.53;84.58
69214;BME280;56325;47.030;18.518;2022-09-09T01:03:25;100218.34;;;18.83;83.43
69214;BME280;56325;47.030;18.518;2022-09-09T01:06:13;100219.38;;;18.80;82.89
69214;BME280;56325;47.030;18.518;2022-09-09T01:09:03;100213.25;;;18.87;82.34
69214;BME280;56325;47.030;18.518;2022-09-09T01:11:49;100211.03;;;18.75;82.62
69214;BME280;56325;47.030;18.518;2022-09-09T01:14:35;100216.81;;;18.82;82.96
69214;BME280;56325;47.030;18.518;2022-09-09T01:17:16;100216.75;;;18.93;82.95
69214;BME280;56325;47.030;18.518;2022-09-09T01:20:02;100227.13;;;18.93;82.90
69214;BME280;56325;47.030;18.518;2022-09-09T01:22:44;100231.94;;;18.92;83.18
69214;BME280;56325;47.030;18.518;2022-09-09T01:28:25;100239.06;;;18.88;83.31
69214;BME280;56325;47.030;18.518;2022-09-09T01:31:02;100240.69;;;19.08;81.90
69214;BME280;56325;47.030;18.518;2022-09-09T01:33:39;100236.87;;;19.11;81.06
69214;BME280;56325;47.030;18.518;2022-09-09T01:36:17;100240.31;;;18.92;82.47
69214;BME280;56325;47.030;18.518;2022-09-09T01:38:55;100238.72;;;19.03;82.16
69214;BME280;56325;47.030;18.518;2022-09-09T01:41:30;100246.69;;;19.17;80.85
69214;BME280;56325;47.030;18.518;2022-09-09T01:44:07;100242.72;;;19.07;81.69
69214;BME280;56325;47.030;18.518;2022-09-09T01:46:42;100234.06;;;19.11;81.23
69214;BME280;56325;47.030;18.518;2022-09-09T01:49:17;100241.59;;;19.21;80.63
69214;BME280;56325;47.030;18.518;2022-09-09T01:51:53;100238.13;;;19.10;81.76
69214;BME280;56325;47.030;18.518;2022-09-09T01:54:31;100226.22;;;19.09;81.35
69214;BME280;56325;47.030;18.518;2022-09-09T01:57:12;100218.25;;;19.24;80.65
69214;BME280;56325;47.030;18.518;2022-09-09T02:00:04;100224.72;;;19.08;81.71
69214;BME280;56325;47.030;18.518;2022-09-09T02:02:55;100221.88;;;19.14;81.57
69214;BME280;56325;47.030;18.518;2022-09-09T02:05:36;100229.16;;;19.22;80.82
69214;BME280;56325;47.030;18.518;2022-09-09T02:08:17;100222.84;;;19.22;80.79
69214;BME280;56325;47.030;18.518;2022-09-09T02:10:56;100219.66;;;19.07;80.70
69214;BME280;56325;47.030;18.518;2022-09-09T02:13:37;100210.50;;;19.12;80.58
69214;BME280;56325;47.030;18.518;2022-09-09T02:16:19;100216.19;;;19.01;81.39
69214;BME280;56325;47.030;18.518;2022-09-09T02:19:01;100218.03;;;18.92;80.13
69214;BME280;56325;47.030;18.518;2022-09-09T02:21:39;100216.56;;;18.80;81.76
69214;BME280;56325;47.030;18.518;2022-09-09T02:24:16;100212.41;;;18.98;80.28
69214;BME280;56325;47.030;18.518;2022-09-09T02:26:53;100215.09;;;19.09;79.01
69214;BME280;56325;47.030;18.518;2022-09-09T02:29:33;100209.97;;;18.83;80.10
69214;BME280;56325;47.030;18.518;2022-09-09T02:32:12;100220.66;;;18.74;80.75
69214;BME280;56325;47.030;18.518;2022-09-09T02:34:51;100216.44;;;18.61;80.93
69214;BME280;56325;47.030;18.518;2022-09-09T02:37:31;100216.19;;;18.54;81.90
69214;BME280;56325;47.030;18.518;2022-09-09T02:40:10;100233.94;;;18.51;82.20
69214;BME280;56325;47.030;18.518;2022-09-09T02:42:48;100224.50;;;18.65;80.92
69214;BME280;56325;47.030;18.518;2022-09-09T02:45:25;100240.97;;;18.63;80.84
69214;BME280;56325;47.030;18.518;2022-09-09T02:48:09;100237.44;;;18.57;80.72
69214;BME280;56325;47.030;18.518;2022-09-09T02:50:54;100247.59;;;18.54;82.16
69214;BME280;56325;47.030;18.518;2022-09-09T02:53:35;100244.81;;;18.49;83.06
69214;BME280;56325;47.030;18.518;2022-09-09T02:56:15;100250.59;;;18.67;82.67
69214;BME280;56325;47.030;18.518;2022-09-09T02:58:51;100246.19;;;18.83;81.89
69214;BME280;56325;47.030;18.518;2022-09-09T03:01:26;100243.47;;;18.72;81.99
69214;BME280;56325;47.030;18.518;2022-09-09T03:04:02;100241.41;;;18.78;81.85
69214;BME280;56325;47.030;18.518;2022-09-09T03:06:38;100241.88;;;18.82;81.04
69214;BME280;56325;47.030;18.518;2022-09-09T03:09:12;100241.50;;;19.03;80.17
69214;BME280;56325;47.030;18.518;2022-09-09T03:11:47;100238.31;;;18.87;79.58
69214;BME280;56325;47.030;18.518;2022-09-09T03:14:22;100240.16;;;18.74;80.18
69214;BME280;56325;47.030;18.518;2022-09-09T03:16:58;100238.22;;;18.52;81.27
69214;BME280;56325;47.030;18.518;2022-09-09T03:19:36;100235.22;;;18.44;81.26
69214;BME280;56325;47.030;18.518;2022-09-09T03:22:11;100244.41;;;18.28;82.61
69214;BME280;56325;47.030;18.518;2022-09-09T03:24:46;100244.81;;;18.49;80.78
69214;BME280;56325;47.030;18.518;2022-09-09T03:27:21;100241.59;;;18.33;80.88
69214;BME280;56325;47.030;18.518;2022-09-09T03:29:57;100243.00;;;18.57;80.00
69214;BME280;56325;47.030;18.518;2022-09-09T03:32:31;100242.81;;;18.44;81.04
69214;BME280;56325;47.030;18.518;2022-09-09T03:35:08;100237.75;;;18.42;80.22
69214;BME280;56325;47.030;18.518;2022-09-09T03:37:42;100241.88;;;18.30;80.78
69214;BME280;56325;47.030;18.518;2022-09-09T03:40:17;100241.31;;;18.43;79.90
69214;BME280;56325;47.030;18.518;2022-09-09T03:42:53;100250.72;;;18.28;80.42
69214;BME280;56325;47.030;18.518;2022-09-09T03:45:27;100248.72;;;18.23;81.94
69214;BME280;56325;47.030;18.518;2022-09-09T03:48:02;100250.72;;;18.28;80.83
69214;BME280;56325;47.030;18.518;2022-09-09T03:50:44;100257.06;;;18.23;81.36
69214;BME280;56325;47.030;18.518;2022-09-09T03:53:20;100258.91;;;18.10;81.12
69214;BME280;56325;47.030;18.518;2022-09-09T03:55:56;100266.75;;;18.06;81.09
69214;BME280;56325;47.030;18.518;2022-09-09T03:58:34;100268.06;;;17.93;82.37
69214;BME280;56325;47.030;18.518;2022-09-09T04:01:11;100273.09;;;18.06;81.56
69214;BME280;56325;47.030;18.518;2022-09-09T04:03:47;100272.75;;;18.21;80.73
69214;BME280;56325;47.030;18.518;2022-09-09T04:06:22;100273.59;;;18.10;81.30
69214;BME280;56325;47.030;18.518;2022-09-09T04:08:57;100277.81;;;18.22;80.65
69214;BME280;56325;47.030;18.518;2022-09-09T04:11:31;100276.12;;;18.08;81.14
69214;BME280;56325;47.030;18.518;2022-09-09T04:14:07;100281.72;;;17.86;82.53
69214;BME280;56325;47.030;18.518;2022-09-09T04:16:41;100258.47;;;17.83;82.70
69214;BME280;56325;47.030;18.518;2022-09-09T04:19:17;100249.09;;;17.92;82.04
69214;BME280;56325;47.030;18.518;2022-09-09T04:21:53;100249.59;;;17.90;81.84
69214;BME280;56325;47.030;18.518;2022-09-09T04:24:27;100243.03;;;17.77;82.11
69214;BME280;56325;47.030;18.518;2022-09-09T04:27:02;100254.94;;;17.72;82.52
69214;BME280;56325;47.030;18.518;2022-09-09T04:29:38;100260.22;;;17.81;82.16
69214;BME280;56325;47.030;18.518;2022-09-09T04:32:13;100260.47;;;17.83;81.86
69214;BME280;56325;47.030;18.518;2022-09-09T04:34:48;100274.16;;;17.69;82.32
69214;BME280;56325;47.030;18.518;2022-09-09T04:37:24;100257.72;;;17.72;83.49
69214;BME280;56325;47.030;18.518;2022-09-09T04:40:02;100259.72;;;17.93;83.19
69214;BME280;56325;47.030;18.518;2022-09-09T04:42:37;100252.12;;;17.83;81.33
69214;BME280;56325;47.030;18.518;2022-09-09T04:45:12;100257.22;;;17.67;82.01
69214;BME280;56325;47.030;18.518;2022-09-09T04:47:46;100253.41;;;17.71;81.87
69214;BME280;56325;47.030;18.518;2022-09-09T04:50:22;100257.22;;;17.67;82.26
69214;BME280;56325;47.030;18.518;2022-09-09T04:53:03;100255.44;;;17.59;82.18
69214;BME280;56325;47.030;18.518;2022-09-09T04:55:39;100254.66;;;17.42;83.22
69214;BME280;56325;47.030;18.518;2022-09-09T04:58:13;100258.97;;;17.43;83.05
69214;BME280;56325;47.030;18.518;2022-09-09T05:00:47;100255.94;;;17.35;83.21
69214;BME280;56325;47.030;18.518;2022-09-09T05:03:22;100259.97;;;17.34;83.18
69214;BME280;56325;47.030;18.518;2022-09-09T05:06:02;100265.56;;;17.28;83.73
69214;BME280;56325;47.030;18.518;2022-09-09T05:08:40;100262.53;;;17.32;83.36
69214;BME280;56325;47.030;18.518;2022-09-09T05:11:16;100263.25;;;17.44;83.25
69214;BME280;56325;47.030;18.518;2022-09-09T05:13:52;100267.56;;;17.45;83.45
69214;BME280;56325;47.030;18.518;2022-09-09T05:16:27;100262.50;;;17.43;83.84
69214;BME280;56325;47.030;18.518;2022-09-09T05:19:02;100259.97;;;17.51;83.11
69214;BME280;56325;47.030;18.518;2022-09-09T05:21:38;100261.00;;;17.76;82.13
69214;BME280;56325;47.030;18.518;2022-09-09T05:24:13;100259.94;;;18.01;80.80
69214;BME280;56325;47.030;18.518;2022-09-09T05:26:48;100254.13;;;18.05;81.02
69214;BME280;56325;47.030;18.518;2022-09-09T05:29:22;100253.87;;;17.97;81.83
69214;BME280;56325;47.030;18.518;2022-09-09T05:31:57;100255.66;;;17.89;81.62
69214;BME280;56325;47.030;18.518;2022-09-09T05:34:31;100258.97;;;17.82;81.79
69214;BME280;56325;47.030;18.518;2022-09-09T05:37:06;100251.13;;;17.75;82.30
69214;BME280;56325;47.030;18.518;2022-09-09T05:39:43;100247.34;;;17.72;82.78
69214;BME280;56325;47.030;18.518;2022-09-09T05:42:17;100253.16;;;17.63;83.59
69214;BME280;56325;47.030;18.518;2022-09-09T05:44:51;100251.41;;;17.65;84.03
69214;BME280;56325;47.030;18.518;2022-09-09T05:47:27;100263.75;;;17.92;81.99
69214;BME280;56325;47.030;18.518;2022-09-09T05:50:03;100264.50;;;18.04;81.98
69214;BME280;56325;47.030;18.518;2022-09-09T05:52:40;100269.97;;;18.21;81.01
69214;BME280;56325;47.030;18.518;2022-09-09T05:55:15;100266.38;;;18.37;81.52
69214;BME280;56325;47.030;18.518;2022-09-09T05:57:50;100259.28;;;18.42;81.11
69214;BME280;56325;47.030;18.518;2022-09-09T06:00:25;100260.50;;;18.52;80.39
69214;BME280;56325;47.030;18.518;2022-09-09T06:03:00;100267.91;;;18.32;81.18
69214;BME280;56325;47.030;18.518;2022-09-09T06:05:35;100263.81;;;18.45;80.88
69214;BME280;56325;47.030;18.518;2022-09-09T06:08:10;100275.00;;;18.33;81.62
69214;BME280;56325;47.030;18.518;2022-09-09T06:10:45;100268.44;;;18.25;81.82
69214;BME280;56325;47.030;18.518;2022-09-09T06:13:19;100275.91;;;18.58;80.85
69214;BME280;56325;47.030;18.518;2022-09-09T06:15:54;100278.13;;;19.18;82.90
69214;BME280;56325;47.030;18.518;2022-09-09T06:18:29;100295.81;;;19.61;80.97
69214;BME280;56325;47.030;18.518;2022-09-09T06:21:05;100292.94;;;19.73;77.92
69214;BME280;56325;47.030;18.518;2022-09-09T06:23:40;100296.09;;;19.58;75.68
69214;BME280;56325;47.030;18.518;2022-09-09T06:26:17;100289.59;;;19.44;76.65
69214;BME280;56325;47.030;18.518;2022-09-09T06:28:54;100281.84;;;19.26;76.68
69214;BME280;56325;47.030;18.518;2022-09-09T06:31:31;100289.44;;;19.31;78.91
69214;BME280;56325;47.030;18.518;2022-09-09T06:34:08;100280.47;;;19.44;77.30
69214;BME280;56325;47.030;18.518;2022-09-09T06:36:44;100276.91;;;19.43;78.37
69214;BME280;56325;47.030;18.518;2022-09-09T06:39:19;100287.72;;;19.88;77.87
69214;BME280;56325;47.030;18.518;2022-09-09T06:41:56;100283.75;;;20.02;76.18
69214;BME280;56325;47.030;18.518;2022-09-09T06:44:37;100287.47;;;20.10;76.76
69214;BME280;56325;47.030;18.518;2022-09-09T06:47:12;100287.13;;;20.44;76.33
69214;BME280;56325;47.030;18.518;2022-09-09T06:49:47;100289.84;;;20.01;73.94
69214;BME280;56325;47.030;18.518;2022-09-09T06:52:21;100286.97;;;19.87;76.22
69214;BME280;56325;47.030;18.518;2022-09-09T06:54:59;100293.03;;;20.10;73.82
69214;BME280;56325;47.030;18.518;2022-09-09T06:57:37;100287.94;;;19.90;76.30
69214;BME280;56325;47.030;18.518;2022-09-09T07:00:12;100295.38;;;20.06;76.59
69214;BME280;56325;47.030;18.518;2022-09-09T07:02:47;100302.59;;;20.20;73.99
69214;BME280;56325;47.030;18.518;2022-09-09T07:05:24;100289.31;;;20.02;74.15
69214;BME280;56325;47.030;18.518;2022-09-09T07:07:59;100297.47;;;20.00;75.28
69214;BME280;56325;47.030;18.518;2022-09-09T07:10:34;100302.13;;;20.16;74.83
69214;BME280;56325;47.030;18.518;2022-09-09T07:13:10;100305.94;;;20.38;74.10
69214;BME280;56325;47.030;18.518;2022-09-09T07:15:44;100301.19;;;20.57;74.22
69214;BME280;56325;47.030;18.518;2022-09-09T07:18:19;100311.53;;;21.00;74.11
69214;BME280;56325;47.030;18.518;2022-09-09T07:20:54;100313.88;;;20.95;71.37
69214;BME280;56325;47.030;18.518;2022-09-09T07:23:30;100311.59;;;20.94;71.84
69214;BME280;56325;47.030;18.518;2022-09-09T07:26:09;100303.97;;;20.94;72.36
69214;BME280;56325;47.030;18.518;2022-09-09T07:28:46;100303.84;;;20.68;71.73
69214;BME280;56325;47.030;18.518;2022-09-09T07:31:22;100300.12;;;20.60;72.70
69214;BME280;56325;47.030;18.518;2022-09-09T07:33:59;100305.88;;;20.68;72.68
69214;BME280;56325;47.030;18.518;2022-09-09T07:36:35;100304.03;;;20.89;72.01
69214;BME280;56325;47.030;18.518;2022-09-09T07:39:12;100302.31;;;20.67;72.57
69214;BME280;56325;47.030;18.518;2022-09-09T07:41:48;100298.19;;;20.74;71.61
69214;BME280;56325;47.030;18.518;2022-09-09T07:44:25;100305.56;;;20.52;74.65
69214;BME280;56325;47.030;18.518;2022-09-09T07:47:01;100305.72;;;20.60;72.34
69214;BME280;56325;47.030;18.518;2022-09-09T07:49:36;100300.19;;;20.54;72.38
69214;BME280;56325;47.030;18.518;2022-09-09T07:52:11;100307.09;;;20.72;71.27
69214;BME280;56325;47.030;18.518;2022-09-09T07:54:50;100312.50;;;21.21;72.43
69214;BME280;56325;47.030;18.518;2022-09-09T07:57:25;100319.53;;;21.27;69.75
69214;BME280;56325;47.030;18.518;2022-09-09T08:00:02;100319.00;;;20.91;69.93
69214;BME280;56325;47.030;18.518;2022-09-09T08:02:43;100322.19;;;21.01;71.16
69214;BME280;56325;47.030;18.518;2022-09-09T08:05:20;100323.41;;;21.24;70.52
69214;BME280;56325;47.030;18.518;2022-09-09T08:07:55;100326.47;;;21.21;68.96
69214;BME280;56325;47.030;18.518;2022-09-09T08:10:31;100322.03;;;21.31;69.45
69214;BME280;56325;47.030;18.518;2022-09-09T08:13:05;100323.94;;;21.23;69.40
69214;BME280;56325;47.030;18.518;2022-09-09T08:15:52;100315.13;;;21.51;68.65
69214;BME280;56325;47.030;18.518;2022-09-09T08:18:28;100317.19;;;21.64;68.38
69214;BME280;56325;47.030;18.518;2022-09-09T08:21:11;100315.69;;;21.76;69.44
69214;BME280;56325;47.030;18.518;2022-09-09T08:23:46;100313.88;;;21.78;67.94
69214;BME280;56325;47.030;18.518;2022-09-09T08:26:23;100310.41;;;21.72;67.10
69214;BME280;56325;47.030;18.518;2022-09-09T08:28:59;100318.09;;;21.85;66.63
69214;BME280;56325;47.030;18.518;2022-09-09T08:31:36;100313.56;;;21.95;66.04
69214;BME280;56325;47.030;18.518;2022-09-09T08:34:11;100306.31;;;22.18;66.02
69214;BME280;56325;47.030;18.518;2022-09-09T08:36:47;100302.22;;;22.19;65.67
69214;BME280;56325;47.030;18.518;2022-09-09T08:39:22;100305.44;;;22.23;65.32
69214;BME280;56325;47.030;18.518;2022-09-09T08:42:22;100308.03;;;22.35;64.53
69214;BME280;56325;47.030;18.518;2022-09-09T08:45:14;100290.69;;;22.36;63.77
69214;BME280;56325;47.030;18.518;2022-09-09T08:48:05;100283.38;;;22.94;63.62
69214;BME280;56325;47.030;18.518;2022-09-09T08:50:43;100284.59;;;23.40;61.54
69214;BME280;56325;47.030;18.518;2022-09-09T08:53:21;100279.00;;;23.47;62.50
69214;BME280;56325;47.030;18.518;2022-09-09T08:55:59;100277.66;;;23.62;62.91
69214;BME280;56325;47.030;18.518;2022-09-09T08:58:41;100270.22;;;23.93;61.23
69214;BME280;56325;47.030;18.518;2022-09-09T09:01:40;100272.53;;;23.73;59.68
69214;BME280;56325;47.030;18.518;2022-09-09T09:04:30;100275.28;;;23.94;59.99
69214;BME280;56325;47.030;18.518;2022-09-09T09:07:15;100276.06;;;23.74;58.80
69214;BME280;56325;47.030;18.518;2022-09-09T09:10:02;100274.53;;;23.94;59.05
69214;BME280;56325;47.030;18.518;2022-09-09T09:12:59;100282.19;;;23.65;57.71
69214;BME280;56325;47.030;18.518;2022-09-09T09:15:37;100265.91;;;23.92;57.65
69214;BME280;56325;47.030;18.518;2022-09-09T09:18:13;100264.34;;;24.11;59.79
69214;BME280;56325;47.030;18.518;2022-09-09T09:20:59;100261.75;;;23.85;56.45
69214;BME280;56325;47.030;18.518;2022-09-09T09:23:42;100268.66;;;23.84;57.33
69214;BME280;56325;47.030;18.518;2022-09-09T09:26:18;100280.84;;;24.15;54.86
69214;BME280;56325;47.030;18.518;2022-09-09T09:28:56;100281.41;;;24.13;55.19
69214;BME280;56325;47.030;18.518;2022-09-09T09:31:32;100287.38;;;24.38;54.51
69214;BME280;56325;47.030;18.518;2022-09-09T09:34:08;100273.00;;;24.49;56.61
69214;BME280;56325;47.030;18.518;2022-09-09T09:36:53;100280.81;;;24.87;56.27
69214;BME280;56325;47.030;18.518;2022-09-09T09:39:29;100282.16;;;24.94;54.35
69214;BME280;56325;47.030;18.518;2022-09-09T09:42:25;100294.13;;;24.87;53.95
69214;BME280;56325;47.030;18.518;2022-09-09T09:45:07;100293.66;;;25.03;53.95
69214;BME280;56325;47.030;18.518;2022-09-09T09:47:43;100295.81;;;24.82;51.90
69214;BME280;56325;47.030;18.518;2022-09-09T09:50:19;100286.69;;;24.97;53.10
69214;BME280;56325;47.030;18.518;2022-09-09T09:52:58;100290.09;;;25.03;52.68
69214;BME280;56325;47.030;18.518;2022-09-09T09:55:35;100283.38;;;25.36;52.65
69214;BME280;56325;47.030;18.518;2022-09-09T09:58:15;100279.78;;;25.28;52.47
69214;BME280;56325;47.030;18.518;2022-09-09T10:00:52;100273.78;;;25.32;51.67
69214;BME280;56325;47.030;18.518;2022-09-09T10:03:29;100276.59;;;25.32;51.71
69214;BME280;56325;47.030;18.518;2022-09-09T10:06:04;100272.13;;;25.44;52.32
69214;BME280;56325;47.030;18.518;2022-09-09T10:08:46;100265.72;;;25.05;50.92
69214;BME280;56325;47.030;18.518;2022-09-09T10:14:20;100254.28;;;25.41;49.88
69214;BME280;56325;47.030;18.518;2022-09-09T10:17:12;100256.31;;;25.03;52.07
69214;BME280;56325;47.030;18.518;2022-09-09T10:19:59;100238.25;;;24.83;54.58
69214;BME280;56325;47.030;18.518;2022-09-09T10:22:45;100232.31;;;25.17;51.89
69214;BME280;56325;47.030;18.518;2022-09-09T10:25:34;100242.47;;;25.43;51.65
69214;BME280;56325;47.030;18.518;2022-09-09T10:28:25;100233.44;;;25.60;50.89
69214;BME280;56325;47.030;18.518;2022-09-09T10:31:14;100231.94;;;25.89;50.08
69214;BME280;56325;47.030;18.518;2022-09-09T10:34:02;100234.94;;;25.99;48.19
69214;BME280;56325;47.030;18.518;2022-09-09T10:36:46;100236.84;;;25.66;49.01
69214;BME280;56325;47.030;18.518;2022-09-09T10:39:33;100241.47;;;26.01;50.33
69214;BME280;56325;47.030;18.518;2022-09-09T10:42:18;100242.28;;;25.79;49.22
69214;BME280;56325;47.030;18.518;2022-09-09T10:45:06;100245.84;;;25.72;48.97
69214;BME280;56325;47.030;18.518;2022-09-09T10:48:09;100240.59;;;25.61;51.40
69214;BME280;56325;47.030;18.518;2022-09-09T10:50:53;100232.12;;;25.84;51.09
69214;BME280;56325;47.030;18.518;2022-09-09T10:53:43;100232.69;;;25.97;48.47
69214;BME280;56325;47.030;18.518;2022-09-09T10:56:21;100227.81;;;25.90;41.81
69214;BME280;56325;47.030;18.518;2022-09-09T10:59:03;100219.84;;;26.04;40.20
69214;BME280;56325;47.030;18.518;2022-09-09T11:01:43;100220.94;;;26.16;40.49
69214;BME280;56325;47.030;18.518;2022-09-09T11:04:22;100216.22;;;26.26;40.58
69214;BME280;56325;47.030;18.518;2022-09-09T11:07:00;100226.75;;;26.26;41.27
69214;BME280;56325;47.030;18.518;2022-09-09T11:09:50;100226.16;;;26.35;41.31
69214;BME280;56325;47.030;18.518;2022-09-09T11:12:30;100213.69;;;26.53;42.05
69214;BME280;56325;47.030;18.518;2022-09-09T11:15:15;100217.13;;;26.44;42.59
69214;BME280;56325;47.030;18.518;2022-09-09T11:17:53;100219.87;;;26.59;41.65
69214;BME280;56325;47.030;18.518;2022-09-09T11:20:30;100211.31;;;26.74;41.05
69214;BME280;56325;47.030;18.518;2022-09-09T11:23:10;100215.31;;;26.96;38.19
69214;BME280;56325;47.030;18.518;2022-09-09T11:25:51;100212.12;;;27.25;39.21
69214;BME280;56325;47.030;18.518;2022-09-09T11:28:41;100206.28;;;27.23;36.60
69214;BME280;56325;47.030;18.518;2022-09-09T11:31:38;100201.75;;;27.27;38.22
69214;BME280;56325;47.030;18.518;2022-09-09T11:34:25;100192.94;;;27.23;36.94
69214;BME280;56325;47.030;18.518;2022-09-09T11:40:19;100207.38;;;27.52;34.71
69214;BME280;56325;47.030;18.518;2022-09-09T11:43:08;100204.44;;;27.42;35.67
69214;BME280;56325;47.030;18.518;2022-09-09T11:45:51;100198.44;;;27.38;35.66
69214;BME280;56325;47.030;18.518;2022-09-09T11:48:35;100204.91;;;27.31;35.66
69214;BME280;56325;47.030;18.518;2022-09-09T11:51:12;100204.38;;;27.50;35.80
69214;BME280;56325;47.030;18.518;2022-09-09T11:53:51;100197.41;;;27.51;34.51
69214;BME280;56325;47.030;18.518;2022-09-09T11:56:28;100191.94;;;27.28;34.85
69214;BME280;56325;47.030;18.518;2022-09-09T11:59:05;100195.75;;;26.98;35.96
69214;BME280;56325;47.030;18.518;2022-09-09T12:01:42;100199.13;;;27.47;34.92
69214;BME280;56325;47.030;18.518;2022-09-09T12:04:35;100195.38;;;27.44;36.91
69214;BME280;56325;47.030;18.518;2022-09-09T12:07:34;100195.16;;;27.25;36.19
69214;BME280;56325;47.030;18.518;2022-09-09T12:10:22;100190.97;;;27.08;36.71
69214;BME280;56325;47.030;18.518;2022-09-09T12:13:08;100179.25;;;26.87;38.60
69214;BME280;56325;47.030;18.518;2022-09-09T12:15:50;100174.28;;;26.95;38.02
69214;BME280;56325;47.030;18.518;2022-09-09T12:18:32;100181.62;;;27.23;39.03
69214;BME280;56325;47.030;18.518;2022-09-09T12:21:17;100175.59;;;27.27;39.90
69214;BME280;56325;47.030;18.518;2022-09-09T12:23:55;100175.75;;;27.29;39.55
69214;BME280;56325;47.030;18.518;2022-09-09T12:26:35;100179.66;;;27.33;40.19
69214;BME280;56325;47.030;18.518;2022-09-09T12:29:20;100171.50;;;27.20;39.55
69214;BME280;56325;47.030;18.518;2022-09-09T12:32:02;100157.41;;;27.37;39.66
69214;BME280;56325;47.030;18.518;2022-09-09T12:34:41;100160.44;;;27.57;38.94
69214;BME280;56325;47.030;18.518;2022-09-09T12:37:26;100140.34;;;27.87;37.70
69214;BME280;56325;47.030;18.518;2022-09-09T12:40:03;100149.13;;;28.08;37.02
69214;BME280;56325;47.030;18.518;2022-09-09T12:42:40;100145.87;;;28.29;36.91
69214;BME280;56325;47.030;18.518;2022-09-09T12:45:17;100148.44;;;28.35;35.94
69214;BME280;56325;47.030;18.518;2022-09-09T12:47:54;100151.94;;;28.08;36.87
69214;BME280;56325;47.030;18.518;2022-09-09T12:50:31;100146.47;;;28.11;36.82
69214;BME280;56325;47.030;18.518;2022-09-09T12:53:10;100144.84;;;28.34;36.64
69214;BME280;56325;47.030;18.518;2022-09-09T12:55:51;100145.72;;;27.58;36.87
69214;BME280;56325;47.030;18.518;2022-09-09T12:58:26;100143.41;;;27.47;38.41
69214;BME280;56325;47.030;18.518;2022-09-09T13:01:06;100134.12;;;27.71;38.41
69214;BME280;56325;47.030;18.518;2022-09-09T13:03:42;100120.81;;;27.47;38.68
69214;BME280;56325;47.030;18.518;2022-09-09T13:06:21;100125.06;;;27.73;40.07
69214;BME280;56325;47.030;18.518;2022-09-09T13:09:02;100130.00;;;27.99;36.97
69214;BME280;56325;47.030;18.518;2022-09-09T13:11:39;100129.38;;;27.57;38.04
69214;BME280;56325;47.030;18.518;2022-09-09T13:14:17;100140.00;;;27.06;37.55
69214;BME280;56325;47.030;18.518;2022-09-09T13:16:57;100134.66;;;27.35;38.21
69214;BME280;56325;47.030;18.518;2022-09-09T13:19:35;100124.41;;;27.65;38.53
69214;BME280;56325;47.030;18.518;2022-09-09T13:22:21;100117.91;;;27.55;38.80
69214;BME280;56325;47.030;18.518;2022-09-09T13:25:06;100119.31;;;27.04;39.18
69214;BME280;56325;47.030;18.518;2022-09-09T13:27:41;100124.16;;;26.86;40.45
69214;BME280;56325;47.030;18.518;2022-09-09T13:30:24;100110.69;;;26.77;39.72
69214;BME280;56325;47.030;18.518;2022-09-09T13:33:00;100105.88;;;26.87;40.24
69214;BME280;56325;47.030;18.518;2022-09-09T13:35:46;100096.97;;;26.98;41.37
69214;BME280;56325;47.030;18.518;2022-09-09T13:38:21;100100.31;;;26.80;40.84
69214;BME280;56325;47.030;18.518;2022-09-09T13:41:02;100099.13;;;26.65;42.12
69214;BME280;56325;47.030;18.518;2022-09-09T13:43:42;100083.22;;;26.77;41.34
69214;BME280;56325;47.030;18.518;2022-09-09T13:46:32;100089.38;;;26.84;42.06
69214;BME280;56325;47.030;18.518;2022-09-09T13:49:20;100086.44;;;26.74;40.76
69214;BME280;56325;47.030;18.518;2022-09-09T13:52:04;100090.59;;;26.48;43.07