sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2023-03-21T00:16:54;99588.61;;;8.24;70.32
59315;BME280;46521;50.160;20.802;2023-03-21T00:26:56;99585.93;;;8.16;71.26
59315;BME280;46521;50.160;20.802;2023-03-21T00:36:58;99576.36;;;8.15;70.96
59315;BME280;46521;50.160;20.802;2023-03-21T00:46:59;99568.45;;;8.15;71.74
59315;BME280;46521;50.160;20.802;2023-03-21T00:57:03;99565.47;;;8.09;71.17
59315;BME280;46521;50.160;20.802;2023-03-21T01:07:05;99560.86;;;8.11;71.79
59315;BME280;46521;50.160;20.802;2023-03-21T01:17:06;99564.50;;;8.10;72.39
59315;BME280;46521;50.160;20.802;2023-03-21T01:27:08;99552.66;;;8.15;72.38
59315;BME280;46521;50.160;20.802;2023-03-21T01:37:09;99548.39;;;8.14;71.83
59315;BME280;46521;50.160;20.802;2023-03-21T01:47:11;99548.31;;;8.05;72.12
59315;BME280;46521;50.160;20.802;2023-03-21T01:57:17;99548.11;;;7.99;72.32
59315;BME280;46521;50.160;20.802;2023-03-21T02:07:28;99560.02;;;7.85;73.21
59315;BME280;46521;50.160;20.802;2023-03-21T02:49:29;99560.41;;;7.90;74.31
59315;BME280;46521;50.160;20.802;2023-03-21T02:59:32;99567.00;;;7.94;74.23
59315;BME280;46521;50.160;20.802;2023-03-21T03:10:29;99576.87;;;7.92;74.19
59315;BME280;46521;50.160;20.802;2023-03-21T03:20:14;99564.52;;;7.92;74.32
59315;BME280;46521;50.160;20.802;2023-03-21T03:30:18;99573.23;;;7.93;74.99
59315;BME280;46521;50.160;20.802;2023-03-21T03:40:28;99566.70;;;7.97;74.98
59315;BME280;46521;50.160;20.802;2023-03-21T03:50:38;99563.09;;;7.98;74.98
59315;BME280;46521;50.160;20.802;2023-03-21T04:00:41;99563.60;;;8.02;74.57
59315;BME280;46521;50.160;20.802;2023-03-21T04:10:43;99563.60;;;8.02;74.88
59315;BME280;46521;50.160;20.802;2023-03-21T04:20:44;99558.48;;;8.00;75.03
59315;BME280;46521;50.160;20.802;2023-03-21T04:30:48;99571.14;;;7.97;75.61
59315;BME280;46521;50.160;20.802;2023-03-21T04:40:50;99571.60;;;7.92;75.74
59315;BME280;46521;50.160;20.802;2023-03-21T04:50:52;99554.80;;;7.93;75.50
59315;BME280;46521;50.160;20.802;2023-03-21T05:00:53;99569.27;;;7.89;75.30
59315;BME280;46521;50.160;20.802;2023-03-21T05:10:55;99571.96;;;7.97;76.21
59315;BME280;46521;50.160;20.802;2023-03-21T05:20:56;99574.64;;;8.05;75.46
59315;BME280;46521;50.160;20.802;2023-03-21T05:30:58;99578.80;;;8.08;76.26
59315;BME280;46521;50.160;20.802;2023-03-21T05:40:59;99592.78;;;8.08;75.92
59315;BME280;46521;50.160;20.802;2023-03-21T05:51:01;99600.98;;;8.05;76.10
59315;BME280;46521;50.160;20.802;2023-03-21T06:01:03;99608.58;;;8.08;75.99
59315;BME280;46521;50.160;20.802;2023-03-21T06:11:09;99608.97;;;8.14;76.39
59315;BME280;46521;50.160;20.802;2023-03-21T06:21:14;99611.00;;;8.20;76.98
59315;BME280;46521;50.160;20.802;2023-03-21T06:31:16;99617.13;;;8.28;77.00
59315;BME280;46521;50.160;20.802;2023-03-21T06:41:18;99610.73;;;8.31;77.47
59315;BME280;46521;50.160;20.802;2023-03-21T06:51:20;99632.64;;;8.32;77.20
59315;BME280;46521;50.160;20.802;2023-03-21T07:01:21;99630.16;;;8.30;77.10
59315;BME280;46521;50.160;20.802;2023-03-21T07:11:23;99622.99;;;8.40;77.07
59315;BME280;46521;50.160;20.802;2023-03-21T07:21:25;99626.16;;;8.70;77.17
59315;BME280;46521;50.160;20.802;2023-03-21T07:31:26;99616.77;;;9.10;77.18
59315;BME280;46521;50.160;20.802;2023-03-21T07:41:28;99633.41;;;9.53;77.24
59315;BME280;46521;50.160;20.802;2023-03-21T07:51:30;99643.65;;;9.65;76.44
59315;BME280;46521;50.160;20.802;2023-03-21T08:01:32;99634.06;;;9.64;76.73
59315;BME280;46521;50.160;20.802;2023-03-21T08:11:33;99633.61;;;9.77;76.62
59315;BME280;46521;50.160;20.802;2023-03-21T08:21:36;99630.61;;;9.71;76.02
59315;BME280;46521;50.160;20.802;2023-03-21T08:31:39;99626.14;;;9.55;75.98
59315;BME280;46521;50.160;20.802;2023-03-21T08:41:41;99641.97;;;9.47;75.89
59315;BME280;46521;50.160;20.802;2023-03-21T08:51:43;99635.66;;;9.40;76.48
59315;BME280;46521;50.160;20.802;2023-03-21T09:01:45;99649.50;;;9.34;76.97
59315;BME280;46521;50.160;20.802;2023-03-21T09:11:47;99648.19;;;9.30;76.86
59315;BME280;46521;50.160;20.802;2023-03-21T09:21:48;99656.24;;;9.20;76.80
59315;BME280;46521;50.160;20.802;2023-03-21T09:31:50;99660.93;;;9.00;77.00
59315;BME280;46521;50.160;20.802;2023-03-21T09:51:58;99664.55;;;8.99;77.48
59315;BME280;46521;50.160;20.802;2023-03-21T10:02:00;99657.03;;;9.12;77.75
59315;BME280;46521;50.160;20.802;2023-03-21T10:12:06;99656.44;;;9.35;78.11
59315;BME280;46521;50.160;20.802;2023-03-21T10:22:08;99652.88;;;9.61;77.43
59315;BME280;46521;50.160;20.802;2023-03-21T10:32:14;99648.97;;;10.06;77.67
59315;BME280;46521;50.160;20.802;2023-03-21T10:52:26;99646.98;;;10.57;76.08
59315;BME280;46521;50.160;20.802;2023-03-21T11:02:36;99641.41;;;10.44;75.69
59315;BME280;46521;50.160;20.802;2023-03-21T11:12:40;99645.17;;;10.17;75.38
59315;BME280;46521;50.160;20.802;2023-03-21T11:22:42;99643.85;;;9.96;75.62
59315;BME280;46521;50.160;20.802;2023-03-21T11:32:44;99638.41;;;9.98;76.40
59315;BME280;46521;50.160;20.802;2023-03-21T11:42:51;99624.55;;;9.87;75.46
59315;BME280;46521;50.160;20.802;2023-03-21T11:52:57;99634.75;;;9.74;75.72
59315;BME280;46521;50.160;20.802;2023-03-21T12:03:27;99624.19;;;9.66;75.12
59315;BME280;46521;50.160;20.802;2023-03-21T12:13:42;99621.83;;;9.46;75.79
59315;BME280;46521;50.160;20.802;2023-03-21T12:34:39;99626.93;;;9.40;75.52
59315;BME280;46521;50.160;20.802;2023-03-21T12:44:56;99627.58;;;9.42;75.92
59315;BME280;46521;50.160;20.802;2023-03-21T12:55:21;99628.70;;;9.31;74.85
59315;BME280;46521;50.160;20.802;2023-03-21T13:05:28;99623.57;;;9.21;74.53
59315;BME280;46521;50.160;20.802;2023-03-21T13:26:13;99623.38;;;9.73;74.95
59315;BME280;46521;50.160;20.802;2023-03-21T13:36:22;99618.25;;;9.72;74.87
59315;BME280;46521;50.160;20.802;2023-03-21T13:56:26;99606.55;;;9.83;74.77
59315;BME280;46521;50.160;20.802;2023-03-21T14:16:47;99607.34;;;10.24;74.20
59315;BME280;46521;50.160;20.802;2023-03-21T14:26:50;99601.41;;;10.06;73.24
59315;BME280;46521;50.160;20.802;2023-03-21T14:36:52;99599.45;;;9.75;73.66
59315;BME280;46521;50.160;20.802;2023-03-21T14:47:06;99598.11;;;9.71;73.71
59315;BME280;46521;50.160;20.802;2023-03-21T14:57:12;99598.11;;;9.71;73.94
59315;BME280;46521;50.160;20.802;2023-03-21T15:07:30;99598.44;;;9.68;73.75
59315;BME280;46521;50.160;20.802;2023-03-21T15:17:32;99607.00;;;9.53;73.73
59315;BME280;46521;50.160;20.802;2023-03-21T15:27:38;99597.52;;;9.26;73.53
59315;BME280;46521;50.160;20.802;2023-03-21T15:37:41;99603.80;;;9.25;73.77
59315;BME280;46521;50.160;20.802;2023-03-21T15:48:05;99591.91;;;9.21;73.94
59315;BME280;46521;50.160;20.802;2023-03-21T15:58:13;99596.05;;;9.24;73.22
59315;BME280;46521;50.160;20.802;2023-03-21T16:08:22;99600.84;;;9.28;74.37
59315;BME280;46521;50.160;20.802;2023-03-21T16:18:27;99604.30;;;9.29;73.67
59315;BME280;46521;50.160;20.802;2023-03-21T16:28:29;99602.30;;;9.23;73.79
59315;BME280;46521;50.160;20.802;2023-03-21T16:38:31;99604.53;;;9.01;73.53
59315;BME280;46521;50.160;20.802;2023-03-21T16:48:32;99615.45;;;9.06;74.16
59315;BME280;46521;50.160;20.802;2023-03-21T16:58:34;99627.53;;;9.17;73.68
59315;BME280;46521;50.160;20.802;2023-03-21T17:08:36;99621.09;;;9.19;73.69
59315;BME280;46521;50.160;20.802;2023-03-21T17:18:37;99629.33;;;9.16;74.04
59315;BME280;46521;50.160;20.802;2023-03-21T17:28:39;99643.15;;;9.10;74.01
59315;BME280;46521;50.160;20.802;2023-03-21T17:38:42;99644.78;;;9.03;74.06
59315;BME280;46521;50.160;20.802;2023-03-21T17:48:46;99643.28;;;9.00;73.94
59315;BME280;46521;50.160;20.802;2023-03-21T17:58:47;99649.19;;;8.94;73.13
59315;BME280;46521;50.160;20.802;2023-03-21T18:08:50;99657.53;;;8.81;73.41
59315;BME280;46521;50.160;20.802;2023-03-21T18:18:52;99668.97;;;8.64;72.75
59315;BME280;46521;50.160;20.802;2023-03-21T18:28:56;99674.70;;;8.41;72.82
59315;BME280;46521;50.160;20.802;2023-03-21T18:38:58;99681.48;;;8.26;73.25
59315;BME280;46521;50.160;20.802;2023-03-21T18:48:59;99676.86;;;8.20;73.51
59315;BME280;46521;50.160;20.802;2023-03-21T18:59:01;99680.46;;;8.19;74.43
59315;BME280;46521;50.160;20.802;2023-03-21T19:09:03;99674.89;;;8.22;73.58
59315;BME280;46521;50.160;20.802;2023-03-21T19:19:06;99678.50;;;8.21;73.71
59315;BME280;46521;50.160;20.802;2023-03-21T19:29:08;99681.67;;;8.06;73.77
59315;BME280;46521;50.160;20.802;2023-03-21T19:39:10;99696.66;;;8.06;74.11
59315;BME280;46521;50.160;20.802;2023-03-21T19:49:11;99690.84;;;8.02;74.45
59315;BME280;46521;50.160;20.802;2023-03-21T19:59:13;99707.23;;;7.96;74.07
59315;BME280;46521;50.160;20.802;2023-03-21T20:09:15;99709.13;;;7.86;74.13
59315;BME280;46521;50.160;20.802;2023-03-21T20:19:16;99699.56;;;7.85;74.19
59315;BME280;46521;50.160;20.802;2023-03-21T20:29:20;99698.75;;;7.84;74.41
59315;BME280;46521;50.160;20.802;2023-03-21T20:39:21;99712.95;;;7.73;74.71
59315;BME280;46521;50.160;20.802;2023-03-21T20:49:23;99704.97;;;7.65;74.73
59315;BME280;46521;50.160;20.802;2023-03-21T20:59:24;99694.73;;;7.62;74.50
59315;BME280;46521;50.160;20.802;2023-03-21T21:09:26;99697.37;;;7.62;74.51
59315;BME280;46521;50.160;20.802;2023-03-21T21:19:28;99698.16;;;7.45;74.21
59315;BME280;46521;50.160;20.802;2023-03-21T21:29:29;99697.75;;;7.39;74.80
59315;BME280;46521;50.160;20.802;2023-03-21T21:39:31;99698.31;;;7.43;74.75
59315;BME280;46521;50.160;20.802;2023-03-21T21:49:35;99706.23;;;7.33;74.66
59315;BME280;46521;50.160;20.802;2023-03-21T21:59:36;99700.15;;;7.33;74.57
59315;BME280;46521;50.160;20.802;2023-03-21T22:09:38;99696.61;;;7.24;75.64
59315;BME280;46521;50.160;20.802;2023-03-21T22:19:40;99701.02;;;7.24;75.08
59315;BME280;46521;50.160;20.802;2023-03-21T22:29:41;99700.88;;;7.25;75.81
59315;BME280;46521;50.160;20.802;2023-03-21T22:39:43;99706.04;;;7.17;75.17
59315;BME280;46521;50.160;20.802;2023-03-21T22:49:45;99697.19;;;7.18;75.34
59315;BME280;46521;50.160;20.802;2023-03-21T22:59:47;99696.19;;;7.19;75.40
59315;BME280;46521;50.160;20.802;2023-03-21T23:09:48;99700.63;;;7.18;75.22
59315;BME280;46521;50.160;20.802;2023-03-21T23:19:50;99687.24;;;7.12;75.88
59315;BME280;46521;50.160;20.802;2023-03-21T23:29:51;99683.81;;;7.01;75.26
59315;BME280;46521;50.160;20.802;2023-03-21T23:39:54;99681.47;;;6.98;75.97
59315;BME280;46521;50.160;20.802;2023-03-21T23:49:56;99665.11;;;7.04;76.29
