sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41264;BME280;26998;48.714;9.414;2024-03-02T00:00:56;97698.56;;;3.98;87.27
41264;BME280;26998;48.714;9.414;2024-03-02T00:03:23;97760.66;;;4.22;87.69
41264;BME280;26998;48.714;9.414;2024-03-02T00:05:51;97764.94;;;4.16;88.14
41264;BME280;26998;48.714;9.414;2024-03-02T00:08:25;97730.44;;;3.95;88.26
41264;BME280;26998;48.714;9.414;2024-03-02T00:10:57;97716.81;;;3.86;88.55
41264;BME280;26998;48.714;9.414;2024-03-02T00:13:31;97745.25;;;4.07;88.82
41264;BME280;26998;48.714;9.414;2024-03-02T00:15:58;97726.88;;;4.14;87.82
41264;BME280;26998;48.714;9.414;2024-03-02T00:18:26;97752.44;;;4.18;87.51
41264;BME280;26998;48.714;9.414;2024-03-02T00:20:54;97718.78;;;3.91;87.40
41264;BME280;26998;48.714;9.414;2024-03-02T00:23:23;97700.59;;;3.71;88.68
41264;BME280;26998;48.714;9.414;2024-03-02T00:25:53;97750.50;;;4.07;88.72
41264;BME280;26998;48.714;9.414;2024-03-02T00:28:25;97730.00;;;3.98;89.30
41264;BME280;26998;48.714;9.414;2024-03-02T00:30:58;97760.94;;;4.14;89.63
41264;BME280;26998;48.714;9.414;2024-03-02T00:33:29;97770.41;;;4.15;88.96
41264;BME280;26998;48.714;9.414;2024-03-02T00:35:57;97746.88;;;4.08;89.28
41264;BME280;26998;48.714;9.414;2024-03-02T00:38:24;97744.03;;;4.10;89.19
41264;BME280;26998;48.714;9.414;2024-03-02T00:40:50;97725.66;;;3.92;88.93
41264;BME280;26998;48.714;9.414;2024-03-02T00:45:49;97722.69;;;3.82;87.50
41264;BME280;26998;48.714;9.414;2024-03-02T00:48:19;97765.53;;;3.94;87.88
41264;BME280;26998;48.714;9.414;2024-03-02T00:50:51;97720.59;;;3.66;87.89
41264;BME280;26998;48.714;9.414;2024-03-02T00:53:23;97762.13;;;3.93;88.46
41264;BME280;26998;48.714;9.414;2024-03-02T00:55:51;97764.16;;;3.91;88.49
41264;BME280;26998;48.714;9.414;2024-03-02T00:58:17;97753.50;;;3.86;88.59
41264;BME280;26998;48.714;9.414;2024-03-02T01:00:44;97723.25;;;3.59;88.35
41264;BME280;26998;48.714;9.414;2024-03-02T01:03:12;97749.97;;;3.74;88.61
41264;BME280;26998;48.714;9.414;2024-03-02T01:05:42;97724.66;;;3.62;88.37
41264;BME280;26998;48.714;9.414;2024-03-02T01:08:10;97765.38;;;3.89;87.97
41264;BME280;26998;48.714;9.414;2024-03-02T01:10:37;97709.22;;;3.53;87.68
41264;BME280;26998;48.714;9.414;2024-03-02T01:13:04;97728.88;;;3.63;87.80
41264;BME280;26998;48.714;9.414;2024-03-02T01:15:30;97764.44;;;3.77;88.05
41264;BME280;26998;48.714;9.414;2024-03-02T01:17:57;97743.81;;;3.62;88.25
41264;BME280;26998;48.714;9.414;2024-03-02T01:20:23;97741.78;;;3.64;88.47
41264;BME280;26998;48.714;9.414;2024-03-02T01:22:51;97713.47;;;3.48;87.97
41264;BME280;26998;48.714;9.414;2024-03-02T01:25:18;97760.00;;;3.77;88.83
41264;BME280;26998;48.714;9.414;2024-03-02T01:27:45;97752.97;;;3.78;88.03
41264;BME280;26998;48.714;9.414;2024-03-02T01:30:16;97735.13;;;3.62;88.36
41264;BME280;26998;48.714;9.414;2024-03-02T01:32:42;97738.94;;;3.66;89.05
41264;BME280;26998;48.714;9.414;2024-03-02T01:35:09;97749.91;;;3.81;89.26
41264;BME280;26998;48.714;9.414;2024-03-02T01:37:36;97728.88;;;3.63;88.18
41264;BME280;26998;48.714;9.414;2024-03-02T01:40:03;97737.53;;;3.63;89.29
41264;BME280;26998;48.714;9.414;2024-03-02T01:42:38;97718.06;;;3.52;89.74
41264;BME280;26998;48.714;9.414;2024-03-02T01:45:06;97746.59;;;3.67;89.16
41264;BME280;26998;48.714;9.414;2024-03-02T01:47:34;97738.34;;;3.64;89.99
41264;BME280;26998;48.714;9.414;2024-03-02T01:50:01;97754.34;;;3.80;88.85
41264;BME280;26998;48.714;9.414;2024-03-02T01:52:28;97748.84;;;3.88;88.84
41264;BME280;26998;48.714;9.414;2024-03-02T01:54:54;97748.47;;;3.85;88.99
41264;BME280;26998;48.714;9.414;2024-03-02T01:57:21;97743.63;;;3.82;88.55
41264;BME280;26998;48.714;9.414;2024-03-02T01:59:48;97743.53;;;3.70;89.27
41264;BME280;26998;48.714;9.414;2024-03-02T02:02:19;97701.19;;;3.48;89.54
41264;BME280;26998;48.714;9.414;2024-03-02T02:04:46;97704.16;;;3.52;89.04
41264;BME280;26998;48.714;9.414;2024-03-02T02:07:13;97721.28;;;3.54;88.87
41264;BME280;26998;48.714;9.414;2024-03-02T02:09:41;97732.28;;;3.63;88.89
41264;BME280;26998;48.714;9.414;2024-03-02T02:12:11;97680.78;;;3.26;89.17
41264;BME280;26998;48.714;9.414;2024-03-02T02:14:38;97726.19;;;3.44;89.05
41264;BME280;26998;48.714;9.414;2024-03-02T02:17:06;97724.16;;;3.46;89.30
41264;BME280;26998;48.714;9.414;2024-03-02T02:19:33;97727.72;;;3.52;89.91
41264;BME280;26998;48.714;9.414;2024-03-02T02:21:59;97705.28;;;3.31;89.42
41264;BME280;26998;48.714;9.414;2024-03-02T02:24:31;97713.91;;;3.45;89.48
41264;BME280;26998;48.714;9.414;2024-03-02T02:26:58;97735.03;;;3.43;90.03
41264;BME280;26998;48.714;9.414;2024-03-02T02:29:25;97727.59;;;3.40;90.01
41264;BME280;26998;48.714;9.414;2024-03-02T02:31:51;97668.84;;;2.99;89.94
41264;BME280;26998;48.714;9.414;2024-03-02T02:34:20;97690.50;;;3.12;90.21
41264;BME280;26998;48.714;9.414;2024-03-02T02:36:47;97712.16;;;3.32;89.58
41264;BME280;26998;48.714;9.414;2024-03-02T02:39:16;97728.06;;;3.31;89.69
41264;BME280;26998;48.714;9.414;2024-03-02T02:41:45;97705.22;;;3.13;90.41
41264;BME280;26998;48.714;9.414;2024-03-02T02:44:13;97703.41;;;3.07;90.22
41264;BME280;26998;48.714;9.414;2024-03-02T02:46:40;97657.47;;;2.80;90.05
41264;BME280;26998;48.714;9.414;2024-03-02T02:49:07;97725.50;;;3.24;90.75
41264;BME280;26998;48.714;9.414;2024-03-02T02:51:34;97704.84;;;3.10;90.75
41264;BME280;26998;48.714;9.414;2024-03-02T02:54:00;97727.91;;;3.26;90.29
41264;BME280;26998;48.714;9.414;2024-03-02T02:56:27;97699.38;;;3.11;90.20
41264;BME280;26998;48.714;9.414;2024-03-02T02:58:54;97693.22;;;2.99;90.70
41264;BME280;26998;48.714;9.414;2024-03-02T03:01:21;97703.78;;;3.17;89.63
41264;BME280;26998;48.714;9.414;2024-03-02T03:03:47;97714.66;;;3.14;89.43
41264;BME280;26998;48.714;9.414;2024-03-02T03:06:14;97705.03;;;3.08;89.85
41264;BME280;26998;48.714;9.414;2024-03-02T03:08:41;97703.84;;;3.04;89.52
41264;BME280;26998;48.714;9.414;2024-03-02T03:11:08;97719.13;;;3.07;90.44
41264;BME280;26998;48.714;9.414;2024-03-02T03:13:34;97692.25;;;2.87;90.01
41264;BME280;26998;48.714;9.414;2024-03-02T03:16:02;97707.66;;;3.08;90.03
41264;BME280;26998;48.714;9.414;2024-03-02T03:18:29;97704.44;;;3.06;90.61
41264;BME280;26998;48.714;9.414;2024-03-02T03:20:56;97683.22;;;2.90;90.62
41264;BME280;26998;48.714;9.414;2024-03-02T03:23:23;97706.28;;;2.99;90.72
41264;BME280;26998;48.714;9.414;2024-03-02T03:25:49;97667.94;;;2.80;90.71
41264;BME280;26998;48.714;9.414;2024-03-02T03:28:16;97701.22;;;3.04;90.09
41264;BME280;26998;48.714;9.414;2024-03-02T03:30:42;97699.06;;;2.95;90.62
41264;BME280;26998;48.714;9.414;2024-03-02T03:33:09;97709.34;;;2.96;90.50
41264;BME280;26998;48.714;9.414;2024-03-02T03:35:36;97709.53;;;2.95;90.49
41264;BME280;26998;48.714;9.414;2024-03-02T03:38:03;97697.34;;;2.76;90.32
41264;BME280;26998;48.714;9.414;2024-03-02T03:40:30;97682.09;;;2.66;90.64
41264;BME280;26998;48.714;9.414;2024-03-02T03:42:56;97718.41;;;2.87;91.01
41264;BME280;26998;48.714;9.414;2024-03-02T03:45:23;97702.59;;;2.76;90.15
41264;BME280;26998;48.714;9.414;2024-03-02T03:47:54;97694.16;;;2.61;90.87
41264;BME280;26998;48.714;9.414;2024-03-02T03:50:21;97719.69;;;2.72;90.53
41264;BME280;26998;48.714;9.414;2024-03-02T03:52:48;97711.44;;;2.68;90.45
41264;BME280;26998;48.714;9.414;2024-03-02T03:55:14;97724.50;;;2.75;90.15
41264;BME280;26998;48.714;9.414;2024-03-02T03:57:41;97712.22;;;2.75;90.07
41264;BME280;26998;48.714;9.414;2024-03-02T04:00:08;97692.81;;;2.52;89.52
41264;BME280;26998;48.714;9.414;2024-03-02T04:02:36;97701.84;;;2.62;90.60
41264;BME280;26998;48.714;9.414;2024-03-02T04:05:03;97721.50;;;2.71;90.15
41264;BME280;26998;48.714;9.414;2024-03-02T04:07:36;97679.16;;;2.43;89.89
41264;BME280;26998;48.714;9.414;2024-03-02T04:10:08;97718.47;;;2.68;89.28
41264;BME280;26998;48.714;9.414;2024-03-02T04:12:38;97712.88;;;2.71;89.80
41264;BME280;26998;48.714;9.414;2024-03-02T04:15:05;97711.13;;;2.52;89.96
41264;BME280;26998;48.714;9.414;2024-03-02T04:17:33;97685.47;;;2.22;89.93
41264;BME280;26998;48.714;9.414;2024-03-02T04:20:00;97714.53;;;2.46;90.09
41264;BME280;26998;48.714;9.414;2024-03-02T04:22:27;97701.91;;;2.23;90.05
41264;BME280;26998;48.714;9.414;2024-03-02T04:24:54;97672.41;;;2.03;90.06
41264;BME280;26998;48.714;9.414;2024-03-02T04:27:21;97699.31;;;2.16;90.53
41264;BME280;26998;48.714;9.414;2024-03-02T04:29:48;97691.09;;;2.13;90.67
41264;BME280;26998;48.714;9.414;2024-03-02T04:32:15;97691.31;;;1.98;90.78
41264;BME280;26998;48.714;9.414;2024-03-02T04:34:41;97676.25;;;2.07;90.50
41264;BME280;26998;48.714;9.414;2024-03-02T04:37:10;97730.28;;;2.26;90.66
41264;BME280;26998;48.714;9.414;2024-03-02T04:39:38;97695.13;;;1.96;90.82
41264;BME280;26998;48.714;9.414;2024-03-02T04:42:05;97718.03;;;2.07;90.94
41264;BME280;26998;48.714;9.414;2024-03-02T04:44:31;97718.19;;;2.25;90.59
41264;BME280;26998;48.714;9.414;2024-03-02T04:46:58;97730.88;;;2.21;90.28
41264;BME280;26998;48.714;9.414;2024-03-02T04:49:25;97739.72;;;2.20;90.40
41264;BME280;26998;48.714;9.414;2024-03-02T04:51:51;97733.13;;;2.05;90.87
41264;BME280;26998;48.714;9.414;2024-03-02T04:54:18;97689.69;;;1.78;90.74
41264;BME280;26998;48.714;9.414;2024-03-02T04:56:45;97732.50;;;2.03;90.83
41264;BME280;26998;48.714;9.414;2024-03-02T04:59:19;97736.13;;;2.08;90.93
41264;BME280;26998;48.714;9.414;2024-03-02T05:01:46;97724.88;;;2.01;90.37
41264;BME280;26998;48.714;9.414;2024-03-02T05:04:14;97726.47;;;1.96;90.37
41264;BME280;26998;48.714;9.414;2024-03-02T05:06:40;97729.09;;;1.96;90.81
41264;BME280;26998;48.714;9.414;2024-03-02T05:09:10;97724.66;;;1.90;90.98
41264;BME280;26998;48.714;9.414;2024-03-02T05:11:37;97726.91;;;1.86;90.78
41264;BME280;26998;48.714;9.414;2024-03-02T05:14:04;97685.31;;;1.59;91.23
41264;BME280;26998;48.714;9.414;2024-03-02T05:16:35;97725.88;;;1.81;90.34
41264;BME280;26998;48.714;9.414;2024-03-02T05:19:02;97718.03;;;1.87;90.29
41264;BME280;26998;48.714;9.414;2024-03-02T05:21:29;97729.09;;;1.83;90.14
41264;BME280;26998;48.714;9.414;2024-03-02T05:23:55;97726.88;;;1.80;90.16
41264;BME280;26998;48.714;9.414;2024-03-02T05:26:24;97665.81;;;1.55;89.79
41264;BME280;26998;48.714;9.414;2024-03-02T05:28:51;97732.69;;;1.88;90.05
41264;BME280;26998;48.714;9.414;2024-03-02T05:31:17;97713.00;;;1.73;90.13
41264;BME280;26998;48.714;9.414;2024-03-02T05:33:44;97711.81;;;1.69;90.97
41264;BME280;26998;48.714;9.414;2024-03-02T05:36:11;97729.69;;;1.85;90.47
41264;BME280;26998;48.714;9.414;2024-03-02T05:38:37;97675.66;;;1.53;90.61
41264;BME280;26998;48.714;9.414;2024-03-02T05:41:04;97723.47;;;1.66;91.12
41264;BME280;26998;48.714;9.414;2024-03-02T05:43:31;97736.91;;;1.70;91.48
41264;BME280;26998;48.714;9.414;2024-03-02T05:45:57;97697.13;;;1.42;91.48
41264;BME280;26998;48.714;9.414;2024-03-02T05:48:24;97716.00;;;1.50;91.46
41264;BME280;26998;48.714;9.414;2024-03-02T05:50:51;97748.19;;;1.64;91.25
41264;BME280;26998;48.714;9.414;2024-03-02T05:53:17;97745.16;;;1.67;91.23
41264;BME280;26998;48.714;9.414;2024-03-02T05:55:44;97743.75;;;1.58;91.64
41264;BME280;26998;48.714;9.414;2024-03-02T05:58:12;97725.28;;;1.98;89.95
41264;BME280;26998;48.714;9.414;2024-03-02T06:00:57;97734.34;;;1.83;89.67
41264;BME280;26998;48.714;9.414;2024-03-02T06:03:24;97725.25;;;1.59;89.66
41264;BME280;26998;48.714;9.414;2024-03-02T06:05:51;97763.03;;;1.76;90.52
41264;BME280;26998;48.714;9.414;2024-03-02T06:08:20;97738.53;;;1.71;90.24
41264;BME280;26998;48.714;9.414;2024-03-02T06:10:47;97753.19;;;1.72;90.39
41264;BME280;26998;48.714;9.414;2024-03-02T06:13:14;97759.84;;;1.74;90.00
41264;BME280;26998;48.714;9.414;2024-03-02T06:15:41;97752.19;;;1.73;89.90
41264;BME280;26998;48.714;9.414;2024-03-02T06:18:07;97749.97;;;1.70;91.06
41264;BME280;26998;48.714;9.414;2024-03-02T06:20:34;97749.97;;;1.70;90.43
41264;BME280;26998;48.714;9.414;2024-03-02T06:23:03;97763.44;;;1.80;90.92
41264;BME280;26998;48.714;9.414;2024-03-02T06:25:30;97719.25;;;1.59;90.21
41264;BME280;26998;48.714;9.414;2024-03-02T06:27:58;97741.31;;;1.69;89.79
41264;BME280;26998;48.714;9.414;2024-03-02T06:30:25;97752.19;;;1.73;90.07
41264;BME280;26998;48.714;9.414;2024-03-02T06:32:52;97768.06;;;1.78;90.43
41264;BME280;26998;48.714;9.414;2024-03-02T06:35:19;97782.72;;;1.79;90.43
41264;BME280;26998;48.714;9.414;2024-03-02T06:37:46;97742.75;;;1.72;90.40
41264;BME280;26998;48.714;9.414;2024-03-02T06:40:13;97749.97;;;1.70;89.65
41264;BME280;26998;48.714;9.414;2024-03-02T06:42:39;97750.59;;;1.65;90.24
41264;BME280;26998;48.714;9.414;2024-03-02T06:45:06;97774.50;;;1.82;90.50
41264;BME280;26998;48.714;9.414;2024-03-02T06:47:33;97770.28;;;1.87;90.72
41264;BME280;26998;48.714;9.414;2024-03-02T06:50:00;97768.66;;;1.80;90.32
41264;BME280;26998;48.714;9.414;2024-03-02T06:52:26;97776.72;;;1.98;89.21
41264;BME280;26998;48.714;9.414;2024-03-02T06:54:53;97787.38;;;2.03;89.16
41264;BME280;26998;48.714;9.414;2024-03-02T06:57:20;97758.22;;;1.80;89.04
41264;BME280;26998;48.714;9.414;2024-03-02T06:59:47;97768.88;;;2.04;88.51
41264;BME280;26998;48.714;9.414;2024-03-02T07:02:17;97744.94;;;1.75;88.91
41264;BME280;26998;48.714;9.414;2024-03-02T07:04:43;97759.03;;;1.93;88.69
41264;BME280;26998;48.714;9.414;2024-03-02T07:07:12;97787.97;;;2.05;89.12
41264;BME280;26998;48.714;9.414;2024-03-02T07:09:39;97785.53;;;2.23;88.06
41264;BME280;26998;48.714;9.414;2024-03-02T07:12:06;97786.56;;;2.42;87.37
41264;BME280;26998;48.714;9.414;2024-03-02T07:14:33;97732.50;;;2.03;87.59
41264;BME280;26998;48.714;9.414;2024-03-02T07:17:18;97785.75;;;2.41;87.50
41264;BME280;26998;48.714;9.414;2024-03-02T07:19:45;97787.16;;;2.50;87.23
41264;BME280;26998;48.714;9.414;2024-03-02T07:22:11;97810.00;;;2.81;86.51
41264;BME280;26998;48.714;9.414;2024-03-02T07:24:41;97768.41;;;2.60;84.93
41264;BME280;26998;48.714;9.414;2024-03-02T07:27:09;97782.41;;;2.85;85.30
41264;BME280;26998;48.714;9.414;2024-03-02T07:29:36;97782.16;;;3.06;84.30
41264;BME280;26998;48.714;9.414;2024-03-02T07:32:06;97774.09;;;3.07;84.27
41264;BME280;26998;48.714;9.414;2024-03-02T07:34:33;97775.88;;;3.13;85.11
41264;BME280;26998;48.714;9.414;2024-03-02T07:36:59;97803.88;;;3.50;83.47
41264;BME280;26998;48.714;9.414;2024-03-02T07:39:26;97799.25;;;3.52;83.84
41264;BME280;26998;48.714;9.414;2024-03-02T07:41:53;97769.19;;;3.62;84.00
41264;BME280;26998;48.714;9.414;2024-03-02T07:44:19;97799.91;;;4.10;83.06
41264;BME280;26998;48.714;9.414;2024-03-02T07:46:47;97759.59;;;4.05;82.13
41264;BME280;26998;48.714;9.414;2024-03-02T07:49:13;97761.94;;;4.37;79.72
41264;BME280;26998;48.714;9.414;2024-03-02T07:51:40;97793.69;;;4.90;80.51
41264;BME280;26998;48.714;9.414;2024-03-02T07:54:07;97769.56;;;5.47;78.14
41264;BME280;26998;48.714;9.414;2024-03-02T07:56:34;97795.25;;;6.05;76.09
41264;BME280;26998;48.714;9.414;2024-03-02T07:59:01;97774.72;;;5.83;75.89
41264;BME280;26998;48.714;9.414;2024-03-02T08:01:29;97789.50;;;5.66;77.09
41264;BME280;26998;48.714;9.414;2024-03-02T08:04:00;97783.91;;;5.93;77.01
41264;BME280;26998;48.714;9.414;2024-03-02T08:06:27;97768.94;;;5.93;75.77
41264;BME280;26998;48.714;9.414;2024-03-02T08:08:55;97771.50;;;6.23;76.20
41264;BME280;26998;48.714;9.414;2024-03-02T08:11:22;97768.28;;;6.21;75.91
41264;BME280;26998;48.714;9.414;2024-03-02T08:13:49;97793.00;;;6.54;75.63
41264;BME280;26998;48.714;9.414;2024-03-02T08:16:16;97778.84;;;6.55;75.86
41264;BME280;26998;48.714;9.414;2024-03-02T08:18:47;97750.06;;;5.96;76.90
41264;BME280;26998;48.714;9.414;2024-03-02T08:21:14;97779.50;;;6.28;76.99
41264;BME280;26998;48.714;9.414;2024-03-02T08:23:42;97761.16;;;5.98;78.13
41264;BME280;26998;48.714;9.414;2024-03-02T08:26:11;97787.28;;;6.46;77.13
41264;BME280;26998;48.714;9.414;2024-03-02T08:28:39;97762.00;;;6.45;77.05
41264;BME280;26998;48.714;9.414;2024-03-02T08:31:08;97767.94;;;6.63;77.35
41264;BME280;26998;48.714;9.414;2024-03-02T08:33:37;97774.00;;;6.98;75.67
41264;BME280;26998;48.714;9.414;2024-03-02T08:36:05;97773.06;;;6.93;76.08
41264;BME280;26998;48.714;9.414;2024-03-02T08:38:32;97772.75;;;6.78;76.59
41264;BME280;26998;48.714;9.414;2024-03-02T08:40:59;97766.91;;;6.76;77.24
41264;BME280;26998;48.714;9.414;2024-03-02T08:43:25;97760.75;;;6.70;77.58
41264;BME280;26998;48.714;9.414;2024-03-02T08:45:52;97749.88;;;6.67;77.69
41264;BME280;26998;48.714;9.414;2024-03-02T08:48:19;97744.00;;;6.88;79.02
41264;BME280;26998;48.714;9.414;2024-03-02T08:50:47;97712.88;;;7.13;76.53
41264;BME280;26998;48.714;9.414;2024-03-02T08:53:13;97709.59;;;7.06;76.85
41264;BME280;26998;48.714;9.414;2024-03-02T08:55:47;97708.53;;;7.19;77.01
41264;BME280;26998;48.714;9.414;2024-03-02T08:58:14;97730.94;;;7.61;77.31
41264;BME280;26998;48.714;9.414;2024-03-02T09:00:41;97733.44;;;8.00;74.74
41264;BME280;26998;48.714;9.414;2024-03-02T09:03:08;97697.69;;;8.09;73.89
41264;BME280;26998;48.714;9.414;2024-03-02T09:05:35;97714.41;;;8.70;72.74
41264;BME280;26998;48.714;9.414;2024-03-02T09:08:02;97741.59;;;9.30;71.72
41264;BME280;26998;48.714;9.414;2024-03-02T09:10:30;97733.22;;;9.16;70.77
41264;BME280;26998;48.714;9.414;2024-03-02T09:12:56;97735.13;;;9.43;69.44
41264;BME280;26998;48.714;9.414;2024-03-02T09:15:23;97717.25;;;9.81;68.58
41264;BME280;26998;48.714;9.414;2024-03-02T09:17:50;97727.81;;;10.39;67.54
41264;BME280;26998;48.714;9.414;2024-03-02T09:20:16;97730.50;;;10.96;64.53
41264;BME280;26998;48.714;9.414;2024-03-02T09:22:43;97699.00;;;10.53;60.98
41264;BME280;26998;48.714;9.414;2024-03-02T09:25:09;97735.63;;;10.61;61.93
41264;BME280;26998;48.714;9.414;2024-03-02T09:27:37;97732.41;;;11.06;61.44
41264;BME280;26998;48.714;9.414;2024-03-02T09:30:07;97706.38;;;10.93;61.14
41264;BME280;26998;48.714;9.414;2024-03-02T09:32:34;97702.84;;;10.77;58.91
41264;BME280;26998;48.714;9.414;2024-03-02T09:35:01;97701.72;;;11.20;58.50
41264;BME280;26998;48.714;9.414;2024-03-02T09:37:27;97734.22;;;11.82;56.83
41264;BME280;26998;48.714;9.414;2024-03-02T09:39:55;97703.75;;;11.03;57.08
41264;BME280;26998;48.714;9.414;2024-03-02T09:42:21;97729.25;;;11.09;57.40
41264;BME280;26998;48.714;9.414;2024-03-02T09:44:50;97713.97;;;11.41;58.21
41264;BME280;26998;48.714;9.414;2024-03-02T09:47:17;97722.56;;;11.78;57.06
41264;BME280;26998;48.714;9.414;2024-03-02T09:49:43;97696.03;;;11.98;58.06
41264;BME280;26998;48.714;9.414;2024-03-02T09:52:10;97721.78;;;12.18;54.84
41264;BME280;26998;48.714;9.414;2024-03-02T09:54:37;97708.25;;;12.09;54.08
41264;BME280;26998;48.714;9.414;2024-03-02T09:57:04;97688.56;;;12.25;53.81
41264;BME280;26998;48.714;9.414;2024-03-02T09:59:31;97697.06;;;12.47;51.92
41264;BME280;26998;48.714;9.414;2024-03-02T10:02:03;97713.47;;;12.74;52.54
41264;BME280;26998;48.714;9.414;2024-03-02T10:04:33;97688.25;;;12.62;51.37
41264;BME280;26998;48.714;9.414;2024-03-02T10:07:12;97704.91;;;12.98;51.96
41264;BME280;26998;48.714;9.414;2024-03-02T10:09:41;97703.47;;;13.20;51.47
41264;BME280;26998;48.714;9.414;2024-03-02T10:12:09;97703.03;;;12.93;50.62
41264;BME280;26998;48.714;9.414;2024-03-02T10:14:38;97650.97;;;12.82;49.95
41264;BME280;26998;48.714;9.414;2024-03-02T10:17:09;97697.56;;;13.33;51.56
41264;BME280;26998;48.714;9.414;2024-03-02T10:19:36;97676.50;;;13.42;50.47
41264;BME280;26998;48.714;9.414;2024-03-02T10:22:05;97694.06;;;13.81;48.42
41264;BME280;26998;48.714;9.414;2024-03-02T10:24:38;97671.84;;;13.62;49.27
41264;BME280;26998;48.714;9.414;2024-03-02T10:27:10;97671.16;;;13.80;50.23
41264;BME280;26998;48.714;9.414;2024-03-02T10:29:41;97687.97;;;14.15;49.58
41264;BME280;26998;48.714;9.414;2024-03-02T10:32:09;97684.94;;;14.26;50.52
41264;BME280;26998;48.714;9.414;2024-03-02T10:34:37;97686.69;;;14.64;48.88
41264;BME280;26998;48.714;9.414;2024-03-02T10:37:05;97658.44;;;14.63;48.28
41264;BME280;26998;48.714;9.414;2024-03-02T10:39:32;97680.19;;;14.99;47.07
41264;BME280;26998;48.714;9.414;2024-03-02T10:42:02;97648.91;;;14.57;46.54
41264;BME280;26998;48.714;9.414;2024-03-02T10:44:30;97662.69;;;14.41;48.93
41264;BME280;26998;48.714;9.414;2024-03-02T10:47:00;97653.09;;;14.40;48.75
41264;BME280;26998;48.714;9.414;2024-03-02T10:49:28;97670.13;;;14.67;48.16
41264;BME280;26998;48.714;9.414;2024-03-02T10:51:55;97655.22;;;14.66;48.50
41264;BME280;26998;48.714;9.414;2024-03-02T10:54:22;97648.22;;;14.47;48.01
41264;BME280;26998;48.714;9.414;2024-03-02T10:56:53;97658.13;;;14.70;47.83
41264;BME280;26998;48.714;9.414;2024-03-02T10:59:27;97650.19;;;15.26;47.73
41264;BME280;26998;48.714;9.414;2024-03-02T11:02:00;97641.28;;;14.93;45.97
41264;BME280;26998;48.714;9.414;2024-03-02T11:04:31;97645.88;;;15.11;42.31
41264;BME280;26998;48.714;9.414;2024-03-02T11:07:06;97637.44;;;15.23;44.79
41264;BME280;26998;48.714;9.414;2024-03-02T11:09:34;97592.00;;;14.90;45.88
41264;BME280;26998;48.714;9.414;2024-03-02T11:12:31;97634.81;;;15.60;44.20
41264;BME280;26998;48.714;9.414;2024-03-02T11:15:04;97607.50;;;15.26;44.59
41264;BME280;26998;48.714;9.414;2024-03-02T11:17:36;97589.91;;;15.25;44.39
41264;BME280;26998;48.714;9.414;2024-03-02T11:20:04;97609.69;;;15.24;44.33
41264;BME280;26998;48.714;9.414;2024-03-02T11:22:31;97583.91;;;15.14;44.59
41264;BME280;26998;48.714;9.414;2024-03-02T11:24:58;97607.38;;;15.54;44.10
41264;BME280;26998;48.714;9.414;2024-03-02T11:33:08;97594.75;;;15.60;42.11
41264;BME280;26998;48.714;9.414;2024-03-02T11:35:44;97588.56;;;15.78;42.42
41264;BME280;26998;48.714;9.414;2024-03-02T11:38:14;97576.94;;;15.87;41.91
41264;BME280;26998;48.714;9.414;2024-03-02T11:40:41;97575.56;;;16.17;42.18
41264;BME280;26998;48.714;9.414;2024-03-02T11:43:08;97569.59;;;15.93;42.95
41264;BME280;26998;48.714;9.414;2024-03-02T11:45:36;97559.56;;;16.44;42.86
41264;BME280;26998;48.714;9.414;2024-03-02T11:48:08;97554.22;;;16.44;41.28
41264;BME280;26998;48.714;9.414;2024-03-02T11:50:46;97570.66;;;16.78;40.26
41264;BME280;26998;48.714;9.414;2024-03-02T11:53:14;97561.94;;;16.32;40.40
41264;BME280;26998;48.714;9.414;2024-03-02T11:55:41;97554.09;;;16.76;40.82
41264;BME280;26998;48.714;9.414;2024-03-02T11:58:13;97544.69;;;16.65;39.79
41264;BME280;26998;48.714;9.414;2024-03-02T12:00:40;97538.09;;;16.49;39.84
41264;BME280;26998;48.714;9.414;2024-03-02T12:03:08;97521.94;;;16.54;40.66
41264;BME280;26998;48.714;9.414;2024-03-02T12:05:36;97502.94;;;16.29;40.10
41264;BME280;26998;48.714;9.414;2024-03-02T12:08:04;97511.91;;;16.19;41.07
41264;BME280;26998;48.714;9.414;2024-03-02T12:10:35;97504.31;;;16.26;41.59
41264;BME280;26998;48.714;9.414;2024-03-02T12:13:04;97519.63;;;16.07;41.04
41264;BME280;26998;48.714;9.414;2024-03-02T12:15:35;97482.81;;;16.31;40.41
41264;BME280;26998;48.714;9.414;2024-03-02T12:18:04;97526.09;;;16.47;41.07
41264;BME280;26998;48.714;9.414;2024-03-02T12:20:33;97512.78;;;16.69;39.54
41264;BME280;26998;48.714;9.414;2024-03-02T12:23:04;97518.44;;;16.67;40.72
41264;BME280;26998;48.714;9.414;2024-03-02T12:25:32;97493.09;;;16.24;40.56
41264;BME280;26998;48.714;9.414;2024-03-02T12:28:02;97512.06;;;16.55;39.91
41264;BME280;26998;48.714;9.414;2024-03-02T12:30:30;97507.84;;;16.62;39.14
41264;BME280;26998;48.714;9.414;2024-03-02T12:32:58;97475.19;;;16.25;38.63
41264;BME280;26998;48.714;9.414;2024-03-02T12:35:25;97495.97;;;16.28;38.59
41264;BME280;26998;48.714;9.414;2024-03-02T12:37:53;97490.72;;;16.63;38.26
41264;BME280;26998;48.714;9.414;2024-03-02T12:40:21;97467.44;;;16.64;37.82
41264;BME280;26998;48.714;9.414;2024-03-02T12:42:49;97495.84;;;16.73;37.06
41264;BME280;26998;48.714;9.414;2024-03-02T12:45:17;97480.69;;;16.69;36.86
41264;BME280;26998;48.714;9.414;2024-03-02T12:47:50;97478.69;;;17.32;36.35
41264;BME280;26998;48.714;9.414;2024-03-02T12:50:18;97479.78;;;17.09;35.92
41264;BME280;26998;48.714;9.414;2024-03-02T12:52:52;97471.09;;;17.25;36.02
41264;BME280;26998;48.714;9.414;2024-03-02T12:55:21;97457.31;;;16.96;35.08
41264;BME280;26998;48.714;9.414;2024-03-02T12:57:51;97466.09;;;16.88;36.42
41264;BME280;26998;48.714;9.414;2024-03-02T13:00:20;97477.16;;;17.17;34.78
41264;BME280;26998;48.714;9.414;2024-03-02T13:02:47;97478.47;;;16.98;34.70
41264;BME280;26998;48.714;9.414;2024-03-02T13:05:14;97428.34;;;16.54;35.45
41264;BME280;26998;48.714;9.414;2024-03-02T13:07:41;97476.16;;;17.05;34.55
41264;BME280;26998;48.714;9.414;2024-03-02T13:10:08;97473.84;;;16.76;35.03
41264;BME280;26998;48.714;9.414;2024-03-02T13:12:36;97455.72;;;16.73;33.84
41264;BME280;26998;48.714;9.414;2024-03-02T13:15:04;97471.56;;;16.83;34.50
41264;BME280;26998;48.714;9.414;2024-03-02T13:17:34;97456.19;;;16.89;34.17
41264;BME280;26998;48.714;9.414;2024-03-02T13:20:04;97435.31;;;16.99;33.94