sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38851;SDS011;24605;50.092;9.182;2024-02-21T00:01:48;15.43;;;5.07;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:04:14;14.68;;;5.28;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:06:41;21.75;;;5.53;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:09:09;19.85;;;5.45;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:11:35;16.52;;;5.32;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:14:02;19.52;;;4.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:16:29;19.35;;;6.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:18:55;17.27;;;5.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:21:22;18.48;;;5.75;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:23:48;17.58;;;5.25;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:26:17;17.83;;;5.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:28:43;15.43;;;5.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:31:10;18.35;;;5.18;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:33:36;22.83;;;6.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:36:03;17.50;;;5.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:38:30;18.98;;;5.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:40:57;22.55;;;5.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:43:24;24.55;;;6.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:45:51;24.63;;;6.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:48:17;20.70;;;6.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:50:44;24.73;;;7.07;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:53:10;28.50;;;7.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:55:36;20.55;;;7.82;;
38851;SDS011;24605;50.092;9.182;2024-02-21T00:58:03;25.90;;;8.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:00:31;24.85;;;8.82;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:02:57;30.52;;;9.32;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:05:24;28.20;;;8.68;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:07:52;30.88;;;9.57;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:10:18;29.05;;;8.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:12:45;29.30;;;9.82;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:15:11;28.58;;;10.52;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:17:39;29.40;;;10.98;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:20:07;27.60;;;10.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:22:34;27.85;;;9.52;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:25:00;31.48;;;10.68;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:27:27;30.15;;;11.48;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:29:53;31.58;;;11.88;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:32:20;28.42;;;11.07;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:34:50;27.23;;;11.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:37:17;29.77;;;10.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:39:43;34.38;;;11.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:42:10;26.70;;;10.57;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:44:36;36.20;;;11.77;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:47:03;32.97;;;11.02;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:49:30;31.88;;;10.98;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:51:57;32.45;;;12.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:54:24;30.83;;;10.98;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:56:53;30.95;;;11.52;;
38851;SDS011;24605;50.092;9.182;2024-02-21T01:59:20;32.88;;;11.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:01:47;28.50;;;11.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:04:14;31.88;;;11.38;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:06:40;26.67;;;11.57;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:09:08;32.78;;;11.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:11:35;36.20;;;12.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:14:02;32.75;;;11.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:16:28;29.90;;;12.65;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:18:54;27.67;;;10.88;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:21:23;35.90;;;12.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:23:55;28.40;;;12.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:26:22;32.28;;;11.73;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:28:48;37.10;;;12.65;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:31:15;32.83;;;11.75;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:33:42;32.55;;;13.57;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:36:09;32.55;;;12.75;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:38:35;30.88;;;12.23;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:41:04;32.67;;;12.18;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:43:30;27.55;;;11.45;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:45:57;30.63;;;11.45;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:48:23;33.38;;;10.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:50:50;24.75;;;10.82;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:53:16;29.15;;;10.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:55:43;29.40;;;10.18;;
38851;SDS011;24605;50.092;9.182;2024-02-21T02:58:11;23.92;;;10.35;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:00:37;29.85;;;10.13;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:03:04;29.45;;;10.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:05:31;29.50;;;10.45;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:07:57;26.45;;;9.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:10:24;27.48;;;10.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:12:51;26.60;;;10.45;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:15:20;29.17;;;10.10;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:17:47;26.88;;;11.27;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:20:13;30.23;;;10.73;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:22:40;27.63;;;10.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:25:07;27.65;;;10.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:27:34;27.50;;;10.93;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:30:01;30.85;;;11.68;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:32:30;27.55;;;11.13;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:34:57;32.05;;;11.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:37:23;27.50;;;11.57;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:39:50;31.48;;;11.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:42:16;28.90;;;10.85;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:44:43;28.75;;;11.82;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:47:09;29.05;;;12.70;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:49:37;32.38;;;11.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:52:04;27.55;;;11.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:54:31;26.45;;;10.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:56:57;30.15;;;12.02;;
38851;SDS011;24605;50.092;9.182;2024-02-21T03:59:24;30.38;;;12.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:01:51;32.97;;;12.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:04:18;32.40;;;11.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:06:49;35.97;;;11.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:09:16;26.80;;;10.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:11:43;27.70;;;18.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:14:09;29.92;;;12.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:16:36;27.20;;;11.48;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:19:03;31.25;;;13.25;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:21:29;34.88;;;13.35;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:23:57;36.95;;;12.73;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:26:23;29.80;;;11.98;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:28:50;26.95;;;11.70;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:31:16;35.58;;;11.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:33:43;30.58;;;12.35;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:36:10;28.80;;;11.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:38:36;31.15;;;11.18;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:41:05;33.22;;;11.27;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:43:33;35.72;;;11.57;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:46:00;25.15;;;11.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:48:26;25.38;;;11.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:50:54;26.25;;;10.98;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:53:21;27.95;;;10.82;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:55:48;27.35;;;11.52;;
38851;SDS011;24605;50.092;9.182;2024-02-21T04:58:16;28.63;;;12.27;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:00:42;28.85;;;10.68;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:03:08;31.85;;;11.70;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:05:36;25.92;;;11.48;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:08:02;25.27;;;10.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:10:29;36.17;;;12.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:12:56;26.88;;;11.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:15:24;28.63;;;10.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:17:51;28.58;;;10.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:20:17;23.15;;;10.15;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:22:44;26.42;;;10.48;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:25:10;28.08;;;10.65;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:27:37;23.52;;;9.52;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:30:04;28.80;;;11.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:32:33;25.83;;;11.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:34:59;21.55;;;10.27;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:37:26;25.75;;;11.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:39:52;27.35;;;10.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:42:19;26.90;;;12.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:44:45;31.20;;;12.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:47:12;30.08;;;11.88;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:49:41;26.15;;;11.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:52:08;27.77;;;11.38;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:54:37;25.42;;;11.13;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:57:03;26.05;;;10.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T05:59:30;25.25;;;10.82;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:01:56;27.48;;;10.93;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:04:23;27.13;;;11.25;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:06:51;25.55;;;10.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:09:17;23.55;;;9.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:11:44;23.23;;;10.13;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:14:11;27.65;;;10.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:16:37;27.55;;;10.88;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:19:04;25.83;;;10.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:21:30;30.40;;;11.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:23:58;23.38;;;9.73;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:26:24;22.75;;;10.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:28:51;31.30;;;10.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:31:17;24.50;;;10.57;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:33:44;22.10;;;9.38;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:36:10;22.60;;;10.35;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:38:37;28.80;;;9.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:41:04;24.10;;;9.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:43:31;25.38;;;9.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:45:57;25.15;;;11.10;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:48:24;23.20;;;9.77;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:50:50;25.50;;;9.27;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:53:17;22.67;;;9.35;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:55:43;20.55;;;8.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T06:58:11;25.02;;;9.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:00:38;20.48;;;9.25;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:03:05;22.13;;;8.93;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:05:32;26.40;;;8.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:07:58;19.08;;;7.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:10:25;28.38;;;8.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:12:52;21.55;;;8.18;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:15:20;16.48;;;7.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:17:47;21.90;;;7.07;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:20:13;21.60;;;7.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:22:39;19.38;;;7.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:25:06;19.10;;;6.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:27:33;16.17;;;6.57;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:30:00;21.73;;;7.10;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:32:28;20.42;;;7.35;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:34:54;18.08;;;6.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:37:20;25.88;;;7.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:39:47;22.73;;;6.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:42:13;23.52;;;6.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:44:40;20.05;;;7.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:47:07;18.33;;;7.22;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:49:41;20.92;;;7.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:52:09;18.50;;;6.88;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:54:35;21.13;;;7.70;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:57:02;21.33;;;7.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T07:59:29;21.45;;;6.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:01:56;20.35;;;6.75;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:04:22;19.35;;;6.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:06:52;16.45;;;6.10;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:09:21;25.38;;;10.05;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:11:47;22.48;;;6.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:14:15;18.02;;;7.28;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:16:42;19.33;;;5.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:19:08;16.48;;;6.22;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:21:35;20.50;;;5.78;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:24:03;15.55;;;5.53;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:26:30;17.35;;;5.28;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:28:56;15.48;;;5.25;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:31:25;18.48;;;5.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:33:56;18.00;;;5.18;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:36:27;16.13;;;5.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:38:53;20.05;;;6.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:41:21;16.30;;;5.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:43:49;20.63;;;6.07;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:46:15;17.17;;;5.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:48:42;17.33;;;5.68;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:51:10;16.73;;;5.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:53:37;16.98;;;5.15;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:56:04;21.77;;;5.97;;
38851;SDS011;24605;50.092;9.182;2024-02-21T08:58:34;18.00;;;5.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:01:01;13.30;;;5.72;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:03:28;13.82;;;5.63;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:05:56;17.67;;;5.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:08:23;20.95;;;5.68;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:10:50;19.80;;;6.03;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:13:16;18.30;;;5.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:15:44;15.45;;;5.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:18:11;18.85;;;5.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:20:37;17.63;;;4.88;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:23:04;12.40;;;5.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:25:30;14.00;;;5.05;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:27:57;11.75;;;4.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:30:24;18.92;;;5.25;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:32:52;17.33;;;5.75;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:35:18;16.27;;;4.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:37:47;15.82;;;5.05;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:40:14;15.95;;;4.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:42:42;16.50;;;5.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:45:11;15.90;;;4.88;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:47:48;19.33;;;5.22;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:50:25;20.08;;;5.22;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:52:53;16.45;;;5.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:55:21;14.07;;;4.53;;
38851;SDS011;24605;50.092;9.182;2024-02-21T09:57:49;19.83;;;5.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:00:17;14.35;;;4.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:02:46;12.88;;;4.68;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:05:15;11.77;;;4.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:07:42;12.77;;;5.05;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:10:09;11.70;;;4.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:12:36;14.88;;;4.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:15:03;15.95;;;5.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:17:31;14.95;;;4.82;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:20:06;16.85;;;4.32;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:22:34;14.20;;;4.93;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:25:07;19.00;;;5.85;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:27:34;16.00;;;4.47;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:30:00;13.52;;;4.85;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:32:27;13.93;;;4.68;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:35:00;15.38;;;4.25;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:37:26;13.30;;;4.47;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:39:54;11.70;;;4.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:42:21;13.52;;;3.58;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:44:49;16.02;;;4.13;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:47:17;15.68;;;4.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:49:47;14.57;;;4.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:52:25;11.13;;;4.15;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:55:03;9.70;;;3.83;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:57:31;12.90;;;4.68;;
38851;SDS011;24605;50.092;9.182;2024-02-21T10:59:58;11.07;;;4.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:02:25;11.90;;;3.92;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:04:53;10.70;;;4.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:07:21;8.98;;;3.42;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:09:51;10.05;;;3.85;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:12:21;9.48;;;3.42;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:14:48;9.73;;;3.65;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:17:14;16.17;;;4.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:19:42;13.52;;;3.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:22:14;11.77;;;3.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:24:42;11.38;;;3.58;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:27:09;10.82;;;3.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:29:41;7.95;;;3.53;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:32:09;11.02;;;3.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:34:36;14.77;;;4.07;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:37:04;13.00;;;3.92;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:39:40;11.30;;;3.72;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:42:07;11.18;;;3.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:44:35;7.70;;;3.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:47:04;15.13;;;3.70;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:51:27;13.15;;;3.78;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:53:54;10.45;;;3.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:56:20;11.13;;;3.65;;
38851;SDS011;24605;50.092;9.182;2024-02-21T11:58:47;17.08;;;4.13;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:01:14;11.00;;;4.03;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:03:42;11.43;;;3.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:06:15;10.65;;;3.38;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:08:46;13.95;;;4.03;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:11:16;11.32;;;3.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:13:43;9.57;;;4.05;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:16:10;13.35;;;4.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:18:37;11.10;;;4.07;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:21:05;11.95;;;4.28;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:23:31;9.82;;;3.28;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:26:00;10.00;;;3.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:28:26;12.95;;;4.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:30:53;11.00;;;3.45;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:33:19;9.38;;;3.47;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:35:47;10.45;;;3.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:38:14;11.38;;;3.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:40:40;14.10;;;3.72;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:43:08;14.07;;;3.38;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:45:35;11.88;;;4.43;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:48:01;11.95;;;3.53;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:50:29;10.95;;;3.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:52:56;14.63;;;3.85;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:55:23;10.68;;;3.42;;
38851;SDS011;24605;50.092;9.182;2024-02-21T12:57:50;13.10;;;3.78;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:00:18;10.98;;;4.45;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:02:46;16.40;;;3.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:05:12;14.38;;;4.32;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:07:39;14.23;;;4.10;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:10:06;12.48;;;4.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:12:33;13.40;;;3.95;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:14:59;13.68;;;3.53;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:17:27;9.40;;;3.70;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:19:56;15.35;;;3.97;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:22:23;9.85;;;3.50;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:24:51;9.98;;;3.60;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:27:18;13.70;;;3.83;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:29:45;12.35;;;3.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:32:11;11.57;;;3.17;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:34:39;11.23;;;3.67;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:37:07;14.52;;;3.70;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:39:34;11.63;;;3.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:42:01;9.73;;;3.55;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:44:30;9.45;;;3.72;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:46:57;13.93;;;4.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:49:23;13.77;;;3.38;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:51:51;13.25;;;3.40;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:54:17;11.52;;;3.35;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:56:44;15.02;;;3.47;;
38851;SDS011;24605;50.092;9.182;2024-02-21T13:59:11;9.40;;;2.83;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:01:38;11.63;;;3.17;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:04:05;7.97;;;2.97;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:06:32;11.07;;;3.17;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:08:59;9.57;;;3.20;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:11:26;11.65;;;3.70;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:13:52;7.10;;;2.75;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:16:22;14.45;;;3.28;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:18:48;11.93;;;3.05;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:21:15;10.30;;;2.70;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:23:41;9.25;;;2.90;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:26:09;10.93;;;3.30;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:28:36;11.32;;;3.80;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:31:02;9.70;;;3.00;;
38851;SDS011;24605;50.092;9.182;2024-02-21T14:33:31;10.32;;;2.80;;