sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56360;PMS7003;42611;51.132;13.588;2024-03-29T00:13:11;1.0;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T00:18:16;1.1;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T00:23:06;1.3;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T00:28:06;1.1;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T00:33:02;1.2;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T00:38:01;0.8;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T00:48:06;0.6;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T00:53:06;0.7;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:03:01;1.4;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:08:06;1.6;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:18:01;1.7;1.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:23:01;1.5;0.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:28:07;1.2;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:33:01;1.1;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:38:01;1.2;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:43:01;1.1;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:48:06;1.3;1.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:53:11;1.1;1.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T01:58:11;1.0;1.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T02:13:11;0.8;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T02:18:01;0.6;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T02:23:07;0.4;0.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T02:28:11;0.2;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T02:43:06;0.4;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T02:53:01;0.9;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T02:58:01;1.1;0.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T03:08:21;0.9;0.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T03:13:06;1.1;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T03:18:11;0.8;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T03:33:11;0.8;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T03:38:07;0.7;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T03:48:07;0.5;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T03:53:01;1.0;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T03:58:06;0.9;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:03:01;1.1;0.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:08:06;0.9;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:13:06;1.0;0.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:18:06;0.6;0.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:23:07;0.8;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:28:21;0.7;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:33:06;1.1;1.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:38:01;1.2;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:43:01;1.6;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:53:16;2.0;1.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T04:58:02;2.3;1.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:03:01;2.5;1.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:08:07;2.2;1.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:18:16;1.8;1.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:23:12;1.3;1.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:28:07;1.2;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:38:16;1.4;1.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:43:11;1.5;1.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:48:02;1.7;1.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:53:12;2.1;1.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T05:58:01;2.0;1.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:03:11;2.1;1.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:08:02;1.9;1.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:13:01;1.7;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:18:01;1.3;1.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:23:01;1.6;1.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:33:01;1.7;1.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:43:11;1.9;1.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:48:56;1.5;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:53:06;1.4;1.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T06:58:06;1.3;1.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T07:03:06;2.2;1.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T07:08:11;2.0;1.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T07:23:01;2.1;1.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T07:28:06;1.1;1.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T07:33:01;1.4;1.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T07:38:06;1.8;1.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T07:48:12;1.5;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T07:53:12;1.4;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T07:58:07;0.9;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:03:07;0.4;0.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:08:01;0.8;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:13:11;0.9;0.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:18:06;1.3;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:23:06;1.4;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:33:16;0.8;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:38:11;0.6;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:43:01;1.0;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:48:14;1.2;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:53:01;1.8;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T08:58:16;2.0;0.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:03:06;2.4;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:08:06;1.7;1.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:13:01;1.6;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:18:11;1.2;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:23:07;1.0;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:29:11;0.6;0.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:39:11;0.5;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:44:02;0.4;0.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:49:02;1.1;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T09:54:01;1.2;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T10:04:11;1.3;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T10:09:06;1.1;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T10:14:06;0.4;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T10:19:11;0.3;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T10:29:06;0.2;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T10:44:01;0.2;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T10:49:03;0.5;0.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T10:54:08;0.3;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:04:12;0.4;0.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:14:10;0.8;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:19:06;1.4;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:24:11;2.3;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:29:07;2.9;1.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:34:08;3.1;1.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:44:11;2.5;1.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:49:01;1.8;1.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:54:06;1.1;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T11:59:06;1.0;0.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T12:04:06;0.6;0.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T12:14:11;0.2;0.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T12:19:21;0.4;0.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T12:24:11;0.3;0.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T12:34:01;0.7;0.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T12:44:01;0.5;0.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T12:49:02;0.7;0.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T12:54:01;0.8;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T12:59:06;1.2;0.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:09:06;1.7;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:14:06;1.8;0.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:24:06;1.2;1.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:29:11;2.0;1.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:34:07;1.7;1.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:39:14;1.4;1.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:44:11;1.3;0.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:49:06;1.0;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:54:02;0.4;0.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T13:59:06;0.3;0.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T14:09:06;0.2;0.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T14:44:06;0.2;0.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T14:49:06;0.5;0.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T14:54:01;0.7;0.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T14:59:16;1.4;1.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:04:06;2.0;2.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:09:11;1.8;1.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:14:06;2.0;2.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:24:06;2.6;2.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:29:06;2.5;2.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:34:07;2.9;2.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:39:16;4.0;3.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:44:16;4.4;3.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:49:02;3.6;2.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:54:01;3.4;2.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T15:59:11;3.6;2.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:04:06;2.3;2.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:19:11;3.3;2.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:24:06;3.2;2.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:29:06;3.8;3.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:34:06;3.9;3.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:39:06;4.6;4.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:44:01;4.5;4.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:49:02;6.4;6.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:54:02;13.0;11.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T16:59:06;16.1;14.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:04:06;17.8;15.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:09:06;20.4;17.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:14:01;21.7;19.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:19:01;18.4;17.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:24:01;17.2;16.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:29:06;17.4;16.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:34:09;19.7;18.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:39:01;21.5;19.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:44:01;54.6;49.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:49:02;79.4;70.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:54:01;115.0;98.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T17:59:01;156.1;132.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:04:02;192.2;163.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:09:01;173.3;145.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:14:11;157.8;130.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:19:01;128.0;106.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:24:11;91.9;76.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:29:08;60.5;48.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:34:06;49.8;40.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:39:16;47.1;38.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:44:01;47.7;38.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:49:01;46.3;37.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:54:01;44.8;36.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T18:59:06;45.3;37.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:04:01;43.0;36.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:09:01;42.5;35.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:14:01;41.3;35.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:24:06;42.5;35.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:29:06;44.4;37.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:34:01;46.3;38.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:39:06;47.3;38.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:44:06;46.9;38.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:49:01;47.6;39.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:54:01;48.7;40.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T19:59:06;45.4;38.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:04:01;45.6;38.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:09:01;44.9;37.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:14:01;43.0;35.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:19:01;40.4;34.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:24:01;40.2;33.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:29:01;37.8;32.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:34:06;37.4;31.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:39:01;36.8;31.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:44:01;35.3;31.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:49:06;33.9;30.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:54:06;31.7;29.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T20:59:06;29.0;26.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:04:01;25.3;24.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:09:01;22.6;21.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:14:06;20.2;19.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:19:01;18.8;17.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:24:01;17.4;16.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:29:01;17.6;16.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:34:01;18.8;17.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:39:01;19.3;17.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:44:01;20.3;19.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:49:02;20.4;19.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:54:01;20.2;19.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T21:59:01;20.3;19.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:04:01;20.7;19.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:09:11;20.3;18.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:14:12;20.9;18.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:19:02;21.7;19.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:24:01;21.0;18.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:29:02;20.6;18.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:34:11;21.2;18.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:39:02;20.5;18.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:44:02;19.5;18.1;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:49:06;19.4;18.5;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:54:01;19.0;18.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T22:59:01;17.4;17.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:04:01;17.8;17.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:09:06;18.8;18.8;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:14:01;20.9;20.4;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:19:11;25.6;23.6;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:24:11;29.7;26.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:29:07;33.8;30.3;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:34:02;35.5;31.7;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:39:01;36.7;32.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:44:07;34.7;32.0;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:49:01;33.8;31.2;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:54:01;32.4;29.9;
56360;PMS7003;42611;51.132;13.588;2024-03-29T23:59:01;31.1;28.6;
