sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61292;BME280;47165;42.664;23.368;2022-10-16T00:00:52;95654.59;;;12.04;62.05
61292;BME280;47165;42.664;23.368;2022-10-16T00:03:17;95656.44;;;12.02;62.07
61292;BME280;47165;42.664;23.368;2022-10-16T00:05:43;95668.50;;;11.87;62.72
61292;BME280;47165;42.664;23.368;2022-10-16T00:08:11;95661.97;;;11.78;62.88
61292;BME280;47165;42.664;23.368;2022-10-16T00:10:36;95666.44;;;11.76;62.58
61292;BME280;47165;42.664;23.368;2022-10-16T00:13:03;95662.75;;;11.80;62.36
61292;BME280;47165;42.664;23.368;2022-10-16T00:15:29;95663.81;;;11.76;62.80
61292;BME280;47165;42.664;23.368;2022-10-16T00:17:54;95663.69;;;11.79;62.65
61292;BME280;47165;42.664;23.368;2022-10-16T00:20:19;95669.69;;;11.81;61.98
61292;BME280;47165;42.664;23.368;2022-10-16T00:22:45;95670.00;;;11.75;61.08
61292;BME280;47165;42.664;23.368;2022-10-16T00:25:10;95665.91;;;11.70;61.21
61292;BME280;47165;42.664;23.368;2022-10-16T00:27:36;95666.81;;;11.68;61.34
61292;BME280;47165;42.664;23.368;2022-10-16T00:30:02;95671.22;;;11.68;61.29
61292;BME280;47165;42.664;23.368;2022-10-16T00:32:28;95680.13;;;11.64;61.58
61292;BME280;47165;42.664;23.368;2022-10-16T00:34:53;95682.94;;;11.61;61.25
61292;BME280;47165;42.664;23.368;2022-10-16T00:37:22;95690.91;;;11.58;61.77
61292;BME280;47165;42.664;23.368;2022-10-16T00:39:47;95684.22;;;11.52;62.19
61292;BME280;47165;42.664;23.368;2022-10-16T00:42:17;95686.81;;;11.52;62.45
61292;BME280;47165;42.664;23.368;2022-10-16T00:44:55;95691.16;;;11.53;62.26
61292;BME280;47165;42.664;23.368;2022-10-16T00:47:34;95684.06;;;11.55;61.63
61292;BME280;47165;42.664;23.368;2022-10-16T00:50:08;95679.84;;;11.53;61.83
61292;BME280;47165;42.664;23.368;2022-10-16T00:52:35;95681.69;;;11.51;62.16
61292;BME280;47165;42.664;23.368;2022-10-16T00:55:03;95679.28;;;11.46;61.68
61292;BME280;47165;42.664;23.368;2022-10-16T00:57:29;95677.56;;;11.10;63.48
61292;BME280;47165;42.664;23.368;2022-10-16T00:59:55;95680.59;;;10.64;65.03
61292;BME280;47165;42.664;23.368;2022-10-16T01:02:22;95690.59;;;10.15;66.85
61292;BME280;47165;42.664;23.368;2022-10-16T01:04:50;95695.31;;;10.07;67.23
61292;BME280;47165;42.664;23.368;2022-10-16T01:18:16;95699.56;;;10.28;66.67
61292;BME280;47165;42.664;23.368;2022-10-16T01:21:00;95690.72;;;10.33;66.37
61292;BME280;47165;42.664;23.368;2022-10-16T01:29:02;95680.00;;;10.39;66.40
61292;BME280;47165;42.664;23.368;2022-10-16T01:31:32;95680.66;;;10.44;66.08
61292;BME280;47165;42.664;23.368;2022-10-16T01:34:12;95676.06;;;10.49;65.96
61292;BME280;47165;42.664;23.368;2022-10-16T01:36:42;95679.59;;;10.48;66.08
61292;BME280;47165;42.664;23.368;2022-10-16T01:39:10;95672.66;;;10.47;66.32
61292;BME280;47165;42.664;23.368;2022-10-16T01:41:43;95669.00;;;10.51;65.21
61292;BME280;47165;42.664;23.368;2022-10-16T01:44:14;95676.00;;;10.51;65.85
61292;BME280;47165;42.664;23.368;2022-10-16T01:46:44;95675.94;;;10.52;65.11
61292;BME280;47165;42.664;23.368;2022-10-16T01:49:11;95679.31;;;10.54;63.99
61292;BME280;47165;42.664;23.368;2022-10-16T01:51:38;95688.28;;;10.49;64.19
61292;BME280;47165;42.664;23.368;2022-10-16T01:54:06;95695.16;;;10.50;64.29
61292;BME280;47165;42.664;23.368;2022-10-16T01:56:34;95691.72;;;10.49;64.20
61292;BME280;47165;42.664;23.368;2022-10-16T01:59:10;95694.22;;;10.52;63.99
61292;BME280;47165;42.664;23.368;2022-10-16T02:01:40;95689.88;;;10.51;63.71
61292;BME280;47165;42.664;23.368;2022-10-16T02:04:15;95689.88;;;10.51;64.08
61292;BME280;47165;42.664;23.368;2022-10-16T02:06:42;95693.56;;;10.47;64.58
61292;BME280;47165;42.664;23.368;2022-10-16T02:09:08;95698.84;;;10.45;64.67
61292;BME280;47165;42.664;23.368;2022-10-16T02:11:34;95699.81;;;10.43;64.71
61292;BME280;47165;42.664;23.368;2022-10-16T02:14:03;95697.94;;;10.46;64.86
61292;BME280;47165;42.664;23.368;2022-10-16T02:16:40;95703.16;;;10.46;64.97
61292;BME280;47165;42.664;23.368;2022-10-16T02:19:07;95705.81;;;10.45;64.72
61292;BME280;47165;42.664;23.368;2022-10-16T02:21:41;95703.28;;;10.43;64.86
61292;BME280;47165;42.664;23.368;2022-10-16T02:27:13;95717.31;;;10.41;64.93
61292;BME280;47165;42.664;23.368;2022-10-16T02:29:46;95711.38;;;10.37;65.16
61292;BME280;47165;42.664;23.368;2022-10-16T02:32:19;95710.53;;;10.37;65.00
61292;BME280;47165;42.664;23.368;2022-10-16T02:34:48;95711.47;;;10.36;64.74
61292;BME280;47165;42.664;23.368;2022-10-16T02:37:14;95715.81;;;10.35;65.10
61292;BME280;47165;42.664;23.368;2022-10-16T02:39:41;95717.47;;;10.38;64.73
61292;BME280;47165;42.664;23.368;2022-10-16T02:42:12;95719.16;;;10.39;64.73
61292;BME280;47165;42.664;23.368;2022-10-16T02:44:38;95717.53;;;10.36;64.75
61292;BME280;47165;42.664;23.368;2022-10-16T02:47:03;95725.44;;;10.35;64.73
61292;BME280;47165;42.664;23.368;2022-10-16T02:49:28;95722.22;;;10.28;64.76
61292;BME280;47165;42.664;23.368;2022-10-16T02:51:54;95714.44;;;10.26;64.61
61292;BME280;47165;42.664;23.368;2022-10-16T02:54:20;95726.50;;;10.29;64.73
61292;BME280;47165;42.664;23.368;2022-10-16T02:56:45;95728.25;;;10.30;64.92
61292;BME280;47165;42.664;23.368;2022-10-16T02:59:10;95719.59;;;10.28;64.58
61292;BME280;47165;42.664;23.368;2022-10-16T03:01:36;95731.69;;;10.31;64.38
61292;BME280;47165;42.664;23.368;2022-10-16T03:04:01;95733.72;;;10.24;64.25
61292;BME280;47165;42.664;23.368;2022-10-16T03:06:27;95737.16;;;10.24;64.13
61292;BME280;47165;42.664;23.368;2022-10-16T03:08:52;95732.47;;;10.12;64.51
61292;BME280;47165;42.664;23.368;2022-10-16T03:11:18;95741.88;;;9.96;63.54
61292;BME280;47165;42.664;23.368;2022-10-16T03:13:43;95742.28;;;9.86;64.44
61292;BME280;47165;42.664;23.368;2022-10-16T03:16:08;95742.44;;;9.82;64.39
61292;BME280;47165;42.664;23.368;2022-10-16T03:18:34;95739.25;;;9.75;65.33
61292;BME280;47165;42.664;23.368;2022-10-16T03:20:59;95751.41;;;9.76;65.40
61292;BME280;47165;42.664;23.368;2022-10-16T03:23:25;95751.41;;;9.76;65.45
61292;BME280;47165;42.664;23.368;2022-10-16T03:25:50;95760.19;;;9.74;65.56
61292;BME280;47165;42.664;23.368;2022-10-16T03:28:15;95749.88;;;9.71;65.95
61292;BME280;47165;42.664;23.368;2022-10-16T03:30:42;95756.88;;;9.70;65.82
61292;BME280;47165;42.664;23.368;2022-10-16T03:33:08;95744.72;;;9.69;66.09
61292;BME280;47165;42.664;23.368;2022-10-16T03:35:33;95747.28;;;9.71;66.19
61292;BME280;47165;42.664;23.368;2022-10-16T03:37:59;95748.97;;;9.72;65.90
61292;BME280;47165;42.664;23.368;2022-10-16T03:40:25;95748.06;;;9.73;65.94
61292;BME280;47165;42.664;23.368;2022-10-16T03:42:51;95747.91;;;9.76;65.71
61292;BME280;47165;42.664;23.368;2022-10-16T03:45:16;95753.88;;;9.79;65.63
61292;BME280;47165;42.664;23.368;2022-10-16T03:47:42;95750.38;;;9.80;65.56
61292;BME280;47165;42.664;23.368;2022-10-16T03:50:07;95748.53;;;9.82;65.40
61292;BME280;47165;42.664;23.368;2022-10-16T03:52:33;95751.06;;;9.84;65.49
61292;BME280;47165;42.664;23.368;2022-10-16T03:54:59;95746.09;;;9.78;65.58
61292;BME280;47165;42.664;23.368;2022-10-16T03:57:24;95744.38;;;9.78;65.72
61292;BME280;47165;42.664;23.368;2022-10-16T03:59:50;95742.00;;;9.72;65.77
61292;BME280;47165;42.664;23.368;2022-10-16T04:02:16;95738.72;;;9.67;65.78
61292;BME280;47165;42.664;23.368;2022-10-16T04:04:41;95738.88;;;9.64;65.84
61292;BME280;47165;42.664;23.368;2022-10-16T04:07:06;95742.56;;;9.58;66.30
61292;BME280;47165;42.664;23.368;2022-10-16T04:09:32;95745.38;;;9.54;66.04
61292;BME280;47165;42.664;23.368;2022-10-16T04:11:57;95743.81;;;9.50;66.27
61292;BME280;47165;42.664;23.368;2022-10-16T04:14:23;95756.94;;;9.46;66.49
61292;BME280;47165;42.664;23.368;2022-10-16T04:16:48;95755.28;;;9.45;66.54
61292;BME280;47165;42.664;23.368;2022-10-16T04:19:13;95752.72;;;9.44;66.79
61292;BME280;47165;42.664;23.368;2022-10-16T04:21:39;95749.31;;;9.42;66.87
61292;BME280;47165;42.664;23.368;2022-10-16T04:24:04;95761.44;;;9.43;67.21
61292;BME280;47165;42.664;23.368;2022-10-16T04:26:30;95756.22;;;9.43;67.21
61292;BME280;47165;42.664;23.368;2022-10-16T04:28:55;95755.50;;;9.39;66.91
61292;BME280;47165;42.664;23.368;2022-10-16T04:31:21;95755.63;;;9.36;66.21
61292;BME280;47165;42.664;23.368;2022-10-16T04:33:46;95755.63;;;9.36;65.85
61292;BME280;47165;42.664;23.368;2022-10-16T04:36:12;95757.44;;;9.34;65.71
61292;BME280;47165;42.664;23.368;2022-10-16T04:38:39;95764.22;;;9.38;65.81
61292;BME280;47165;42.664;23.368;2022-10-16T04:41:06;95765.22;;;9.36;65.98
61292;BME280;47165;42.664;23.368;2022-10-16T04:43:32;95765.22;;;9.36;66.07
61292;BME280;47165;42.664;23.368;2022-10-16T04:45:57;95766.00;;;9.38;65.91
61292;BME280;47165;42.664;23.368;2022-10-16T04:48:23;95778.19;;;9.37;66.01
61292;BME280;47165;42.664;23.368;2022-10-16T04:50:49;95772.25;;;9.34;66.03
61292;BME280;47165;42.664;23.368;2022-10-16T04:53:14;95775.69;;;9.34;65.38
61292;BME280;47165;42.664;23.368;2022-10-16T04:55:40;95772.25;;;9.34;64.52
61292;BME280;47165;42.664;23.368;2022-10-16T04:58:06;95783.88;;;9.25;63.85
61292;BME280;47165;42.664;23.368;2022-10-16T05:00:31;95782.31;;;9.21;64.26
61292;BME280;47165;42.664;23.368;2022-10-16T05:02:57;95792.84;;;9.18;64.26
61292;BME280;47165;42.664;23.368;2022-10-16T05:05:24;95796.47;;;9.14;64.04
61292;BME280;47165;42.664;23.368;2022-10-16T05:07:49;95795.63;;;9.13;64.04
61292;BME280;47165;42.664;23.368;2022-10-16T05:10:16;95800.00;;;9.13;64.32
61292;BME280;47165;42.664;23.368;2022-10-16T05:12:41;95806.22;;;9.09;64.49
61292;BME280;47165;42.664;23.368;2022-10-16T05:15:07;95798.28;;;9.12;65.08
61292;BME280;47165;42.664;23.368;2022-10-16T05:17:32;95800.88;;;9.12;64.12
61292;BME280;47165;42.664;23.368;2022-10-16T05:19:58;95805.31;;;9.10;63.65
61292;BME280;47165;42.664;23.368;2022-10-16T05:22:23;95807.47;;;8.98;64.58
61292;BME280;47165;42.664;23.368;2022-10-16T05:24:49;95818.69;;;9.00;65.02
61292;BME280;47165;42.664;23.368;2022-10-16T05:27:14;95814.38;;;8.99;64.88
61292;BME280;47165;42.664;23.368;2022-10-16T05:29:47;95812.47;;;9.04;65.54
61292;BME280;47165;42.664;23.368;2022-10-16T05:32:14;95805.44;;;9.06;65.95
61292;BME280;47165;42.664;23.368;2022-10-16T05:34:40;95803.63;;;9.09;66.54
61292;BME280;47165;42.664;23.368;2022-10-16T05:37:06;95810.41;;;9.13;66.89
61292;BME280;47165;42.664;23.368;2022-10-16T05:39:32;95812.94;;;9.14;66.45
61292;BME280;47165;42.664;23.368;2022-10-16T05:41:57;95806.88;;;9.14;65.84
61292;BME280;47165;42.664;23.368;2022-10-16T05:44:22;95815.50;;;9.16;65.56
61292;BME280;47165;42.664;23.368;2022-10-16T05:46:48;95806.88;;;9.14;65.92
61292;BME280;47165;42.664;23.368;2022-10-16T05:49:14;95822.22;;;9.21;66.64
61292;BME280;47165;42.664;23.368;2022-10-16T05:51:39;95822.19;;;9.23;66.56
61292;BME280;47165;42.664;23.368;2022-10-16T05:54:05;95830.84;;;9.23;66.55
61292;BME280;47165;42.664;23.368;2022-10-16T05:56:30;95823.91;;;9.22;66.73
61292;BME280;47165;42.664;23.368;2022-10-16T05:58:56;95822.03;;;9.26;66.99
61292;BME280;47165;42.664;23.368;2022-10-16T06:01:21;95832.28;;;9.31;67.01
61292;BME280;47165;42.664;23.368;2022-10-16T06:03:50;95834.66;;;9.37;67.03
61292;BME280;47165;42.664;23.368;2022-10-16T06:06:18;95847.41;;;9.44;66.89
61292;BME280;47165;42.664;23.368;2022-10-16T06:08:45;95837.81;;;9.45;66.96
61292;BME280;47165;42.664;23.368;2022-10-16T06:11:13;95838.44;;;9.52;66.71
61292;BME280;47165;42.664;23.368;2022-10-16T06:13:39;95847.69;;;9.59;66.75
61292;BME280;47165;42.664;23.368;2022-10-16T06:16:08;95855.28;;;9.65;66.89
61292;BME280;47165;42.664;23.368;2022-10-16T06:18:34;95849.03;;;9.69;66.79
61292;BME280;47165;42.664;23.368;2022-10-16T06:20:59;95853.28;;;9.72;66.80
61292;BME280;47165;42.664;23.368;2022-10-16T06:23:28;95859.28;;;9.74;66.97
61292;BME280;47165;42.664;23.368;2022-10-16T06:25:53;95865.22;;;9.77;66.97
61292;BME280;47165;42.664;23.368;2022-10-16T06:28:19;95857.16;;;9.83;66.73
61292;BME280;47165;42.664;23.368;2022-10-16T06:30:44;95866.50;;;9.89;66.28
61292;BME280;47165;42.664;23.368;2022-10-16T06:33:11;95867.16;;;9.94;66.75
61292;BME280;47165;42.664;23.368;2022-10-16T06:35:36;95866.31;;;9.94;66.95
61292;BME280;47165;42.664;23.368;2022-10-16T06:38:02;95867.03;;;9.97;67.15
61292;BME280;47165;42.664;23.368;2022-10-16T06:40:28;95870.28;;;10.02;67.27
61292;BME280;47165;42.664;23.368;2022-10-16T06:42:56;95873.44;;;10.11;67.34
61292;BME280;47165;42.664;23.368;2022-10-16T06:45:22;95874.22;;;10.13;67.25
61292;BME280;47165;42.664;23.368;2022-10-16T06:47:47;95874.91;;;10.18;67.17
61292;BME280;47165;42.664;23.368;2022-10-16T06:50:12;95888.53;;;10.24;67.30
61292;BME280;47165;42.664;23.368;2022-10-16T06:52:38;95879.59;;;10.32;66.95
61292;BME280;47165;42.664;23.368;2022-10-16T06:55:07;95882.84;;;10.37;67.03
61292;BME280;47165;42.664;23.368;2022-10-16T06:57:32;95889.56;;;10.42;67.20
61292;BME280;47165;42.664;23.368;2022-10-16T06:59:58;95886.75;;;10.47;67.20
61292;BME280;47165;42.664;23.368;2022-10-16T07:02:23;95892.66;;;10.52;67.04
61292;BME280;47165;42.664;23.368;2022-10-16T07:04:49;95892.38;;;10.58;66.77
61292;BME280;47165;42.664;23.368;2022-10-16T07:07:14;95898.25;;;10.63;66.47
61292;BME280;47165;42.664;23.368;2022-10-16T07:09:40;95894.53;;;10.69;66.23
61292;BME280;47165;42.664;23.368;2022-10-16T07:12:05;95896.16;;;10.72;66.36
61292;BME280;47165;42.664;23.368;2022-10-16T07:14:31;95898.72;;;10.73;66.68
61292;BME280;47165;42.664;23.368;2022-10-16T07:16:56;95897.50;;;10.80;66.64
61292;BME280;47165;42.664;23.368;2022-10-16T07:19:21;95900.84;;;10.84;66.67
61292;BME280;47165;42.664;23.368;2022-10-16T07:21:47;95899.75;;;10.90;66.72
61292;BME280;47165;42.664;23.368;2022-10-16T07:24:14;95902.81;;;10.99;66.86
61292;BME280;47165;42.664;23.368;2022-10-16T07:26:41;95901.66;;;11.05;66.34
61292;BME280;47165;42.664;23.368;2022-10-16T07:29:20;95901.34;;;11.13;66.04
61292;BME280;47165;42.664;23.368;2022-10-16T07:31:47;95901.06;;;11.19;66.10
61292;BME280;47165;42.664;23.368;2022-10-16T07:34:14;95905.22;;;11.23;65.99
61292;BME280;47165;42.664;23.368;2022-10-16T07:36:40;95906.00;;;11.25;65.78
61292;BME280;47165;42.664;23.368;2022-10-16T07:39:06;95908.00;;;11.20;65.46
61292;BME280;47165;42.664;23.368;2022-10-16T07:41:31;95905.22;;;11.23;66.13
61292;BME280;47165;42.664;23.368;2022-10-16T07:43:58;95903.06;;;11.33;65.48
61292;BME280;47165;42.664;23.368;2022-10-16T07:46:25;95908.00;;;11.39;65.36
61292;BME280;47165;42.664;23.368;2022-10-16T07:48:51;95913.66;;;11.48;65.32
61292;BME280;47165;42.664;23.368;2022-10-16T07:51:19;95903.53;;;11.60;65.13
61292;BME280;47165;42.664;23.368;2022-10-16T07:53:46;95904.19;;;11.65;65.05
61292;BME280;47165;42.664;23.368;2022-10-16T07:56:12;95906.38;;;11.74;64.65
61292;BME280;47165;42.664;23.368;2022-10-16T07:58:37;95913.03;;;11.81;64.59
61292;BME280;47165;42.664;23.368;2022-10-16T08:01:05;95909.16;;;11.90;64.09
61292;BME280;47165;42.664;23.368;2022-10-16T08:03:31;95914.94;;;11.97;63.79
61292;BME280;47165;42.664;23.368;2022-10-16T08:05:57;95914.63;;;12.03;63.27
61292;BME280;47165;42.664;23.368;2022-10-16T08:08:23;95917.91;;;12.08;63.06
61292;BME280;47165;42.664;23.368;2022-10-16T08:10:48;95914.97;;;12.14;63.01
61292;BME280;47165;42.664;23.368;2022-10-16T08:13:13;95913.75;;;12.21;63.00
61292;BME280;47165;42.664;23.368;2022-10-16T08:15:41;95908.91;;;12.31;62.73
61292;BME280;47165;42.664;23.368;2022-10-16T08:18:06;95913.13;;;12.34;62.06
61292;BME280;47165;42.664;23.368;2022-10-16T08:20:32;95909.22;;;12.42;62.00
61292;BME280;47165;42.664;23.368;2022-10-16T08:22:59;95903.59;;;12.50;61.60
61292;BME280;47165;42.664;23.368;2022-10-16T08:25:25;95893.34;;;12.63;61.26
61292;BME280;47165;42.664;23.368;2022-10-16T08:27:51;95899.81;;;12.73;61.38
61292;BME280;47165;42.664;23.368;2022-10-16T08:30:21;95898.50;;;12.82;60.46
61292;BME280;47165;42.664;23.368;2022-10-16T08:32:46;95903.25;;;12.91;59.79
61292;BME280;47165;42.664;23.368;2022-10-16T08:35:13;95904.16;;;13.07;59.37
61292;BME280;47165;42.664;23.368;2022-10-16T08:37:40;95882.88;;;13.14;58.46
61292;BME280;47165;42.664;23.368;2022-10-16T08:40:07;95887.34;;;13.29;57.67
61292;BME280;47165;42.664;23.368;2022-10-16T08:42:47;95890.84;;;13.45;57.87
61292;BME280;47165;42.664;23.368;2022-10-16T08:48:15;95896.50;;;13.54;56.16
61292;BME280;47165;42.664;23.368;2022-10-16T08:50:42;95894.13;;;13.65;55.99
61292;BME280;47165;42.664;23.368;2022-10-16T08:53:15;95901.25;;;13.79;54.46
61292;BME280;47165;42.664;23.368;2022-10-16T08:55:44;95894.91;;;13.99;54.39
61292;BME280;47165;42.664;23.368;2022-10-16T08:58:15;95900.03;;;14.16;56.02
61292;BME280;47165;42.664;23.368;2022-10-16T09:00:42;95904.44;;;14.32;55.27
61292;BME280;47165;42.664;23.368;2022-10-16T09:03:25;95899.22;;;14.46;53.97
61292;BME280;47165;42.664;23.368;2022-10-16T09:08:35;95902.41;;;14.67;53.55
61292;BME280;47165;42.664;23.368;2022-10-16T09:14:23;95894.63;;;14.80;50.30
61292;BME280;47165;42.664;23.368;2022-10-16T09:17:52;95896.16;;;14.84;49.60
61292;BME280;47165;42.664;23.368;2022-10-16T09:19:56;95891.84;;;14.83;49.50
61292;BME280;47165;42.664;23.368;2022-10-16T09:22:27;95890.16;;;14.96;50.26
61292;BME280;47165;42.664;23.368;2022-10-16T09:24:56;95890.63;;;15.03;48.66
61292;BME280;47165;42.664;23.368;2022-10-16T09:27:25;95891.66;;;15.15;49.21
61292;BME280;47165;42.664;23.368;2022-10-16T09:29:51;95884.25;;;15.21;48.90
61292;BME280;47165;42.664;23.368;2022-10-16T09:32:19;95898.44;;;15.33;48.17
61292;BME280;47165;42.664;23.368;2022-10-16T09:34:49;95888.88;;;15.32;47.25
61292;BME280;47165;42.664;23.368;2022-10-16T09:37:19;95884.72;;;15.42;46.59
61292;BME280;47165;42.664;23.368;2022-10-16T09:39:54;95889.13;;;15.56;47.09
61292;BME280;47165;42.664;23.368;2022-10-16T09:44:48;95883.00;;;15.70;45.48
61292;BME280;47165;42.664;23.368;2022-10-16T09:49:57;95876.84;;;15.98;45.62
61292;BME280;47165;42.664;23.368;2022-10-16T09:52:25;95871.00;;;15.93;45.14
61292;BME280;47165;42.664;23.368;2022-10-16T09:54:56;95871.94;;;16.06;45.32
61292;BME280;47165;42.664;23.368;2022-10-16T09:57:23;95872.28;;;16.15;45.40
61292;BME280;47165;42.664;23.368;2022-10-16T10:02:17;95872.25;;;16.55;45.07
61292;BME280;47165;42.664;23.368;2022-10-16T10:04:51;95869.25;;;16.74;45.44
61292;BME280;47165;42.664;23.368;2022-10-16T10:07:32;95861.88;;;16.79;43.13
61292;BME280;47165;42.664;23.368;2022-10-16T10:09:59;95850.19;;;16.83;41.94
61292;BME280;47165;42.664;23.368;2022-10-16T10:12:30;95857.25;;;17.08;43.67
61292;BME280;47165;42.664;23.368;2022-10-16T10:15:11;95847.03;;;17.29;43.94
61292;BME280;47165;42.664;23.368;2022-10-16T10:17:48;95852.56;;;17.50;43.62
61292;BME280;47165;42.664;23.368;2022-10-16T10:20:29;95844.91;;;17.71;41.96
61292;BME280;47165;42.664;23.368;2022-10-16T10:22:56;95839.28;;;17.76;39.06
61292;BME280;47165;42.664;23.368;2022-10-16T10:26:24;95840.31;;;17.99;39.12
61292;BME280;47165;42.664;23.368;2022-10-16T10:37:01;95835.16;;;19.03;39.01
61292;BME280;47165;42.664;23.368;2022-10-16T10:39:45;95837.22;;;19.22;37.32
61292;BME280;47165;42.664;23.368;2022-10-16T10:42:25;95826.34;;;19.48;36.95
61292;BME280;47165;42.664;23.368;2022-10-16T10:47:52;95826.75;;;19.09;35.14
61292;BME280;47165;42.664;23.368;2022-10-16T10:50:25;95821.69;;;19.40;37.55
61292;BME280;47165;42.664;23.368;2022-10-16T10:55:45;95819.16;;;20.05;34.95
61292;BME280;47165;42.664;23.368;2022-10-16T11:06:17;95806.75;;;21.53;34.51
61292;BME280;47165;42.664;23.368;2022-10-16T11:08:51;95800.94;;;21.88;32.00
61292;BME280;47165;42.664;23.368;2022-10-16T11:16:35;95792.44;;;22.82;28.51
61292;BME280;47165;42.664;23.368;2022-10-16T11:21:39;95786.16;;;22.54;27.53
61292;BME280;47165;42.664;23.368;2022-10-16T11:24:16;95784.59;;;22.80;28.45
61292;BME280;47165;42.664;23.368;2022-10-16T11:26:45;95780.06;;;23.10;28.03
61292;BME280;47165;42.664;23.368;2022-10-16T11:29:17;95776.56;;;23.00;27.61
61292;BME280;47165;42.664;23.368;2022-10-16T11:31:49;95776.31;;;22.93;27.60
61292;BME280;47165;42.664;23.368;2022-10-16T11:34:38;95781.78;;;23.01;26.94
61292;BME280;47165;42.664;23.368;2022-10-16T11:37:12;95775.84;;;23.45;27.73
61292;BME280;47165;42.664;23.368;2022-10-16T11:39:40;95787.19;;;23.75;27.47
61292;BME280;47165;42.664;23.368;2022-10-16T11:42:13;95782.22;;;24.07;26.64
61292;BME280;47165;42.664;23.368;2022-10-16T11:49:44;95781.50;;;24.51;24.93
61292;BME280;47165;42.664;23.368;2022-10-16T11:57:34;95786.53;;;24.98;26.34
61292;BME280;47165;42.664;23.368;2022-10-16T12:00:05;95776.22;;;25.29;26.09
61292;BME280;47165;42.664;23.368;2022-10-16T12:02:47;95784.25;;;25.72;26.34
61292;BME280;47165;42.664;23.368;2022-10-16T12:08:27;95783.69;;;25.95;25.06
61292;BME280;47165;42.664;23.368;2022-10-16T12:10:53;95773.03;;;26.11;24.32
61292;BME280;47165;42.664;23.368;2022-10-16T12:13:35;95778.78;;;26.57;24.84
61292;BME280;47165;42.664;23.368;2022-10-16T12:16:06;95771.75;;;26.81;23.63
61292;BME280;47165;42.664;23.368;2022-10-16T12:18:32;95768.38;;;26.54;23.06
61292;BME280;47165;42.664;23.368;2022-10-16T12:20:58;95768.00;;;26.98;24.89
61292;BME280;47165;42.664;23.368;2022-10-16T12:23:29;95763.13;;;27.26;23.51
61292;BME280;47165;42.664;23.368;2022-10-16T12:25:56;95767.56;;;27.51;23.40
61292;BME280;47165;42.664;23.368;2022-10-16T12:28:27;95766.59;;;27.75;22.86
61292;BME280;47165;42.664;23.368;2022-10-16T12:31:06;95768.03;;;28.02;23.65
61292;BME280;47165;42.664;23.368;2022-10-16T12:33:34;95769.94;;;28.39;21.85
61292;BME280;47165;42.664;23.368;2022-10-16T12:36:03;95778.28;;;28.53;22.10
61292;BME280;47165;42.664;23.368;2022-10-16T12:38:48;95771.63;;;28.86;22.17
61292;BME280;47165;42.664;23.368;2022-10-16T12:43:56;95768.91;;;29.39;20.71
61292;BME280;47165;42.664;23.368;2022-10-16T12:46:44;95763.91;;;29.21;20.02
61292;BME280;47165;42.664;23.368;2022-10-16T12:51:37;95770.50;;;29.34;20.50
61292;BME280;47165;42.664;23.368;2022-10-16T13:26:52;95769.84;;;29.76;19.17
61292;BME280;47165;42.664;23.368;2022-10-16T13:29:20;95775.31;;;29.23;19.61
61292;BME280;47165;42.664;23.368;2022-10-16T13:31:46;95782.22;;;27.79;20.78
61292;BME280;47165;42.664;23.368;2022-10-16T13:34:22;95778.19;;;28.15;20.94
61292;BME280;47165;42.664;23.368;2022-10-16T13:36:52;95780.94;;;28.53;21.35
61292;BME280;47165;42.664;23.368;2022-10-16T13:39:24;95780.69;;;28.16;20.07
61292;BME280;47165;42.664;23.368;2022-10-16T13:42:22;95788.97;;;27.67;21.38
61292;BME280;47165;42.664;23.368;2022-10-16T13:44:51;95786.28;;;28.06;21.64
61292;BME280;47165;42.664;23.368;2022-10-16T13:49:48;95782.09;;;28.58;21.31
61292;BME280;47165;42.664;23.368;2022-10-16T13:52:23;95786.19;;;28.92;20.28
61292;BME280;47165;42.664;23.368;2022-10-16T13:54:48;95787.50;;;28.96;20.02
61292;BME280;47165;42.664;23.368;2022-10-16T13:57:15;95784.03;;;28.87;19.98
61292;BME280;47165;42.664;23.368;2022-10-16T13:59:41;95784.75;;;28.12;20.60
61292;BME280;47165;42.664;23.368;2022-10-16T14:02:32;95781.53;;;27.21;21.40
61292;BME280;47165;42.664;23.368;2022-10-16T14:05:03;95788.72;;;27.37;22.41
61292;BME280;47165;42.664;23.368;2022-10-16T14:07:32;95783.06;;;27.72;22.46
61292;BME280;47165;42.664;23.368;2022-10-16T14:10:04;95794.13;;;28.16;22.22
61292;BME280;47165;42.664;23.368;2022-10-16T14:12:30;95787.38;;;27.81;21.73
61292;BME280;47165;42.664;23.368;2022-10-16T14:14:57;95793.31;;;27.68;21.62
61292;BME280;47165;42.664;23.368;2022-10-16T14:17:27;95795.34;;;26.77;22.11
61292;BME280;47165;42.664;23.368;2022-10-16T14:19:56;95799.88;;;26.60;22.12
61292;BME280;47165;42.664;23.368;2022-10-16T14:24:54;95808.91;;;26.59;21.60
61292;BME280;47165;42.664;23.368;2022-10-16T14:30:15;95812.09;;;25.96;21.91
61292;BME280;47165;42.664;23.368;2022-10-16T14:32:56;95810.22;;;25.88;22.50
61292;BME280;47165;42.664;23.368;2022-10-16T14:35:24;95810.22;;;25.88;22.45
61292;BME280;47165;42.664;23.368;2022-10-16T14:37:52;95809.94;;;25.99;22.38
61292;BME280;47165;42.664;23.368;2022-10-16T14:40:18;95814.28;;;26.00;22.95
61292;BME280;47165;42.664;23.368;2022-10-16T14:42:44;95814.72;;;25.45;23.50
61292;BME280;47165;42.664;23.368;2022-10-16T14:45:10;95816.41;;;25.46;23.03
61292;BME280;47165;42.664;23.368;2022-10-16T14:47:52;95829.50;;;25.05;24.14
61292;BME280;47165;42.664;23.368;2022-10-16T14:50:18;95825.88;;;24.70;23.85
61292;BME280;47165;42.664;23.368;2022-10-16T14:52:44;95824.66;;;24.64;23.93
61292;BME280;47165;42.664;23.368;2022-10-16T14:55:10;95830.19;;;24.17;24.54
61292;BME280;47165;42.664;23.368;2022-10-16T14:57:37;95832.56;;;24.02;24.42
61292;BME280;47165;42.664;23.368;2022-10-16T15:00:13;95839.22;;;24.16;24.39
61292;BME280;47165;42.664;23.368;2022-10-16T15:02:40;95840.16;;;23.97;24.89
61292;BME280;47165;42.664;23.368;2022-10-16T15:05:19;95839.63;;;23.56;25.53