sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:00:45;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:06:05;5.00;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:11:25;3.50;3.50;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:16:46;4.25;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:22:06;6.00;5.50;4.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:27:27;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:32:47;8.00;7.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:38:08;8.00;8.00;3.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:43:28;8.25;8.25;6.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:48:49;11.25;10.00;7.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:54:10;10.00;7.50;6.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T00:59:30;6.25;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:04:50;7.25;7.25;5.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:10:10;6.25;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:15:31;5.00;4.00;3.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:20:51;6.75;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:26:13;5.00;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:31:35;2.67;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:36:55;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:42:16;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:47:39;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:53:04;4.50;4.50;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T01:58:24;2.50;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T02:03:49;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T02:09:14;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T02:14:35;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T02:20:08;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T02:37:07;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T02:42:36;1.67;1.67;0.67
67376;PMS7003;54261;46.086;6.588;2022-11-15T02:48:27;3.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T02:53:49;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T03:16:20;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T03:21:49;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T03:27:13;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T03:32:38;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T03:38:23;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T03:43:47;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T03:49:31;3.00;1.75;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T03:54:55;1.00;1.00;0.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:00:16;1.25;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:05:37;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:10:58;0.50;0.50;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:16:21;3.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:21:41;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:27:21;1.25;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:32:42;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:38:03;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:43:25;1.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:48:46;1.67;1.00;0.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:54:07;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T04:59:27;1.25;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:04:48;1.00;1.00;0.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:10:08;3.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:15:29;1.50;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:20:49;2.50;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:26:10;1.50;0.25;0.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:31:33;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:36:53;0.75;0.75;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:42:15;1.00;1.00;0.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:47:36;3.75;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:52:59;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T05:58:24;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:03:45;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:09:05;1.50;0.50;0.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:14:25;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:19:45;1.00;1.00;0.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:25:06;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:30:27;0.75;0.75;0.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:35:48;1.75;1.75;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:41:09;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:46:31;1.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:51:51;1.50;1.50;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T06:57:12;1.00;1.00;0.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:02:33;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:07:54;2.75;2.75;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:13:16;2.25;1.50;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:18:37;1.00;1.00;0.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:23:59;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:29:19;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:34:40;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:40:01;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:45:24;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:50:47;0.25;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T07:56:08;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:01:30;3.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:06:51;2.33;1.00;0.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:12:11;1.00;1.00;0.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:17:31;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:22:54;1.33;1.33;1.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:28:15;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:33:37;0.33;0.33;0.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:38:57;0.33;0.33;0.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:44:18;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:49:38;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T08:54:58;1.33;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T09:00:19;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T09:05:40;2.67;0.33;0.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T09:11:06;2.00;0.67;0.67
67376;PMS7003;54261;46.086;6.588;2022-11-15T09:16:30;1.00;0.33;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T09:21:51;1.00;0.33;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T09:27:12;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T09:32:33;2.33;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-11-15T09:37:58;1.00;1.00;0.67
67376;PMS7003;54261;46.086;6.588;2022-11-15T09:48:49;0.33;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:05:46;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:10:52;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:21:40;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:26:58;1.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:32:01;1.00;0.67;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:37:03;2.00;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:42:17;1.33;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:47:31;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:52:43;2.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T10:57:55;2.33;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T11:08:35;4.00;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T11:13:38;4.00;4.00;3.67
67376;PMS7003;54261;46.086;6.588;2022-11-15T11:24:53;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T11:40:22;13.75;10.75;8.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T11:50:37;4.00;4.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T11:55:44;0.33;0.33;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T12:00:51;51.50;43.25;30.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T12:06:00;21.50;18.00;13.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T12:16:20;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T12:21:45;5.33;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T12:26:51;3.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2022-11-15T12:31:58;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T12:58:27;9.00;9.00;5.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:04:24;10.00;8.50;4.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:14:39;13.75;13.75;8.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:19:41;10.00;10.00;7.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:24:44;7.67;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:29:46;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:34:49;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:39:54;3.33;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:45:00;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:50:04;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T13:55:13;22.25;20.00;15.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:00:27;29.50;23.50;17.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:05:43;25.75;23.00;16.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:16:15;17.25;17.25;12.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:21:20;16.25;16.25;13.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:26:29;15.25;14.25;11.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:31:34;15.00;15.00;12.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:36:43;18.75;16.75;12.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:41:45;18.00;16.25;11.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:46:47;20.75;18.50;14.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:51:50;24.50;22.75;19.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T14:56:51;18.00;17.00;12.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:01:53;16.75;16.25;11.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:06:55;13.25;13.25;9.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:11:58;17.25;16.00;11.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:17:06;26.50;24.00;18.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:22:17;21.00;18.75;12.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:27:23;21.00;21.00;16.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:32:25;10.25;10.25;8.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:37:27;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:42:29;15.50;13.75;10.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:47:31;11.75;11.75;8.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:52:33;0.33;0.33;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T15:57:35;18.25;15.25;11.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:02:37;29.00;26.25;19.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:07:41;16.50;15.25;12.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:12:44;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:17:48;34.75;31.50;23.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:22:53;26.00;25.00;17.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:27:54;12.00;11.25;10.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:32:56;12.50;12.50;11.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:37:58;24.50;22.50;17.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:43:00;16.75;14.50;13.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:48:05;18.25;18.25;14.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:53:07;22.50;19.50;14.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T16:58:09;27.00;23.25;16.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:03:11;44.25;36.75;22.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:08:13;35.25;31.75;21.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:13:15;36.25;33.50;24.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:18:18;29.50;26.50;15.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:23:21;45.75;37.75;26.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:28:23;32.50;32.00;20.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:33:26;42.00;36.25;25.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:38:28;41.50;38.00;26.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:43:32;63.75;45.75;26.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:48:34;47.00;38.75;22.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:53:37;36.75;31.75;24.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T17:58:41;38.75;31.00;21.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:03:48;57.75;45.25;31.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:08:51;33.00;27.50;19.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:13:57;30.25;29.25;20.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:19:01;30.50;28.75;19.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:24:09;20.50;20.25;15.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:29:11;22.75;21.00;14.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:34:13;18.25;17.75;12.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:39:15;14.75;14.75;11.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:44:18;16.00;14.25;10.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:49:20;19.75;19.75;14.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:54:23;20.25;18.75;13.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T18:59:32;16.25;16.25;12.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:04:34;34.00;32.00;23.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:09:36;30.75;27.25;20.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:14:39;17.75;17.25;12.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:19:41;27.25;25.00;17.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:24:43;28.25;27.00;20.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:29:45;16.75;14.50;11.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:34:47;15.75;15.75;12.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:39:49;20.00;18.75;14.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:44:51;7.75;7.75;6.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:49:53;15.00;14.50;12.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:54:55;8.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T19:59:57;6.67;6.00;4.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:05:06;8.75;8.75;5.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:10:08;5.75;5.75;4.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:15:11;3.75;3.75;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:20:13;4.00;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:25:15;9.75;8.50;5.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:30:17;6.25;5.25;4.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:35:20;5.75;5.75;4.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:40:22;5.00;5.00;4.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:45:24;4.75;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:50:26;5.00;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T20:55:47;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:00:54;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:05:56;14.25;12.50;10.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:10:58;16.25;16.25;11.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:16:19;18.50;15.50;12.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:21:21;9.00;9.00;8.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:26:23;6.67;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:31:25;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:36:27;23.75;19.25;13.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:41:29;25.50;24.50;18.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:46:31;51.00;41.25;29.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:51:34;42.00;36.25;23.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T21:56:36;36.25;32.25;23.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:01:38;47.75;39.25;26.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:06:58;41.00;35.50;25.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:12:00;70.00;42.50;21.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:17:02;25.00;24.00;18.25
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:22:04;23.00;21.75;16.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:27:06;22.25;18.50;14.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:32:08;12.50;12.50;9.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:37:10;7.00;7.00;5.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:42:21;4.50;4.50;3.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:47:24;3.00;2.50;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:52:26;4.50;3.50;3.50
67376;PMS7003;54261;46.086;6.588;2022-11-15T22:57:28;5.00;5.00;5.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:02:30;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:07:32;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:12:34;1.67;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:17:55;0.33;0.33;0.33
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:22:57;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:28:00;2.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:33:03;2.00;1.00;0.67
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:38:23;4.00;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:43:25;17.00;15.00;12.75
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:48:27;11.50;10.00;8.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:53:30;8.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2022-11-15T23:58:32;3.75;3.00;2.75
