sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26254;DHT22;53339;51.378;0.094;2022-10-26T00:01:13;15.00;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T00:03:42;15.10;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T00:06:15;15.10;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T00:08:43;15.10;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T00:11:12;15.10;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T00:13:40;15.10;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T00:16:14;15.10;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:18:42;15.20;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T00:21:11;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:23:39;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:26:07;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:28:35;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:31:11;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:33:40;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:36:08;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:38:36;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:41:04;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:43:34;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:46:05;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:48:58;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:51:50;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:54:18;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:56:50;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T00:59:20;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:01:50;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:04:18;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:06:46;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:09:16;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:11:45;15.10;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:14:15;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:31:27;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:34:00;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:36:46;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:39:41;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:42:12;15.20;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T01:44:48;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:47:20;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:49:54;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:52:23;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:54:50;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T01:57:19;15.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T02:00:08;15.10;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T02:08:23;15.10;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T02:19:21;15.10;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T02:22:17;15.00;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T02:24:47;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:27:20;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:29:50;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:32:22;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:34:52;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:37:24;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:39:53;15.10;88.50
26254;DHT22;53339;51.378;0.094;2022-10-26T02:42:22;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:44:54;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:47:24;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:49:55;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:55:06;15.10;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T02:57:46;15.00;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T03:00:15;15.00;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T03:02:44;14.90;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T03:05:19;14.90;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T03:07:47;14.90;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T03:10:15;14.90;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T03:12:42;14.90;88.50
26254;DHT22;53339;51.378;0.094;2022-10-26T03:15:10;14.90;88.50
26254;DHT22;53339;51.378;0.094;2022-10-26T03:17:38;14.90;88.50
26254;DHT22;53339;51.378;0.094;2022-10-26T03:20:06;14.90;88.60
26254;DHT22;53339;51.378;0.094;2022-10-26T03:22:34;14.90;88.60
26254;DHT22;53339;51.378;0.094;2022-10-26T03:25:02;14.90;88.80
26254;DHT22;53339;51.378;0.094;2022-10-26T03:27:30;14.90;88.80
26254;DHT22;53339;51.378;0.094;2022-10-26T03:29:57;14.90;88.70
26254;DHT22;53339;51.378;0.094;2022-10-26T03:32:25;14.90;88.70
26254;DHT22;53339;51.378;0.094;2022-10-26T03:34:53;14.90;88.60
26254;DHT22;53339;51.378;0.094;2022-10-26T03:37:20;14.90;88.70
26254;DHT22;53339;51.378;0.094;2022-10-26T03:39:48;14.90;88.70
26254;DHT22;53339;51.378;0.094;2022-10-26T03:42:16;14.90;88.70
26254;DHT22;53339;51.378;0.094;2022-10-26T03:44:43;14.90;88.70
26254;DHT22;53339;51.378;0.094;2022-10-26T03:47:11;14.90;88.70
26254;DHT22;53339;51.378;0.094;2022-10-26T03:49:39;14.90;88.90
26254;DHT22;53339;51.378;0.094;2022-10-26T03:52:07;14.90;88.80
26254;DHT22;53339;51.378;0.094;2022-10-26T03:54:34;14.90;88.80
26254;DHT22;53339;51.378;0.094;2022-10-26T03:57:02;14.90;88.80
26254;DHT22;53339;51.378;0.094;2022-10-26T03:59:29;14.90;88.80
26254;DHT22;53339;51.378;0.094;2022-10-26T04:01:57;14.90;88.90
26254;DHT22;53339;51.378;0.094;2022-10-26T04:04:25;15.00;89.10
26254;DHT22;53339;51.378;0.094;2022-10-26T04:06:56;15.10;89.10
26254;DHT22;53339;51.378;0.094;2022-10-26T04:09:23;15.10;89.20
26254;DHT22;53339;51.378;0.094;2022-10-26T04:11:52;15.20;89.30
26254;DHT22;53339;51.378;0.094;2022-10-26T04:14:19;15.20;89.30
26254;DHT22;53339;51.378;0.094;2022-10-26T04:16:47;15.30;89.30
26254;DHT22;53339;51.378;0.094;2022-10-26T04:19:15;15.40;89.20
26254;DHT22;53339;51.378;0.094;2022-10-26T04:21:43;15.50;89.20
26254;DHT22;53339;51.378;0.094;2022-10-26T04:24:11;15.50;89.20
26254;DHT22;53339;51.378;0.094;2022-10-26T04:26:38;15.60;89.30
26254;DHT22;53339;51.378;0.094;2022-10-26T04:29:06;15.70;89.20
26254;DHT22;53339;51.378;0.094;2022-10-26T04:31:34;15.70;89.20
26254;DHT22;53339;51.378;0.094;2022-10-26T04:34:01;15.80;89.20
26254;DHT22;53339;51.378;0.094;2022-10-26T04:36:29;15.90;89.10
26254;DHT22;53339;51.378;0.094;2022-10-26T04:38:57;16.00;89.00
26254;DHT22;53339;51.378;0.094;2022-10-26T04:41:25;16.00;88.80
26254;DHT22;53339;51.378;0.094;2022-10-26T04:43:52;16.00;88.80
26254;DHT22;53339;51.378;0.094;2022-10-26T04:46:20;16.10;88.80
26254;DHT22;53339;51.378;0.094;2022-10-26T04:48:47;16.10;88.50
26254;DHT22;53339;51.378;0.094;2022-10-26T04:51:15;16.20;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T04:53:43;16.20;88.40
26254;DHT22;53339;51.378;0.094;2022-10-26T04:56:10;16.20;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T04:58:38;16.20;88.30
26254;DHT22;53339;51.378;0.094;2022-10-26T05:01:05;16.20;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T05:03:33;16.30;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T05:06:00;16.30;88.20
26254;DHT22;53339;51.378;0.094;2022-10-26T05:08:28;16.30;88.10
26254;DHT22;53339;51.378;0.094;2022-10-26T05:10:56;16.40;88.00
26254;DHT22;53339;51.378;0.094;2022-10-26T05:13:24;16.40;87.80
26254;DHT22;53339;51.378;0.094;2022-10-26T05:15:54;16.40;87.60
26254;DHT22;53339;51.378;0.094;2022-10-26T05:18:22;16.30;87.50
26254;DHT22;53339;51.378;0.094;2022-10-26T05:20:52;16.20;87.40
26254;DHT22;53339;51.378;0.094;2022-10-26T05:23:20;16.20;87.40
26254;DHT22;53339;51.378;0.094;2022-10-26T05:25:48;16.10;87.40
26254;DHT22;53339;51.378;0.094;2022-10-26T05:28:17;16.00;87.30
26254;DHT22;53339;51.378;0.094;2022-10-26T05:30:45;16.00;87.40
26254;DHT22;53339;51.378;0.094;2022-10-26T05:33:14;15.90;87.40
26254;DHT22;53339;51.378;0.094;2022-10-26T05:35:42;15.90;87.50
26254;DHT22;53339;51.378;0.094;2022-10-26T05:38:12;15.90;87.60
26254;DHT22;53339;51.378;0.094;2022-10-26T05:40:51;15.90;87.60
26254;DHT22;53339;51.378;0.094;2022-10-26T05:43:20;15.90;87.50
26254;DHT22;53339;51.378;0.094;2022-10-26T05:45:49;15.90;87.40
26254;DHT22;53339;51.378;0.094;2022-10-26T05:48:17;15.90;87.20
26254;DHT22;53339;51.378;0.094;2022-10-26T05:50:45;15.90;87.20
26254;DHT22;53339;51.378;0.094;2022-10-26T05:53:12;15.90;87.20
26254;DHT22;53339;51.378;0.094;2022-10-26T05:55:40;15.90;87.00
26254;DHT22;53339;51.378;0.094;2022-10-26T05:58:11;15.90;86.90
26254;DHT22;53339;51.378;0.094;2022-10-26T06:06:38;15.90;86.60
26254;DHT22;53339;51.378;0.094;2022-10-26T06:09:09;15.90;86.70
26254;DHT22;53339;51.378;0.094;2022-10-26T06:11:38;15.90;86.60
26254;DHT22;53339;51.378;0.094;2022-10-26T06:14:07;15.90;86.50
26254;DHT22;53339;51.378;0.094;2022-10-26T06:20:01;16.00;86.10
26254;DHT22;53339;51.378;0.094;2022-10-26T06:30:41;15.90;85.80
26254;DHT22;53339;51.378;0.094;2022-10-26T06:33:11;15.90;85.80
26254;DHT22;53339;51.378;0.094;2022-10-26T06:36:11;15.80;85.70
26254;DHT22;53339;51.378;0.094;2022-10-26T06:38:42;15.80;85.90
26254;DHT22;53339;51.378;0.094;2022-10-26T06:41:14;15.80;86.00
26254;DHT22;53339;51.378;0.094;2022-10-26T06:43:42;15.80;86.00
26254;DHT22;53339;51.378;0.094;2022-10-26T06:49:07;15.70;86.00
26254;DHT22;53339;51.378;0.094;2022-10-26T06:51:42;15.70;86.00
26254;DHT22;53339;51.378;0.094;2022-10-26T06:54:20;15.70;86.00
26254;DHT22;53339;51.378;0.094;2022-10-26T06:56:50;15.80;86.00
26254;DHT22;53339;51.378;0.094;2022-10-26T06:59:41;15.80;86.10
26254;DHT22;53339;51.378;0.094;2022-10-26T07:02:11;15.90;85.90
26254;DHT22;53339;51.378;0.094;2022-10-26T07:04:39;16.00;85.70
26254;DHT22;53339;51.378;0.094;2022-10-26T07:07:21;16.10;85.70
26254;DHT22;53339;51.378;0.094;2022-10-26T07:09:50;16.10;85.70
26254;DHT22;53339;51.378;0.094;2022-10-26T07:12:18;16.00;85.70
26254;DHT22;53339;51.378;0.094;2022-10-26T07:14:46;16.00;85.70
26254;DHT22;53339;51.378;0.094;2022-10-26T07:17:13;15.90;85.80
26254;DHT22;53339;51.378;0.094;2022-10-26T07:19:41;15.90;85.90
26254;DHT22;53339;51.378;0.094;2022-10-26T07:22:11;15.90;85.90
26254;DHT22;53339;51.378;0.094;2022-10-26T07:24:39;15.90;86.00
26254;DHT22;53339;51.378;0.094;2022-10-26T07:27:07;15.90;86.00
26254;DHT22;53339;51.378;0.094;2022-10-26T07:29:35;15.90;86.00
26254;DHT22;53339;51.378;0.094;2022-10-26T07:32:02;15.90;86.10
26254;DHT22;53339;51.378;0.094;2022-10-26T07:34:30;15.80;86.20
26254;DHT22;53339;51.378;0.094;2022-10-26T07:37:00;15.80;86.20
26254;DHT22;53339;51.378;0.094;2022-10-26T07:39:28;15.80;86.30
26254;DHT22;53339;51.378;0.094;2022-10-26T07:41:58;15.80;86.30
26254;DHT22;53339;51.378;0.094;2022-10-26T07:44:26;15.90;86.40
26254;DHT22;53339;51.378;0.094;2022-10-26T07:46:54;15.90;86.50
26254;DHT22;53339;51.378;0.094;2022-10-26T07:49:21;16.00;86.50
26254;DHT22;53339;51.378;0.094;2022-10-26T07:51:51;16.10;86.50
26254;DHT22;53339;51.378;0.094;2022-10-26T07:54:18;16.10;86.40
26254;DHT22;53339;51.378;0.094;2022-10-26T07:56:49;16.10;86.30
26254;DHT22;53339;51.378;0.094;2022-10-26T07:59:17;16.10;86.20
26254;DHT22;53339;51.378;0.094;2022-10-26T08:01:45;16.20;86.10
26254;DHT22;53339;51.378;0.094;2022-10-26T08:04:12;16.20;86.10
26254;DHT22;53339;51.378;0.094;2022-10-26T08:06:40;16.20;86.20
26254;DHT22;53339;51.378;0.094;2022-10-26T08:09:08;16.20;86.20
26254;DHT22;53339;51.378;0.094;2022-10-26T08:11:36;16.30;86.10
26254;DHT22;53339;51.378;0.094;2022-10-26T08:14:03;16.40;86.10
26254;DHT22;53339;51.378;0.094;2022-10-26T08:16:31;16.40;85.90
26254;DHT22;53339;51.378;0.094;2022-10-26T08:19:01;16.40;85.80
26254;DHT22;53339;51.378;0.094;2022-10-26T08:21:28;16.50;85.90
26254;DHT22;53339;51.378;0.094;2022-10-26T08:24:07;16.50;85.80
26254;DHT22;53339;51.378;0.094;2022-10-26T08:26:34;16.50;85.70
26254;DHT22;53339;51.378;0.094;2022-10-26T08:29:02;16.60;85.60
26254;DHT22;53339;51.378;0.094;2022-10-26T08:31:30;16.60;85.60
26254;DHT22;53339;51.378;0.094;2022-10-26T08:33:58;16.70;85.50
26254;DHT22;53339;51.378;0.094;2022-10-26T08:36:27;16.70;85.40
26254;DHT22;53339;51.378;0.094;2022-10-26T08:38:54;16.70;85.20
26254;DHT22;53339;51.378;0.094;2022-10-26T08:41:39;16.80;84.90
26254;DHT22;53339;51.378;0.094;2022-10-26T08:46:41;16.80;84.60
26254;DHT22;53339;51.378;0.094;2022-10-26T08:49:31;16.80;84.60
26254;DHT22;53339;51.378;0.094;2022-10-26T08:52:04;16.80;84.70
26254;DHT22;53339;51.378;0.094;2022-10-26T08:54:49;16.70;84.30
26254;DHT22;53339;51.378;0.094;2022-10-26T08:57:27;16.70;84.30
26254;DHT22;53339;51.378;0.094;2022-10-26T09:00:00;16.70;84.40
26254;DHT22;53339;51.378;0.094;2022-10-26T09:02:29;16.70;84.60
26254;DHT22;53339;51.378;0.094;2022-10-26T09:04:58;16.70;84.40
26254;DHT22;53339;51.378;0.094;2022-10-26T09:13:18;16.90;84.20
26254;DHT22;53339;51.378;0.094;2022-10-26T09:16:01;17.00;84.10
26254;DHT22;53339;51.378;0.094;2022-10-26T09:18:36;17.00;84.00
26254;DHT22;53339;51.378;0.094;2022-10-26T09:21:36;17.10;84.10
26254;DHT22;53339;51.378;0.094;2022-10-26T09:24:19;17.20;84.10
26254;DHT22;53339;51.378;0.094;2022-10-26T09:27:15;17.30;84.10
26254;DHT22;53339;51.378;0.094;2022-10-26T09:29:47;17.30;83.90
26254;DHT22;53339;51.378;0.094;2022-10-26T09:32:20;17.30;82.80
26254;DHT22;53339;51.378;0.094;2022-10-26T09:34:58;17.40;82.60
26254;DHT22;53339;51.378;0.094;2022-10-26T09:37:36;17.40;82.90
26254;DHT22;53339;51.378;0.094;2022-10-26T09:40:21;17.50;81.60
26254;DHT22;53339;51.378;0.094;2022-10-26T09:43:17;17.50;81.70
26254;DHT22;53339;51.378;0.094;2022-10-26T09:45:50;17.50;81.70
26254;DHT22;53339;51.378;0.094;2022-10-26T09:48:35;17.50;81.90
26254;DHT22;53339;51.378;0.094;2022-10-26T09:51:05;17.50;81.90
26254;DHT22;53339;51.378;0.094;2022-10-26T09:53:33;17.50;81.90
26254;DHT22;53339;51.378;0.094;2022-10-26T09:56:04;17.50;82.10
26254;DHT22;53339;51.378;0.094;2022-10-26T09:58:43;17.50;82.40
26254;DHT22;53339;51.378;0.094;2022-10-26T10:01:39;17.40;82.40
26254;DHT22;53339;51.378;0.094;2022-10-26T10:06:40;17.50;82.20
26254;DHT22;53339;51.378;0.094;2022-10-26T10:11:51;17.50;82.20
26254;DHT22;53339;51.378;0.094;2022-10-26T10:14:28;17.50;82.10
26254;DHT22;53339;51.378;0.094;2022-10-26T10:17:03;17.50;82.30
26254;DHT22;53339;51.378;0.094;2022-10-26T10:19:35;17.60;82.50
26254;DHT22;53339;51.378;0.094;2022-10-26T10:24:36;17.70;82.20
26254;DHT22;53339;51.378;0.094;2022-10-26T10:29:49;17.60;82.40
26254;DHT22;53339;51.378;0.094;2022-10-26T10:32:19;17.50;82.60
26254;DHT22;53339;51.378;0.094;2022-10-26T10:34:48;17.50;82.80
26254;DHT22;53339;51.378;0.094;2022-10-26T10:37:35;17.50;82.80
26254;DHT22;53339;51.378;0.094;2022-10-26T10:40:16;17.60;82.80
26254;DHT22;53339;51.378;0.094;2022-10-26T10:42:46;17.70;81.80
26254;DHT22;53339;51.378;0.094;2022-10-26T10:50:33;18.00;80.10
26254;DHT22;53339;51.378;0.094;2022-10-26T10:53:35;18.20;79.40
26254;DHT22;53339;51.378;0.094;2022-10-26T10:56:18;18.20;78.10
26254;DHT22;53339;51.378;0.094;2022-10-26T11:01:39;18.40;77.30
26254;DHT22;53339;51.378;0.094;2022-10-26T11:07:02;18.40;77.10
26254;DHT22;53339;51.378;0.094;2022-10-26T11:09:33;18.40;76.60
26254;DHT22;53339;51.378;0.094;2022-10-26T11:12:12;18.50;76.60
26254;DHT22;53339;51.378;0.094;2022-10-26T11:14:44;18.50;77.20
26254;DHT22;53339;51.378;0.094;2022-10-26T11:17:46;18.60;77.20
26254;DHT22;53339;51.378;0.094;2022-10-26T11:20:20;18.70;74.80
26254;DHT22;53339;51.378;0.094;2022-10-26T11:25:30;18.90;72.40
26254;DHT22;53339;51.378;0.094;2022-10-26T11:28:05;18.90;72.30
26254;DHT22;53339;51.378;0.094;2022-10-26T11:31:00;19.00;72.90
26254;DHT22;53339;51.378;0.094;2022-10-26T11:33:41;19.10;71.90
26254;DHT22;53339;51.378;0.094;2022-10-26T11:36:15;19.00;70.80
26254;DHT22;53339;51.378;0.094;2022-10-26T11:39:00;19.00;69.70
26254;DHT22;53339;51.378;0.094;2022-10-26T11:41:41;18.90;70.70
26254;DHT22;53339;51.378;0.094;2022-10-26T11:44:34;19.00;71.40
26254;DHT22;53339;51.378;0.094;2022-10-26T11:47:17;19.00;69.00
26254;DHT22;53339;51.378;0.094;2022-10-26T11:49:54;19.00;68.20
26254;DHT22;53339;51.378;0.094;2022-10-26T11:52:37;18.90;67.50
26254;DHT22;53339;51.378;0.094;2022-10-26T11:55:09;18.80;65.70
26254;DHT22;53339;51.378;0.094;2022-10-26T11:57:38;18.70;66.50
26254;DHT22;53339;51.378;0.094;2022-10-26T12:03:29;18.70;65.60
26254;DHT22;53339;51.378;0.094;2022-10-26T12:05:51;18.70;66.10
26254;DHT22;53339;51.378;0.094;2022-10-26T12:08:26;18.80;66.90
26254;DHT22;53339;51.378;0.094;2022-10-26T12:11:23;18.90;65.80
26254;DHT22;53339;51.378;0.094;2022-10-26T12:13:58;19.00;64.90
26254;DHT22;53339;51.378;0.094;2022-10-26T12:16:53;19.00;63.20
26254;DHT22;53339;51.378;0.094;2022-10-26T12:19:30;19.00;62.70
26254;DHT22;53339;51.378;0.094;2022-10-26T12:22:00;19.00;63.40
26254;DHT22;53339;51.378;0.094;2022-10-26T12:24:30;19.00;63.30
26254;DHT22;53339;51.378;0.094;2022-10-26T12:27:03;19.00;62.60
26254;DHT22;53339;51.378;0.094;2022-10-26T12:29:34;19.00;62.60
26254;DHT22;53339;51.378;0.094;2022-10-26T12:32:47;19.10;62.80
26254;DHT22;53339;51.378;0.094;2022-10-26T12:37:32;19.20;62.10
26254;DHT22;53339;51.378;0.094;2022-10-26T12:45:45;19.30;60.80
26254;DHT22;53339;51.378;0.094;2022-10-26T12:48:22;19.20;61.30
26254;DHT22;53339;51.378;0.094;2022-10-26T12:54:17;19.10;61.60
26254;DHT22;53339;51.378;0.094;2022-10-26T12:57:15;19.00;61.20
26254;DHT22;53339;51.378;0.094;2022-10-26T12:59:49;18.90;61.30
26254;DHT22;53339;51.378;0.094;2022-10-26T13:05:06;18.80;63.10
26254;DHT22;53339;51.378;0.094;2022-10-26T13:07:39;18.80;62.60
26254;DHT22;53339;51.378;0.094;2022-10-26T13:12:50;18.70;64.40
26254;DHT22;53339;51.378;0.094;2022-10-26T13:15:55;18.60;64.90
26254;DHT22;53339;51.378;0.094;2022-10-26T13:18:23;18.60;65.70
26254;DHT22;53339;51.378;0.094;2022-10-26T13:23:44;18.70;66.50
26254;DHT22;53339;51.378;0.094;2022-10-26T13:26:18;18.80;67.20
26254;DHT22;53339;51.378;0.094;2022-10-26T13:28:55;18.90;67.40
26254;DHT22;53339;51.378;0.094;2022-10-26T13:33:58;19.10;66.70
26254;DHT22;53339;51.378;0.094;2022-10-26T13:39:37;19.20;65.70
26254;DHT22;53339;51.378;0.094;2022-10-26T13:42:19;19.20;65.00
26254;DHT22;53339;51.378;0.094;2022-10-26T13:45:04;19.10;64.70
26254;DHT22;53339;51.378;0.094;2022-10-26T13:50:21;18.90;66.80
26254;DHT22;53339;51.378;0.094;2022-10-26T13:52:56;18.90;66.30
26254;DHT22;53339;51.378;0.094;2022-10-26T13:55:32;18.70;66.80
26254;DHT22;53339;51.378;0.094;2022-10-26T13:58:29;18.60;67.10
26254;DHT22;53339;51.378;0.094;2022-10-26T14:03:31;18.60;67.60
26254;DHT22;53339;51.378;0.094;2022-10-26T14:05:58;18.60;68.00
26254;DHT22;53339;51.378;0.094;2022-10-26T14:08:26;18.60;67.80
26254;DHT22;53339;51.378;0.094;2022-10-26T14:10:56;18.60;67.80
26254;DHT22;53339;51.378;0.094;2022-10-26T14:13:26;18.60;66.70
26254;DHT22;53339;51.378;0.094;2022-10-26T14:15:56;18.70;65.60
26254;DHT22;53339;51.378;0.094;2022-10-26T14:18:28;18.80;64.90
26254;DHT22;53339;51.378;0.094;2022-10-26T14:21:02;18.90;64.70
26254;DHT22;53339;51.378;0.094;2022-10-26T14:26:03;19.00;64.50
26254;DHT22;53339;51.378;0.094;2022-10-26T14:28:38;19.00;63.20
26254;DHT22;53339;51.378;0.094;2022-10-26T14:33:47;19.10;62.80
26254;DHT22;53339;51.378;0.094;2022-10-26T14:36:16;19.00;63.60
26254;DHT22;53339;51.378;0.094;2022-10-26T14:38:48;19.00;63.40
26254;DHT22;53339;51.378;0.094;2022-10-26T14:41:17;19.00;63.10
26254;DHT22;53339;51.378;0.094;2022-10-26T14:43:45;19.00;63.00
26254;DHT22;53339;51.378;0.094;2022-10-26T14:46:15;19.00;63.70
26254;DHT22;53339;51.378;0.094;2022-10-26T14:49:04;19.00;63.60
26254;DHT22;53339;51.378;0.094;2022-10-26T14:51:35;19.00;62.90
26254;DHT22;53339;51.378;0.094;2022-10-26T14:54:03;19.00;62.70
26254;DHT22;53339;51.378;0.094;2022-10-26T14:59:21;18.90;61.50
26254;DHT22;53339;51.378;0.094;2022-10-26T15:01:52;18.90;61.90
26254;DHT22;53339;51.378;0.094;2022-10-26T15:09:43;18.80;62.70
26254;DHT22;53339;51.378;0.094;2022-10-26T15:12:33;18.80;63.20
26254;DHT22;53339;51.378;0.094;2022-10-26T15:15:35;18.80;63.30
26254;DHT22;53339;51.378;0.094;2022-10-26T15:17:55;18.70;62.60
26254;DHT22;53339;51.378;0.094;2022-10-26T15:20:26;18.60;62.80
26254;DHT22;53339;51.378;0.094;2022-10-26T15:22:56;18.60;63.30
26254;DHT22;53339;51.378;0.094;2022-10-26T15:25:27;18.50;63.60
26254;DHT22;53339;51.378;0.094;2022-10-26T15:28:08;18.40;64.00
26254;DHT22;53339;51.378;0.094;2022-10-26T15:30:36;18.30;64.30
26254;DHT22;53339;51.378;0.094;2022-10-26T15:33:20;18.20;65.10
26254;DHT22;53339;51.378;0.094;2022-10-26T15:35:48;18.20;65.40
26254;DHT22;53339;51.378;0.094;2022-10-26T15:38:16;18.10;65.70
26254;DHT22;53339;51.378;0.094;2022-10-26T15:40:44;18.10;66.40
26254;DHT22;53339;51.378;0.094;2022-10-26T15:43:11;18.00;66.70
26254;DHT22;53339;51.378;0.094;2022-10-26T15:45:46;18.00;66.80
26254;DHT22;53339;51.378;0.094;2022-10-26T15:48:25;18.00;66.90
26254;DHT22;53339;51.378;0.094;2022-10-26T15:50:55;18.10;66.70
26254;DHT22;53339;51.378;0.094;2022-10-26T15:53:25;18.10;66.90
26254;DHT22;53339;51.378;0.094;2022-10-26T15:55:58;18.00;66.90
26254;DHT22;53339;51.378;0.094;2022-10-26T15:58:27;17.90;67.30
26254;DHT22;53339;51.378;0.094;2022-10-26T16:00:55;17.80;67.20
26254;DHT22;53339;51.378;0.094;2022-10-26T16:03:24;17.70;67.70
26254;DHT22;53339;51.378;0.094;2022-10-26T16:05:57;17.70;67.90
26254;DHT22;53339;51.378;0.094;2022-10-26T16:08:29;17.60;68.10
26254;DHT22;53339;51.378;0.094;2022-10-26T16:10:57;17.50;68.50
26254;DHT22;53339;51.378;0.094;2022-10-26T16:13:25;17.40;68.10
26254;DHT22;53339;51.378;0.094;2022-10-26T16:15:53;17.40;68.60
26254;DHT22;53339;51.378;0.094;2022-10-26T16:18:21;17.30;68.60
26254;DHT22;53339;51.378;0.094;2022-10-26T16:20:48;17.20;69.00
26254;DHT22;53339;51.378;0.094;2022-10-26T16:23:16;17.20;69.30
26254;DHT22;53339;51.378;0.094;2022-10-26T16:25:45;17.10;69.70
26254;DHT22;53339;51.378;0.094;2022-10-26T16:28:15;17.00;70.10
26254;DHT22;53339;51.378;0.094;2022-10-26T16:30:43;16.90;70.40
26254;DHT22;53339;51.378;0.094;2022-10-26T16:33:11;16.90;70.80
26254;DHT22;53339;51.378;0.094;2022-10-26T16:35:39;16.80;71.20
26254;DHT22;53339;51.378;0.094;2022-10-26T16:38:06;16.70;71.40
26254;DHT22;53339;51.378;0.094;2022-10-26T16:40:34;16.70;71.70
26254;DHT22;53339;51.378;0.094;2022-10-26T16:43:01;16.70;72.20
26254;DHT22;53339;51.378;0.094;2022-10-26T16:45:29;16.60;72.50
26254;DHT22;53339;51.378;0.094;2022-10-26T16:47:56;16.60;72.90
26254;DHT22;53339;51.378;0.094;2022-10-26T16:50:24;16.60;73.00
26254;DHT22;53339;51.378;0.094;2022-10-26T16:52:52;16.50;73.20
26254;DHT22;53339;51.378;0.094;2022-10-26T16:55:19;16.40;73.80
26254;DHT22;53339;51.378;0.094;2022-10-26T16:57:50;16.40;74.00
26254;DHT22;53339;51.378;0.094;2022-10-26T17:00:18;16.40;74.10
26254;DHT22;53339;51.378;0.094;2022-10-26T17:02:46;16.40;74.40
26254;DHT22;53339;51.378;0.094;2022-10-26T17:05:14;16.30;74.50
26254;DHT22;53339;51.378;0.094;2022-10-26T17:07:41;16.30;74.80
26254;DHT22;53339;51.378;0.094;2022-10-26T17:10:09;16.20;74.80
26254;DHT22;53339;51.378;0.094;2022-10-26T17:12:37;16.20;74.90
26254;DHT22;53339;51.378;0.094;2022-10-26T17:15:05;16.10;75.10
26254;DHT22;53339;51.378;0.094;2022-10-26T17:17:32;16.10;75.40
26254;DHT22;53339;51.378;0.094;2022-10-26T17:20:00;16.10;76.00
26254;DHT22;53339;51.378;0.094;2022-10-26T17:22:28;16.10;76.30
26254;DHT22;53339;51.378;0.094;2022-10-26T17:24:56;16.10;76.40
26254;DHT22;53339;51.378;0.094;2022-10-26T17:27:23;16.10;76.50
26254;DHT22;53339;51.378;0.094;2022-10-26T17:29:53;16.10;76.60
26254;DHT22;53339;51.378;0.094;2022-10-26T17:32:20;16.10;76.70
26254;DHT22;53339;51.378;0.094;2022-10-26T17:34:49;16.10;76.80
26254;DHT22;53339;51.378;0.094;2022-10-26T17:37:16;16.10;77.00
26254;DHT22;53339;51.378;0.094;2022-10-26T17:39:44;16.00;77.20
26254;DHT22;53339;51.378;0.094;2022-10-26T17:42:11;16.00;77.50
26254;DHT22;53339;51.378;0.094;2022-10-26T17:44:39;16.00;77.60
26254;DHT22;53339;51.378;0.094;2022-10-26T17:47:06;16.00;77.60
26254;DHT22;53339;51.378;0.094;2022-10-26T17:49:36;16.00;77.60
26254;DHT22;53339;51.378;0.094;2022-10-26T17:52:04;15.90;77.60
26254;DHT22;53339;51.378;0.094;2022-10-26T17:54:32;15.90;77.70
26254;DHT22;53339;51.378;0.094;2022-10-26T17:57:00;15.80;77.70
26254;DHT22;53339;51.378;0.094;2022-10-26T17:59:28;15.80;77.70
26254;DHT22;53339;51.378;0.094;2022-10-26T18:01:55;15.70;77.80
26254;DHT22;53339;51.378;0.094;2022-10-26T18:04:23;15.70;78.00
26254;DHT22;53339;51.378;0.094;2022-10-26T18:06:50;15.70;78.20
26254;DHT22;53339;51.378;0.094;2022-10-26T18:09:18;15.60;78.50
26254;DHT22;53339;51.378;0.094;2022-10-26T18:11:46;15.60;78.60