sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11646;SDS011;5880;52.342;9.662;2023-11-21T00:00:20;6.40;;;4.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:02:45;7.73;;;4.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:05:12;6.50;;;3.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:07:40;7.03;;;4.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:10:07;6.73;;;4.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:12:34;6.17;;;4.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:15:00;9.97;;;4.83;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:17:26;9.03;;;4.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:19:52;6.70;;;4.33;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:22:18;9.07;;;4.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:24:44;9.57;;;4.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:27:11;8.17;;;4.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:29:37;5.80;;;4.33;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:32:03;10.00;;;5.13;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:34:30;8.87;;;4.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:36:57;9.47;;;4.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:39:22;11.77;;;4.63;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:41:49;8.50;;;5.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:44:14;8.33;;;4.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:46:41;8.83;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:49:06;7.67;;;5.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:51:32;8.40;;;4.97;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:53:58;8.73;;;4.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:56:24;9.97;;;5.33;;
11646;SDS011;5880;52.342;9.662;2023-11-21T00:58:50;9.20;;;5.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:01:17;7.57;;;5.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:03:47;9.03;;;5.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:06:13;11.47;;;5.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:08:40;10.30;;;5.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:11:05;8.90;;;6.13;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:13:33;9.97;;;5.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:16:00;9.80;;;5.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:18:26;8.77;;;5.83;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:20:51;10.53;;;5.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:23:18;9.00;;;5.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:25:44;11.27;;;6.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:28:10;10.83;;;6.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:30:36;9.23;;;6.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:33:02;9.67;;;5.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:35:28;13.33;;;6.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:37:55;12.93;;;6.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:40:21;9.80;;;6.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:42:47;9.43;;;6.27;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:45:13;10.83;;;6.17;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:47:40;12.53;;;6.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:50:08;9.77;;;6.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:52:39;8.93;;;6.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:55:06;8.57;;;5.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T01:57:35;13.23;;;7.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:00:04;10.23;;;6.67;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:02:41;12.27;;;6.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:05:09;11.17;;;6.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:07:37;9.60;;;6.27;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:10:05;12.00;;;6.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:12:32;12.80;;;6.83;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:15:00;11.23;;;6.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:17:30;10.30;;;6.93;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:19:57;11.10;;;6.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:22:23;10.80;;;6.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:24:54;14.37;;;7.17;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:27:19;14.77;;;7.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:29:48;10.57;;;6.63;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:32:14;14.50;;;6.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:34:41;9.93;;;6.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:37:08;14.47;;;7.33;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:39:35;12.47;;;7.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:42:00;10.13;;;7.53;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:44:26;15.53;;;7.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:46:52;13.30;;;7.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:49:17;10.53;;;7.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:51:43;13.93;;;8.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:54:09;12.83;;;7.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:56:35;13.30;;;7.83;;
11646;SDS011;5880;52.342;9.662;2023-11-21T02:59:00;10.63;;;7.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:01:26;11.93;;;7.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:03:53;14.47;;;8.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:06:20;15.53;;;8.53;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:08:45;12.90;;;7.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:11:11;16.37;;;8.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:13:38;10.40;;;7.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:16:07;11.63;;;7.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:18:37;14.40;;;8.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:21:04;17.73;;;8.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:23:31;12.70;;;8.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:25:57;12.90;;;8.83;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:28:23;14.43;;;8.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:30:49;15.20;;;8.93;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:33:14;14.23;;;9.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:35:40;12.73;;;8.67;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:38:07;13.43;;;8.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:40:34;15.80;;;8.83;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:43:00;14.60;;;8.93;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:45:26;16.20;;;9.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:47:51;17.93;;;9.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:50:17;13.77;;;8.97;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:52:43;14.60;;;8.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:55:09;17.03;;;9.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T03:57:35;14.63;;;9.17;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:00:01;13.50;;;8.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:02:29;14.70;;;9.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:04:56;17.43;;;8.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:07:22;17.80;;;9.63;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:09:48;14.73;;;8.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:12:13;18.20;;;10.17;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:14:39;16.07;;;9.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:17:05;15.70;;;9.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:19:31;17.27;;;9.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:21:57;17.33;;;9.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:24:22;18.07;;;10.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:26:48;20.83;;;10.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:29:14;18.50;;;9.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:31:39;20.07;;;10.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:34:06;18.77;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:36:32;16.57;;;8.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:38:57;15.73;;;10.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:41:23;19.20;;;10.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:43:49;17.10;;;10.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:46:14;17.27;;;9.43;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:48:40;15.47;;;9.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:51:06;17.27;;;9.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:53:32;14.43;;;9.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:55:57;17.97;;;10.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T04:58:23;17.10;;;9.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:00:49;17.10;;;9.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:03:15;15.50;;;10.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:05:40;13.20;;;9.13;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:08:06;16.70;;;8.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:10:32;14.93;;;8.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:12:57;14.70;;;9.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:15:23;14.07;;;8.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:17:49;12.30;;;8.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:20:17;11.53;;;8.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:22:46;10.87;;;7.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:25:16;11.10;;;7.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:27:43;11.60;;;7.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:30:13;9.80;;;6.53;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:32:39;11.23;;;7.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:35:09;10.73;;;6.83;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:37:40;10.53;;;6.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:40:07;9.63;;;6.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:42:34;10.73;;;6.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:45:00;9.13;;;6.27;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:47:36;9.73;;;6.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:50:14;8.07;;;6.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:52:42;8.60;;;5.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:55:12;8.50;;;5.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T05:57:39;9.37;;;5.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:00:08;7.80;;;5.67;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:02:44;7.83;;;5.43;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:05:11;7.77;;;5.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:07:37;7.13;;;5.13;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:10:04;7.67;;;5.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:12:32;6.80;;;4.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:15:01;6.33;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:17:32;5.97;;;4.53;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:19:58;6.50;;;4.53;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:22:25;6.73;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:24:51;6.83;;;4.97;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:27:17;6.40;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:29:43;7.50;;;4.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:32:08;6.63;;;5.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:34:34;7.23;;;4.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:37:00;7.07;;;5.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:39:25;6.97;;;5.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:41:52;6.47;;;4.83;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:44:18;7.30;;;4.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:46:44;6.93;;;4.53;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:49:10;6.80;;;4.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:51:36;6.13;;;4.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:54:02;7.73;;;5.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:56:27;6.53;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T06:58:53;6.70;;;4.53;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:01:19;6.77;;;4.93;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:03:45;7.77;;;5.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:06:10;5.70;;;4.43;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:08:36;5.93;;;4.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:11:03;6.33;;;4.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:13:29;7.20;;;4.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:15:55;5.77;;;4.43;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:18:23;5.73;;;4.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:20:49;7.07;;;5.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:23:14;6.33;;;4.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:25:40;6.53;;;4.43;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:28:08;5.23;;;3.97;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:30:34;4.30;;;3.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:33:00;5.03;;;3.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:35:25;6.27;;;4.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:37:51;5.10;;;4.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:40:17;4.30;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:42:43;5.60;;;3.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:45:08;6.97;;;4.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:47:35;4.63;;;3.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:50:02;4.30;;;3.13;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:52:30;4.87;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:54:55;4.50;;;3.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:57:21;3.20;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T07:59:47;3.80;;;2.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:02:12;4.53;;;3.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:04:38;6.10;;;3.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:07:04;4.83;;;3.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:09:29;3.83;;;3.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:11:55;4.53;;;3.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:14:21;4.73;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:16:50;4.23;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:19:16;5.07;;;3.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:21:43;4.73;;;4.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:24:09;4.90;;;4.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:26:36;6.07;;;4.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:29:02;6.47;;;4.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:31:28;5.93;;;4.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:33:54;7.67;;;5.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:36:21;6.60;;;4.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:38:49;7.20;;;5.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:41:17;7.90;;;5.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:43:46;9.07;;;6.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:46:16;11.63;;;7.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:48:43;9.90;;;6.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:51:09;9.87;;;6.97;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:53:41;9.13;;;6.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:56:07;8.80;;;6.63;;
11646;SDS011;5880;52.342;9.662;2023-11-21T08:58:37;9.37;;;7.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:01:03;10.17;;;7.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:03:31;10.13;;;7.27;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:05:58;9.33;;;7.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:08:24;8.30;;;6.27;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:10:50;8.40;;;6.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:13:17;8.43;;;6.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:15:43;11.17;;;7.33;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:18:11;12.70;;;8.63;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:20:40;9.90;;;7.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:23:09;8.50;;;6.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:25:37;8.83;;;6.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:28:03;8.77;;;6.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:30:33;8.90;;;6.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:33:00;8.23;;;6.83;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:35:27;8.50;;;6.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:37:53;8.53;;;6.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:40:20;7.63;;;6.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:42:54;8.57;;;6.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:45:25;10.13;;;6.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:47:59;6.87;;;5.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:50:26;7.67;;;6.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:55:50;7.03;;;5.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T09:58:18;6.80;;;5.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:00:46;7.43;;;5.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:03:14;6.67;;;5.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:05:42;7.00;;;5.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:08:10;7.50;;;5.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:10:38;7.77;;;5.67;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:13:13;8.33;;;5.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:15:41;6.70;;;5.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:18:13;6.37;;;5.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:20:40;6.63;;;5.33;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:23:06;7.57;;;5.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:25:36;7.53;;;5.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:28:02;8.30;;;5.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:30:35;7.13;;;5.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:33:07;6.33;;;5.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:35:46;7.17;;;5.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:38:19;6.63;;;5.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:40:48;6.23;;;5.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:43:15;5.43;;;4.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:45:42;8.17;;;4.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:48:14;5.53;;;4.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:50:41;5.43;;;4.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:53:08;5.10;;;4.17;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:55:36;5.90;;;4.53;;
11646;SDS011;5880;52.342;9.662;2023-11-21T10:58:03;6.13;;;4.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:00:30;6.33;;;4.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:02:57;4.93;;;4.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:05:26;5.90;;;4.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:08:04;5.20;;;3.97;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:10:33;7.10;;;4.67;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:13:00;6.20;;;4.80;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:15:26;6.87;;;4.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:17:53;4.80;;;4.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:20:23;4.73;;;4.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:28:47;5.77;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:34:49;5.33;;;4.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:37:28;5.80;;;4.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:39:55;4.80;;;4.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:42:21;4.63;;;4.13;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:44:49;5.57;;;4.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:55:07;5.40;;;4.27;;
11646;SDS011;5880;52.342;9.662;2023-11-21T11:57:43;4.67;;;3.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:00:20;4.83;;;3.97;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:03:00;4.97;;;4.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:05:31;4.97;;;4.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:08:06;5.17;;;4.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:10:33;5.77;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:13:02;4.90;;;3.23;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:15:32;4.83;;;3.93;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:18:00;4.03;;;3.63;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:20:26;5.20;;;3.93;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:23:02;4.80;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:25:29;3.97;;;3.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:28:00;4.30;;;3.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:30:28;5.23;;;3.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:32:57;4.67;;;3.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:35:25;4.43;;;3.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:37:54;4.53;;;3.63;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:40:22;4.43;;;3.63;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:42:49;5.10;;;3.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:45:24;4.50;;;3.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:47:56;4.00;;;3.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:50:26;4.63;;;3.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:52:58;4.50;;;3.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:55:37;4.37;;;3.77;;
11646;SDS011;5880;52.342;9.662;2023-11-21T12:58:04;5.03;;;4.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:00:44;5.23;;;4.43;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:03:13;5.90;;;4.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:05:50;4.83;;;4.13;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:08:22;4.90;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:10:52;5.00;;;4.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:13:21;5.07;;;4.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:15:49;5.27;;;4.67;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:18:26;6.43;;;4.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:20:53;5.57;;;4.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:23:24;5.80;;;4.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:25:51;5.60;;;4.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:28:18;7.03;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:30:46;5.50;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:33:13;6.17;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:35:43;5.10;;;4.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:38:14;5.03;;;4.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:40:42;5.00;;;4.03;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:43:19;4.50;;;4.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:45:49;5.97;;;4.40;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:48:20;5.07;;;4.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:50:53;5.87;;;4.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:53:38;5.70;;;4.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:56:06;5.90;;;4.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T13:58:32;4.97;;;4.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:01:15;5.93;;;4.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:04:01;4.87;;;4.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:06:40;5.10;;;4.07;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:09:14;5.03;;;4.13;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:11:50;4.50;;;4.10;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:14:22;5.57;;;4.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:16:50;4.07;;;3.60;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:19:17;4.50;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:21:44;5.30;;;3.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:24:11;3.77;;;3.27;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:26:39;4.23;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:29:06;4.13;;;3.47;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:31:33;4.53;;;3.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:33:59;4.23;;;3.73;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:36:31;3.97;;;3.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:38:56;4.00;;;3.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:41:22;4.40;;;3.30;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:43:52;4.10;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:46:20;6.13;;;3.50;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:48:46;5.03;;;3.97;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:51:24;4.37;;;3.70;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:53:53;4.53;;;4.13;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:56:22;5.33;;;4.00;;
11646;SDS011;5880;52.342;9.662;2023-11-21T14:58:54;4.27;;;3.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T15:01:21;4.53;;;3.87;;
11646;SDS011;5880;52.342;9.662;2023-11-21T15:04:07;4.30;;;3.90;;
11646;SDS011;5880;52.342;9.662;2023-11-21T15:06:39;4.07;;;3.67;;
11646;SDS011;5880;52.342;9.662;2023-11-21T15:09:08;3.97;;;3.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T15:11:34;5.70;;;4.20;;
11646;SDS011;5880;52.342;9.662;2023-11-21T15:14:02;5.27;;;3.53;;
11646;SDS011;5880;52.342;9.662;2023-11-21T15:16:34;4.20;;;3.57;;
11646;SDS011;5880;52.342;9.662;2023-11-21T15:19:05;3.73;;;3.37;;
11646;SDS011;5880;52.342;9.662;2023-11-21T15:21:31;4.67;;;4.17;;