sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17607;BME280;69222;52.242;20.980;2023-07-20T00:00:29;99549.78;;;19.54;50.93
17607;BME280;69222;52.242;20.980;2023-07-20T00:03:10;99535.53;;;19.60;50.76
17607;BME280;69222;52.242;20.980;2023-07-20T00:05:48;99536.28;;;19.62;50.60
17607;BME280;69222;52.242;20.980;2023-07-20T00:08:21;99531.00;;;19.63;50.56
17607;BME280;69222;52.242;20.980;2023-07-20T00:10:49;99534.97;;;19.70;50.47
17607;BME280;69222;52.242;20.980;2023-07-20T00:13:17;99529.53;;;19.73;50.29
17607;BME280;69222;52.242;20.980;2023-07-20T00:15:47;99537.78;;;19.82;50.24
17607;BME280;69222;52.242;20.980;2023-07-20T00:18:17;99531.53;;;19.84;50.58
17607;BME280;69222;52.242;20.980;2023-07-20T00:20:49;99527.06;;;19.86;50.67
17607;BME280;69222;52.242;20.980;2023-07-20T00:23:17;99535.56;;;19.90;50.52
17607;BME280;69222;52.242;20.980;2023-07-20T00:25:49;99539.78;;;19.92;49.97
17607;BME280;69222;52.242;20.980;2023-07-20T00:28:19;99539.50;;;19.97;50.55
17607;BME280;69222;52.242;20.980;2023-07-20T00:30:47;99545.47;;;19.99;50.68
17607;BME280;69222;52.242;20.980;2023-07-20T00:33:16;99547.00;;;20.03;50.67
17607;BME280;69222;52.242;20.980;2023-07-20T00:35:48;99533.94;;;20.03;50.84
17607;BME280;69222;52.242;20.980;2023-07-20T00:38:19;99530.66;;;19.99;50.77
17607;BME280;69222;52.242;20.980;2023-07-20T00:40:47;99535.03;;;19.99;50.64
17607;BME280;69222;52.242;20.980;2023-07-20T00:43:16;99530.00;;;19.96;50.48
17607;BME280;69222;52.242;20.980;2023-07-20T00:45:45;99533.16;;;20.01;50.32
17607;BME280;69222;52.242;20.980;2023-07-20T00:48:16;99534.84;;;20.02;50.50
17607;BME280;69222;52.242;20.980;2023-07-20T00:50:48;99531.31;;;20.03;50.09
17607;BME280;69222;52.242;20.980;2023-07-20T00:53:17;99520.19;;;19.99;49.16
17607;BME280;69222;52.242;20.980;2023-07-20T00:55:48;99523.22;;;19.92;49.27
17607;BME280;69222;52.242;20.980;2023-07-20T00:58:16;99530.84;;;19.81;49.25
17607;BME280;69222;52.242;20.980;2023-07-20T01:00:44;99523.22;;;19.77;49.88
17607;BME280;69222;52.242;20.980;2023-07-20T01:03:13;99529.19;;;19.79;49.52
17607;BME280;69222;52.242;20.980;2023-07-20T01:05:54;99539.28;;;19.86;49.72
17607;BME280;69222;52.242;20.980;2023-07-20T01:08:28;99531.47;;;19.86;49.53
17607;BME280;69222;52.242;20.980;2023-07-20T01:11:08;99534.81;;;19.88;50.38
17607;BME280;69222;52.242;20.980;2023-07-20T01:13:37;99528.84;;;19.86;50.51
17607;BME280;69222;52.242;20.980;2023-07-20T01:16:06;99531.28;;;19.89;50.91
17607;BME280;69222;52.242;20.980;2023-07-20T01:18:34;99531.34;;;19.87;50.92
17607;BME280;69222;52.242;20.980;2023-07-20T01:21:08;99536.56;;;19.87;50.87
17607;BME280;69222;52.242;20.980;2023-07-20T01:26:59;99531.34;;;19.87;50.74
17607;BME280;69222;52.242;20.980;2023-07-20T01:29:42;99523.44;;;19.89;50.97
17607;BME280;69222;52.242;20.980;2023-07-20T01:32:17;99532.00;;;19.91;51.28
17607;BME280;69222;52.242;20.980;2023-07-20T01:34:47;99533.78;;;19.90;51.20
17607;BME280;69222;52.242;20.980;2023-07-20T01:37:26;99533.91;;;19.89;51.54
17607;BME280;69222;52.242;20.980;2023-07-20T01:40:13;99535.91;;;19.84;51.76
17607;BME280;69222;52.242;20.980;2023-07-20T01:42:44;99532.75;;;19.78;51.78
17607;BME280;69222;52.242;20.980;2023-07-20T01:45:27;99532.25;;;19.72;51.80
17607;BME280;69222;52.242;20.980;2023-07-20T01:48:04;99542.13;;;19.67;52.15
17607;BME280;69222;52.242;20.980;2023-07-20T01:50:48;99536.28;;;19.62;52.42
17607;BME280;69222;52.242;20.980;2023-07-20T01:53:27;99537.06;;;19.64;52.10
17607;BME280;69222;52.242;20.980;2023-07-20T01:55:55;99542.03;;;19.68;52.06
17607;BME280;69222;52.242;20.980;2023-07-20T01:58:24;99549.59;;;19.73;52.06
17607;BME280;69222;52.242;20.980;2023-07-20T02:00:56;99552.16;;;19.74;52.23
17607;BME280;69222;52.242;20.980;2023-07-20T02:03:30;99545.97;;;19.75;52.17
17607;BME280;69222;52.242;20.980;2023-07-20T02:06:00;99532.06;;;19.75;52.03
17607;BME280;69222;52.242;20.980;2023-07-20T02:08:31;99537.19;;;19.76;52.13
17607;BME280;69222;52.242;20.980;2023-07-20T02:11:00;99538.13;;;19.75;52.03
17607;BME280;69222;52.242;20.980;2023-07-20T02:13:28;99541.53;;;19.77;52.34
17607;BME280;69222;52.242;20.980;2023-07-20T02:15:58;99546.91;;;19.74;51.99
17607;BME280;69222;52.242;20.980;2023-07-20T02:18:27;99532.91;;;19.75;52.32
17607;BME280;69222;52.242;20.980;2023-07-20T02:20:55;99533.75;;;19.76;52.46
17607;BME280;69222;52.242;20.980;2023-07-20T02:23:24;99526.75;;;19.76;52.53
17607;BME280;69222;52.242;20.980;2023-07-20T02:25:52;99534.41;;;19.79;52.59
17607;BME280;69222;52.242;20.980;2023-07-20T02:28:20;99542.09;;;19.83;52.88
17607;BME280;69222;52.242;20.980;2023-07-20T02:30:49;99549.94;;;19.83;52.24
17607;BME280;69222;52.242;20.980;2023-07-20T02:33:17;99539.81;;;19.76;52.34
17607;BME280;69222;52.242;20.980;2023-07-20T02:35:46;99538.13;;;19.75;52.42
17607;BME280;69222;52.242;20.980;2023-07-20T02:38:15;99542.69;;;19.72;52.38
17607;BME280;69222;52.242;20.980;2023-07-20T02:40:43;99541.09;;;19.69;52.61
17607;BME280;69222;52.242;20.980;2023-07-20T02:43:11;99518.78;;;19.64;52.14
17607;BME280;69222;52.242;20.980;2023-07-20T02:45:43;99530.53;;;19.55;52.63
17607;BME280;69222;52.242;20.980;2023-07-20T02:48:11;99527.38;;;19.50;52.80
17607;BME280;69222;52.242;20.980;2023-07-20T02:50:40;99529.56;;;19.42;52.91
17607;BME280;69222;52.242;20.980;2023-07-20T02:53:09;99534.03;;;19.40;53.52
17607;BME280;69222;52.242;20.980;2023-07-20T02:55:40;99538.50;;;19.38;53.83
17607;BME280;69222;52.242;20.980;2023-07-20T02:58:08;99536.81;;;19.37;54.17
17607;BME280;69222;52.242;20.980;2023-07-20T03:00:36;99529.47;;;19.43;53.89
17607;BME280;69222;52.242;20.980;2023-07-20T03:03:04;99539.03;;;19.44;54.09
17607;BME280;69222;52.242;20.980;2023-07-20T03:05:36;99539.09;;;19.43;54.24
17607;BME280;69222;52.242;20.980;2023-07-20T03:08:07;99546.09;;;19.42;54.22
17607;BME280;69222;52.242;20.980;2023-07-20T03:10:42;99550.31;;;19.45;54.49
17607;BME280;69222;52.242;20.980;2023-07-20T03:13:10;99541.53;;;19.46;54.06
17607;BME280;69222;52.242;20.980;2023-07-20T03:15:39;99541.53;;;19.46;54.08
17607;BME280;69222;52.242;20.980;2023-07-20T03:18:08;99543.16;;;19.48;53.83
17607;BME280;69222;52.242;20.980;2023-07-20T03:20:36;99544.16;;;19.46;54.15
17607;BME280;69222;52.242;20.980;2023-07-20T03:23:05;99547.53;;;19.48;53.98
17607;BME280;69222;52.242;20.980;2023-07-20T03:25:33;99546.94;;;19.43;53.56
17607;BME280;69222;52.242;20.980;2023-07-20T03:28:05;99556.88;;;19.36;54.06
17607;BME280;69222;52.242;20.980;2023-07-20T03:30:34;99557.91;;;19.34;54.16
17607;BME280;69222;52.242;20.980;2023-07-20T03:33:03;99563.28;;;19.30;54.55
17607;BME280;69222;52.242;20.980;2023-07-20T03:35:31;99566.84;;;19.29;54.48
17607;BME280;69222;52.242;20.980;2023-07-20T03:38:00;99566.16;;;19.26;54.94
17607;BME280;69222;52.242;20.980;2023-07-20T03:40:28;99572.22;;;19.26;55.13
17607;BME280;69222;52.242;20.980;2023-07-20T03:42:56;99578.97;;;19.30;55.59
17607;BME280;69222;52.242;20.980;2023-07-20T03:45:25;99589.06;;;19.21;56.13
17607;BME280;69222;52.242;20.980;2023-07-20T03:47:53;99612.06;;;19.14;57.43
17607;BME280;69222;52.242;20.980;2023-07-20T03:50:21;99625.78;;;19.02;58.48
17607;BME280;69222;52.242;20.980;2023-07-20T03:52:50;99624.56;;;18.92;59.34
17607;BME280;69222;52.242;20.980;2023-07-20T03:55:18;99630.13;;;18.86;59.99
17607;BME280;69222;52.242;20.980;2023-07-20T03:57:46;99624.91;;;18.86;60.49
17607;BME280;69222;52.242;20.980;2023-07-20T04:00:14;99622.50;;;18.81;60.90
17607;BME280;69222;52.242;20.980;2023-07-20T04:02:44;99612.31;;;18.76;60.83
17607;BME280;69222;52.242;20.980;2023-07-20T04:05:13;99622.84;;;18.75;61.38
17607;BME280;69222;52.242;20.980;2023-07-20T04:07:41;99611.47;;;18.76;62.28
17607;BME280;69222;52.242;20.980;2023-07-20T04:10:10;99619.47;;;18.73;62.26
17607;BME280;69222;52.242;20.980;2023-07-20T04:12:39;99620.44;;;18.70;63.15
17607;BME280;69222;52.242;20.980;2023-07-20T04:15:08;99624.91;;;18.68;63.34
17607;BME280;69222;52.242;20.980;2023-07-20T04:17:37;99634.56;;;18.66;63.68
17607;BME280;69222;52.242;20.980;2023-07-20T04:20:09;99632.72;;;18.68;63.71
17607;BME280;69222;52.242;20.980;2023-07-20T04:22:38;99640.47;;;18.70;63.94
17607;BME280;69222;52.242;20.980;2023-07-20T04:25:06;99648.38;;;18.68;63.38
17607;BME280;69222;52.242;20.980;2023-07-20T04:27:35;99647.47;;;18.69;64.02
17607;BME280;69222;52.242;20.980;2023-07-20T04:30:06;99658.81;;;18.68;64.30
17607;BME280;69222;52.242;20.980;2023-07-20T04:32:34;99654.53;;;18.67;64.42
17607;BME280;69222;52.242;20.980;2023-07-20T04:35:07;99652.91;;;18.65;64.67
17607;BME280;69222;52.242;20.980;2023-07-20T04:37:35;99667.59;;;18.67;64.99
17607;BME280;69222;52.242;20.980;2023-07-20T04:40:04;99665.13;;;18.64;64.96
17607;BME280;69222;52.242;20.980;2023-07-20T04:42:32;99673.81;;;18.65;65.41
17607;BME280;69222;52.242;20.980;2023-07-20T04:45:00;99668.88;;;18.58;65.42
17607;BME280;69222;52.242;20.980;2023-07-20T04:47:29;99666.22;;;18.60;65.77
17607;BME280;69222;52.242;20.980;2023-07-20T04:49:57;99666.28;;;18.58;65.49
17607;BME280;69222;52.242;20.980;2023-07-20T04:52:26;99679.25;;;18.60;65.13
17607;BME280;69222;52.242;20.980;2023-07-20T04:55:07;99687.22;;;18.57;65.33
17607;BME280;69222;52.242;20.980;2023-07-20T04:57:35;99682.78;;;18.59;65.54
17607;BME280;69222;52.242;20.980;2023-07-20T05:00:05;99680.94;;;18.61;65.48
17607;BME280;69222;52.242;20.980;2023-07-20T05:02:33;99678.78;;;18.69;65.80
17607;BME280;69222;52.242;20.980;2023-07-20T05:05:01;99679.44;;;18.74;65.12
17607;BME280;69222;52.242;20.980;2023-07-20T05:07:31;99671.50;;;18.76;65.11
17607;BME280;69222;52.242;20.980;2023-07-20T05:09:59;99680.81;;;18.81;64.84
17607;BME280;69222;52.242;20.980;2023-07-20T05:12:28;99682.75;;;18.78;65.43
17607;BME280;69222;52.242;20.980;2023-07-20T05:14:56;99688.81;;;18.78;65.38
17607;BME280;69222;52.242;20.980;2023-07-20T05:17:24;99685.00;;;18.84;65.08
17607;BME280;69222;52.242;20.980;2023-07-20T05:19:53;99687.22;;;18.92;65.18
17607;BME280;69222;52.242;20.980;2023-07-20T05:22:21;99684.31;;;18.98;65.09
17607;BME280;69222;52.242;20.980;2023-07-20T05:24:51;99683.75;;;19.09;64.40
17607;BME280;69222;52.242;20.980;2023-07-20T05:27:20;99686.28;;;19.10;63.75
17607;BME280;69222;52.242;20.980;2023-07-20T05:29:49;99686.06;;;19.15;63.83
17607;BME280;69222;52.242;20.980;2023-07-20T05:32:18;99682.50;;;19.16;63.67
17607;BME280;69222;52.242;20.980;2023-07-20T05:34:46;99679.28;;;19.11;63.43
17607;BME280;69222;52.242;20.980;2023-07-20T05:37:14;99681.97;;;19.09;63.09
17607;BME280;69222;52.242;20.980;2023-07-20T05:39:42;99672.69;;;19.03;63.67
17607;BME280;69222;52.242;20.980;2023-07-20T05:42:13;99669.84;;;19.08;63.76
17607;BME280;69222;52.242;20.980;2023-07-20T05:44:41;99669.50;;;19.14;63.58
17607;BME280;69222;52.242;20.980;2023-07-20T05:47:08;99673.66;;;19.18;63.56
17607;BME280;69222;52.242;20.980;2023-07-20T05:49:37;99666.75;;;19.17;63.60
17607;BME280;69222;52.242;20.980;2023-07-20T05:52:06;99658.16;;;19.15;63.41
17607;BME280;69222;52.242;20.980;2023-07-20T05:54:34;99671.69;;;19.06;63.77
17607;BME280;69222;52.242;20.980;2023-07-20T05:57:03;99671.09;;;19.01;64.40
17607;BME280;69222;52.242;20.980;2023-07-20T05:59:32;99670.72;;;18.91;64.95
17607;BME280;69222;52.242;20.980;2023-07-20T06:02:01;99674.66;;;18.82;65.27
17607;BME280;69222;52.242;20.980;2023-07-20T06:04:30;99671.22;;;18.82;65.38
17607;BME280;69222;52.242;20.980;2023-07-20T06:06:58;99666.69;;;18.86;65.39
17607;BME280;69222;52.242;20.980;2023-07-20T06:09:26;99664.34;;;18.97;64.95
17607;BME280;69222;52.242;20.980;2023-07-20T06:11:56;99666.63;;;19.03;64.97
17607;BME280;69222;52.242;20.980;2023-07-20T06:14:24;99667.25;;;19.08;64.56
17607;BME280;69222;52.242;20.980;2023-07-20T06:16:54;99657.63;;;19.09;64.25
17607;BME280;69222;52.242;20.980;2023-07-20T06:19:22;99662.03;;;19.08;64.57
17607;BME280;69222;52.242;20.980;2023-07-20T06:21:51;99662.19;;;19.05;64.49
17607;BME280;69222;52.242;20.980;2023-07-20T06:24:19;99664.16;;;19.00;65.03
17607;BME280;69222;52.242;20.980;2023-07-20T06:26:47;99666.56;;;19.04;64.71
17607;BME280;69222;52.242;20.980;2023-07-20T06:29:15;99665.53;;;19.07;64.92
17607;BME280;69222;52.242;20.980;2023-07-20T06:31:43;99654.78;;;19.13;65.08
17607;BME280;69222;52.242;20.980;2023-07-20T06:34:13;99653.69;;;19.17;64.53
17607;BME280;69222;52.242;20.980;2023-07-20T06:36:43;99652.75;;;19.18;64.27
17607;BME280;69222;52.242;20.980;2023-07-20T06:39:12;99644.16;;;19.16;64.33
17607;BME280;69222;52.242;20.980;2023-07-20T06:41:43;99651.06;;;19.17;64.35
17607;BME280;69222;52.242;20.980;2023-07-20T06:44:11;99649.22;;;19.19;64.25
17607;BME280;69222;52.242;20.980;2023-07-20T06:46:40;99650.75;;;19.23;63.96
17607;BME280;69222;52.242;20.980;2023-07-20T06:49:08;99657.66;;;19.24;64.13
17607;BME280;69222;52.242;20.980;2023-07-20T06:51:40;99652.28;;;19.27;64.64
17607;BME280;69222;52.242;20.980;2023-07-20T06:54:09;99650.44;;;19.29;64.16
17607;BME280;69222;52.242;20.980;2023-07-20T06:56:37;99651.69;;;19.22;64.61
17607;BME280;69222;52.242;20.980;2023-07-20T06:59:12;99653.63;;;19.19;64.70
17607;BME280;69222;52.242;20.980;2023-07-20T07:01:40;99649.41;;;19.16;65.27
17607;BME280;69222;52.242;20.980;2023-07-20T07:04:08;99654.31;;;19.22;65.00
17607;BME280;69222;52.242;20.980;2023-07-20T07:06:37;99656.03;;;19.22;65.41
17607;BME280;69222;52.242;20.980;2023-07-20T07:09:07;99651.75;;;19.21;65.03
17607;BME280;69222;52.242;20.980;2023-07-20T07:11:36;99651.75;;;19.21;64.76
17607;BME280;69222;52.242;20.980;2023-07-20T07:14:04;99649.75;;;19.26;64.21
17607;BME280;69222;52.242;20.980;2023-07-20T07:16:34;99650.59;;;19.26;63.64
17607;BME280;69222;52.242;20.980;2023-07-20T07:19:05;99653.28;;;19.25;64.16
17607;BME280;69222;52.242;20.980;2023-07-20T07:21:35;99659.94;;;19.15;63.77
17607;BME280;69222;52.242;20.980;2023-07-20T07:24:03;99667.09;;;19.11;63.48
17607;BME280;69222;52.242;20.980;2023-07-20T07:26:33;99668.25;;;19.05;63.29
17607;BME280;69222;52.242;20.980;2023-07-20T07:29:01;99660.72;;;18.99;63.59
17607;BME280;69222;52.242;20.980;2023-07-20T07:31:33;99669.56;;;18.97;63.64
17607;BME280;69222;52.242;20.980;2023-07-20T07:34:02;99674.03;;;18.95;64.16
17607;BME280;69222;52.242;20.980;2023-07-20T07:36:30;99675.09;;;18.91;64.45
17607;BME280;69222;52.242;20.980;2023-07-20T07:38:58;99672.66;;;18.88;64.56
17607;BME280;69222;52.242;20.980;2023-07-20T07:41:30;99679.09;;;18.80;64.95
17607;BME280;69222;52.242;20.980;2023-07-20T07:43:59;99684.81;;;18.71;65.05
17607;BME280;69222;52.242;20.980;2023-07-20T07:46:27;99694.44;;;18.69;65.76
17607;BME280;69222;52.242;20.980;2023-07-20T07:48:55;99703.78;;;18.75;65.29
17607;BME280;69222;52.242;20.980;2023-07-20T07:51:23;99698.41;;;18.78;65.13
17607;BME280;69222;52.242;20.980;2023-07-20T07:53:51;99708.41;;;18.68;65.12
17607;BME280;69222;52.242;20.980;2023-07-20T07:56:21;99709.34;;;18.67;65.47
17607;BME280;69222;52.242;20.980;2023-07-20T07:58:50;99710.19;;;18.68;65.76
17607;BME280;69222;52.242;20.980;2023-07-20T08:01:20;99717.94;;;18.69;66.02
17607;BME280;69222;52.242;20.980;2023-07-20T08:03:49;99716.97;;;18.72;66.27
17607;BME280;69222;52.242;20.980;2023-07-20T08:06:17;99720.63;;;18.68;66.63
17607;BME280;69222;52.242;20.980;2023-07-20T08:08:46;99728.69;;;18.63;66.87
17607;BME280;69222;52.242;20.980;2023-07-20T08:11:14;99725.06;;;18.66;67.35
17607;BME280;69222;52.242;20.980;2023-07-20T08:13:42;99720.63;;;18.68;67.33
17607;BME280;69222;52.242;20.980;2023-07-20T08:16:10;99731.69;;;18.73;66.73
17607;BME280;69222;52.242;20.980;2023-07-20T08:18:40;99725.75;;;18.69;66.90
17607;BME280;69222;52.242;20.980;2023-07-20T08:21:08;99727.63;;;18.67;66.81
17607;BME280;69222;52.242;20.980;2023-07-20T08:23:36;99732.75;;;18.69;65.96
17607;BME280;69222;52.242;20.980;2023-07-20T08:26:04;99728.91;;;18.58;66.45
17607;BME280;69222;52.242;20.980;2023-07-20T08:28:33;99730.06;;;18.53;66.67
17607;BME280;69222;52.242;20.980;2023-07-20T08:31:01;99738.63;;;18.55;67.06
17607;BME280;69222;52.242;20.980;2023-07-20T08:33:31;99739.03;;;18.65;66.79
17607;BME280;69222;52.242;20.980;2023-07-20T08:36:02;99742.91;;;18.75;66.56
17607;BME280;69222;52.242;20.980;2023-07-20T08:38:30;99734.06;;;18.77;65.49
17607;BME280;69222;52.242;20.980;2023-07-20T08:40:59;99742.53;;;18.82;65.33
17607;BME280;69222;52.242;20.980;2023-07-20T08:43:30;99736.53;;;18.80;65.33
17607;BME280;69222;52.242;20.980;2023-07-20T08:46:00;99742.53;;;18.82;64.84
17607;BME280;69222;52.242;20.980;2023-07-20T08:48:30;99753.56;;;18.88;65.36
17607;BME280;69222;52.242;20.980;2023-07-20T08:50:59;99749.19;;;18.88;64.86
17607;BME280;69222;52.242;20.980;2023-07-20T08:53:31;99755.19;;;18.90;65.14
17607;BME280;69222;52.242;20.980;2023-07-20T08:56:01;99747.66;;;18.84;64.95
17607;BME280;69222;52.242;20.980;2023-07-20T08:58:30;99761.84;;;18.96;65.12
17607;BME280;69222;52.242;20.980;2023-07-20T09:00:58;99754.50;;;19.04;65.20
17607;BME280;69222;52.242;20.980;2023-07-20T09:03:28;99757.03;;;19.05;64.48
17607;BME280;69222;52.242;20.980;2023-07-20T09:05:56;99758.50;;;19.11;64.67
17607;BME280;69222;52.242;20.980;2023-07-20T09:08:24;99756.84;;;19.26;64.61
17607;BME280;69222;52.242;20.980;2023-07-20T09:10:55;99763.94;;;19.40;64.16
17607;BME280;69222;52.242;20.980;2023-07-20T09:13:24;99774.09;;;19.46;63.77
17607;BME280;69222;52.242;20.980;2023-07-20T09:15:54;99767.09;;;19.46;63.46
17607;BME280;69222;52.242;20.980;2023-07-20T09:18:28;99770.69;;;19.44;62.88
17607;BME280;69222;52.242;20.980;2023-07-20T09:21:02;99771.47;;;19.46;63.31
17607;BME280;69222;52.242;20.980;2023-07-20T09:23:33;99767.94;;;19.47;63.58
17607;BME280;69222;52.242;20.980;2023-07-20T09:26:09;99761.41;;;19.55;63.07
17607;BME280;69222;52.242;20.980;2023-07-20T09:28:42;99762.59;;;19.66;62.66
17607;BME280;69222;52.242;20.980;2023-07-20T09:31:16;99761.81;;;19.81;62.45
17607;BME280;69222;52.242;20.980;2023-07-20T09:33:46;99765.25;;;19.97;62.18
17607;BME280;69222;52.242;20.980;2023-07-20T09:36:19;99766.19;;;20.12;61.22
17607;BME280;69222;52.242;20.980;2023-07-20T09:39:08;99773.94;;;20.30;60.85
17607;BME280;69222;52.242;20.980;2023-07-20T09:41:41;99776.97;;;20.38;60.44
17607;BME280;69222;52.242;20.980;2023-07-20T09:44:14;99764.63;;;20.40;60.34
17607;BME280;69222;52.242;20.980;2023-07-20T09:46:47;99769.09;;;20.54;60.54
17607;BME280;69222;52.242;20.980;2023-07-20T09:49:18;99769.25;;;20.66;59.96
17607;BME280;69222;52.242;20.980;2023-07-20T09:51:49;99766.09;;;20.75;58.13
17607;BME280;69222;52.242;20.980;2023-07-20T09:54:18;99773.69;;;20.80;57.36
17607;BME280;69222;52.242;20.980;2023-07-20T09:56:51;99769.78;;;20.87;57.93
17607;BME280;69222;52.242;20.980;2023-07-20T09:59:20;99766.53;;;20.98;56.47
17607;BME280;69222;52.242;20.980;2023-07-20T10:01:49;99772.66;;;20.83;56.38
17607;BME280;69222;52.242;20.980;2023-07-20T10:04:18;99773.78;;;20.79;56.91
17607;BME280;69222;52.242;20.980;2023-07-20T10:06:49;99768.72;;;20.75;56.24
17607;BME280;69222;52.242;20.980;2023-07-20T10:09:21;99769.75;;;20.73;56.58
17607;BME280;69222;52.242;20.980;2023-07-20T10:11:53;99770.94;;;20.67;56.88
17607;BME280;69222;52.242;20.980;2023-07-20T10:14:26;99770.88;;;20.53;56.79
17607;BME280;69222;52.242;20.980;2023-07-20T10:16:58;99769.13;;;20.38;57.15
17607;BME280;69222;52.242;20.980;2023-07-20T10:19:34;99775.22;;;20.22;57.36
17607;BME280;69222;52.242;20.980;2023-07-20T10:22:19;99765.50;;;19.93;58.11
17607;BME280;69222;52.242;20.980;2023-07-20T10:24:50;99762.06;;;19.92;57.88
17607;BME280;69222;52.242;20.980;2023-07-20T10:27:22;99755.38;;;19.87;58.00
17607;BME280;69222;52.242;20.980;2023-07-20T10:29:51;99766.34;;;19.77;57.81
17607;BME280;69222;52.242;20.980;2023-07-20T10:32:20;99761.91;;;19.62;58.76
17607;BME280;69222;52.242;20.980;2023-07-20T10:34:51;99766.25;;;19.63;59.44
17607;BME280;69222;52.242;20.980;2023-07-20T10:37:46;99760.34;;;19.75;59.92
17607;BME280;69222;52.242;20.980;2023-07-20T10:40:26;99767.34;;;19.91;58.86
17607;BME280;69222;52.242;20.980;2023-07-20T10:42:59;99768.97;;;20.09;58.87
17607;BME280;69222;52.242;20.980;2023-07-20T10:45:40;99760.41;;;20.53;59.16
17607;BME280;69222;52.242;20.980;2023-07-20T10:48:16;99747.84;;;21.18;55.96
17607;BME280;69222;52.242;20.980;2023-07-20T10:50:45;99751.34;;;21.62;53.78
17607;BME280;69222;52.242;20.980;2023-07-20T10:53:15;99756.84;;;21.71;54.12
17607;BME280;69222;52.242;20.980;2023-07-20T10:55:44;99754.34;;;22.11;53.61
17607;BME280;69222;52.242;20.980;2023-07-20T10:58:14;99753.03;;;22.85;50.12
17607;BME280;69222;52.242;20.980;2023-07-20T11:01:07;99750.34;;;23.00;49.34
17607;BME280;69222;52.242;20.980;2023-07-20T11:03:37;99741.00;;;24.20;49.62
17607;BME280;69222;52.242;20.980;2023-07-20T11:06:31;99740.84;;;26.06;43.97
17607;BME280;69222;52.242;20.980;2023-07-20T11:09:05;99744.13;;;26.31;41.10
17607;BME280;69222;52.242;20.980;2023-07-20T11:11:35;99737.81;;;26.22;41.86
17607;BME280;69222;52.242;20.980;2023-07-20T11:14:07;99732.09;;;26.49;40.77
17607;BME280;69222;52.242;20.980;2023-07-20T11:16:40;99743.13;;;25.99;41.92
17607;BME280;69222;52.242;20.980;2023-07-20T11:19:17;99732.75;;;26.30;42.41
17607;BME280;69222;52.242;20.980;2023-07-20T11:21:51;99729.38;;;25.96;42.31
17607;BME280;69222;52.242;20.980;2023-07-20T11:24:28;99732.81;;;26.40;41.93
17607;BME280;69222;52.242;20.980;2023-07-20T11:26:56;99728.81;;;26.45;40.34
17607;BME280;69222;52.242;20.980;2023-07-20T11:29:26;99732.28;;;25.82;41.30
17607;BME280;69222;52.242;20.980;2023-07-20T11:32:01;99732.16;;;25.16;43.17
17607;BME280;69222;52.242;20.980;2023-07-20T11:34:32;99730.44;;;24.57;44.36
17607;BME280;69222;52.242;20.980;2023-07-20T11:37:02;99723.66;;;23.81;45.89
17607;BME280;69222;52.242;20.980;2023-07-20T11:39:34;99732.38;;;23.06;47.79
17607;BME280;69222;52.242;20.980;2023-07-20T11:42:03;99726.91;;;22.57;49.33
17607;BME280;69222;52.242;20.980;2023-07-20T11:44:33;99718.63;;;22.63;50.05
17607;BME280;69222;52.242;20.980;2023-07-20T11:47:02;99721.13;;;23.04;49.77
17607;BME280;69222;52.242;20.980;2023-07-20T11:49:36;99728.53;;;23.61;48.29
17607;BME280;69222;52.242;20.980;2023-07-20T11:52:07;99718.47;;;23.68;46.96
17607;BME280;69222;52.242;20.980;2023-07-20T11:54:35;99718.53;;;23.79;46.81
17607;BME280;69222;52.242;20.980;2023-07-20T11:57:05;99717.41;;;23.45;47.68
17607;BME280;69222;52.242;20.980;2023-07-20T11:59:35;99710.03;;;23.50;48.08
17607;BME280;69222;52.242;20.980;2023-07-20T12:02:03;99715.50;;;23.47;47.69
17607;BME280;69222;52.242;20.980;2023-07-20T12:04:33;99718.22;;;23.58;47.60
17607;BME280;69222;52.242;20.980;2023-07-20T12:07:02;99716.56;;;23.57;46.94
17607;BME280;69222;52.242;20.980;2023-07-20T12:09:30;99721.19;;;23.54;46.66
17607;BME280;69222;52.242;20.980;2023-07-20T12:12:18;99720.13;;;23.56;46.07
17607;BME280;69222;52.242;20.980;2023-07-20T12:14:48;99717.56;;;23.31;45.79
17607;BME280;69222;52.242;20.980;2023-07-20T12:17:16;99713.56;;;23.12;46.78
17607;BME280;69222;52.242;20.980;2023-07-20T12:19:44;99708.31;;;23.12;46.99
17607;BME280;69222;52.242;20.980;2023-07-20T12:22:13;99718.06;;;23.36;47.72
17607;BME280;69222;52.242;20.980;2023-07-20T12:24:41;99716.22;;;23.62;47.25
17607;BME280;69222;52.242;20.980;2023-07-20T12:27:13;99712.97;;;23.58;46.71
17607;BME280;69222;52.242;20.980;2023-07-20T12:29:45;99711.03;;;23.24;47.63
17607;BME280;69222;52.242;20.980;2023-07-20T12:32:14;99719.88;;;23.10;48.68
17607;BME280;69222;52.242;20.980;2023-07-20T12:34:42;99716.19;;;23.12;49.32
17607;BME280;69222;52.242;20.980;2023-07-20T12:37:11;99716.69;;;23.05;47.91
17607;BME280;69222;52.242;20.980;2023-07-20T12:39:39;99711.19;;;22.82;47.90
17607;BME280;69222;52.242;20.980;2023-07-20T12:42:08;99712.78;;;22.85;47.82
17607;BME280;69222;52.242;20.980;2023-07-20T12:44:36;99714.88;;;22.80;47.30
17607;BME280;69222;52.242;20.980;2023-07-20T12:47:04;99709.41;;;22.57;47.76
17607;BME280;69222;52.242;20.980;2023-07-20T12:49:34;99703.47;;;22.41;48.78
17607;BME280;69222;52.242;20.980;2023-07-20T12:52:02;99694.94;;;22.37;49.48
17607;BME280;69222;52.242;20.980;2023-07-20T12:54:30;99696.72;;;22.37;49.94
17607;BME280;69222;52.242;20.980;2023-07-20T12:56:59;99691.16;;;22.29;49.79
17607;BME280;69222;52.242;20.980;2023-07-20T12:59:30;99691.66;;;22.21;49.59
17607;BME280;69222;52.242;20.980;2023-07-20T13:02:00;99687.91;;;22.11;50.00
17607;BME280;69222;52.242;20.980;2023-07-20T13:04:28;99679.97;;;21.98;50.93
17607;BME280;69222;52.242;20.980;2023-07-20T13:06:58;99675.91;;;21.80;49.79
17607;BME280;69222;52.242;20.980;2023-07-20T13:09:27;99672.94;;;21.71;49.95