sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10988;BME280;5547;42.672;23.230;2023-02-21T00:01:13;93740.63;;;5.55;56.35
10988;BME280;5547;42.672;23.230;2023-02-21T00:04:32;93709.72;;;5.59;55.40
10988;BME280;5547;42.672;23.230;2023-02-21T00:07:51;93697.84;;;5.38;56.90
10988;BME280;5547;42.672;23.230;2023-02-21T00:11:10;93667.91;;;5.20;55.79
10988;BME280;5547;42.672;23.230;2023-02-21T00:14:29;93732.22;;;5.83;55.24
10988;BME280;5547;42.672;23.230;2023-02-21T00:17:48;93701.53;;;5.67;55.55
10988;BME280;5547;42.672;23.230;2023-02-21T00:21:07;93670.38;;;5.84;54.50
10988;BME280;5547;42.672;23.230;2023-02-21T00:24:26;93746.22;;;6.28;54.20
10988;BME280;5547;42.672;23.230;2023-02-21T00:27:45;93734.75;;;6.09;54.21
10988;BME280;5547;42.672;23.230;2023-02-21T00:31:04;93746.03;;;6.06;54.33
10988;BME280;5547;42.672;23.230;2023-02-21T00:34:23;93717.75;;;6.07;54.49
10988;BME280;5547;42.672;23.230;2023-02-21T00:37:42;93695.34;;;5.94;54.05
10988;BME280;5547;42.672;23.230;2023-02-21T00:41:02;93717.75;;;6.07;54.34
10988;BME280;5547;42.672;23.230;2023-02-21T00:44:21;93667.22;;;5.67;54.70
10988;BME280;5547;42.672;23.230;2023-02-21T00:47:39;93705.53;;;5.92;54.54
10988;BME280;5547;42.672;23.230;2023-02-21T00:50:59;93677.59;;;5.87;54.10
10988;BME280;5547;42.672;23.230;2023-02-21T00:54:17;93670.63;;;5.68;55.10
10988;BME280;5547;42.672;23.230;2023-02-21T00:57:36;93664.28;;;5.76;54.53
10988;BME280;5547;42.672;23.230;2023-02-21T01:00:56;93682.16;;;5.94;54.65
10988;BME280;5547;42.672;23.230;2023-02-21T01:04:15;93666.25;;;5.86;54.65
10988;BME280;5547;42.672;23.230;2023-02-21T01:07:34;93671.41;;;6.17;53.88
10988;BME280;5547;42.672;23.230;2023-02-21T01:10:53;93675.72;;;6.39;53.29
10988;BME280;5547;42.672;23.230;2023-02-21T01:14:12;93636.63;;;6.07;53.74
10988;BME280;5547;42.672;23.230;2023-02-21T01:17:31;93626.41;;;6.02;54.14
10988;BME280;5547;42.672;23.230;2023-02-21T01:20:50;93585.56;;;5.89;53.31
10988;BME280;5547;42.672;23.230;2023-02-21T01:24:12;93651.50;;;6.30;53.44
10988;BME280;5547;42.672;23.230;2023-02-21T01:27:31;93615.91;;;6.09;53.15
10988;BME280;5547;42.672;23.230;2023-02-21T01:30:49;93630.28;;;6.16;53.36
10988;BME280;5547;42.672;23.230;2023-02-21T01:34:08;93651.06;;;6.21;53.85
10988;BME280;5547;42.672;23.230;2023-02-21T01:37:27;93636.00;;;6.25;53.46
10988;BME280;5547;42.672;23.230;2023-02-21T01:40:45;93586.47;;;6.07;53.10
10988;BME280;5547;42.672;23.230;2023-02-21T01:44:42;93643.22;;;6.31;53.45
10988;BME280;5547;42.672;23.230;2023-02-21T01:48:00;93637.09;;;6.20;53.90
10988;BME280;5547;42.672;23.230;2023-02-21T01:51:22;93634.50;;;6.27;53.93
10988;BME280;5547;42.672;23.230;2023-02-21T01:54:44;93622.09;;;6.35;54.25
10988;BME280;5547;42.672;23.230;2023-02-21T01:58:04;93569.44;;;5.98;54.05
10988;BME280;5547;42.672;23.230;2023-02-21T02:05:11;93597.16;;;6.29;53.18
10988;BME280;5547;42.672;23.230;2023-02-21T02:08:31;93609.31;;;6.44;53.31
10988;BME280;5547;42.672;23.230;2023-02-21T02:25:49;93579.13;;;6.45;53.04
10988;BME280;5547;42.672;23.230;2023-02-21T02:38:31;93576.97;;;6.72;52.29
10988;BME280;5547;42.672;23.230;2023-02-21T02:41:55;93578.50;;;6.73;52.31
10988;BME280;5547;42.672;23.230;2023-02-21T02:45:04;93565.63;;;6.72;51.91
10988;BME280;5547;42.672;23.230;2023-02-21T02:48:12;93562.00;;;7.23;50.84
10988;BME280;5547;42.672;23.230;2023-02-21T02:51:15;93579.75;;;7.12;51.28
10988;BME280;5547;42.672;23.230;2023-02-21T02:54:15;93578.97;;;7.15;50.08
10988;BME280;5547;42.672;23.230;2023-02-21T02:57:16;93581.59;;;7.11;50.55
10988;BME280;5547;42.672;23.230;2023-02-21T03:00:17;93581.56;;;6.97;50.74
10988;BME280;5547;42.672;23.230;2023-02-21T03:19:24;93490.00;;;6.31;51.23
10988;BME280;5547;42.672;23.230;2023-02-21T03:22:27;93575.88;;;6.84;50.91
10988;BME280;5547;42.672;23.230;2023-02-21T03:25:31;93555.78;;;6.65;51.50
10988;BME280;5547;42.672;23.230;2023-02-21T03:28:34;93509.88;;;6.04;52.66
10988;BME280;5547;42.672;23.230;2023-02-21T03:31:42;93573.47;;;6.43;52.36
10988;BME280;5547;42.672;23.230;2023-02-21T03:34:43;93571.16;;;6.35;52.40
10988;BME280;5547;42.672;23.230;2023-02-21T03:37:47;93570.72;;;6.25;53.00
10988;BME280;5547;42.672;23.230;2023-02-21T03:40:48;93548.03;;;6.14;52.35
10988;BME280;5547;42.672;23.230;2023-02-21T03:43:48;93575.22;;;6.21;52.78
10988;BME280;5547;42.672;23.230;2023-02-21T03:46:49;93546.50;;;6.09;52.77
10988;BME280;5547;42.672;23.230;2023-02-21T03:49:49;93566.50;;;6.14;52.95
10988;BME280;5547;42.672;23.230;2023-02-21T03:52:50;93566.19;;;6.22;52.68
10988;BME280;5547;42.672;23.230;2023-02-21T03:55:50;93559.44;;;6.28;52.01
10988;BME280;5547;42.672;23.230;2023-02-21T03:58:50;93595.34;;;6.44;52.55
10988;BME280;5547;42.672;23.230;2023-02-21T04:01:51;93545.34;;;6.06;52.54
10988;BME280;5547;42.672;23.230;2023-02-21T04:04:51;93539.66;;;5.97;52.52
10988;BME280;5547;42.672;23.230;2023-02-21T04:07:52;93507.78;;;5.72;52.79
10988;BME280;5547;42.672;23.230;2023-02-21T04:10:52;93587.06;;;6.45;52.03
10988;BME280;5547;42.672;23.230;2023-02-21T04:13:52;93580.25;;;6.44;51.19
10988;BME280;5547;42.672;23.230;2023-02-21T04:16:53;93538.38;;;6.53;50.16
10988;BME280;5547;42.672;23.230;2023-02-21T04:19:53;93589.84;;;6.85;50.36
10988;BME280;5547;42.672;23.230;2023-02-21T04:22:54;93579.13;;;6.49;51.07
10988;BME280;5547;42.672;23.230;2023-02-21T04:25:54;93594.16;;;6.34;52.28
10988;BME280;5547;42.672;23.230;2023-02-21T04:28:55;93602.91;;;6.45;51.53
10988;BME280;5547;42.672;23.230;2023-02-21T04:31:55;93588.44;;;6.21;51.76
10988;BME280;5547;42.672;23.230;2023-02-21T04:34:56;93589.47;;;6.02;52.44
10988;BME280;5547;42.672;23.230;2023-02-21T04:37:57;93628.25;;;6.57;51.09
10988;BME280;5547;42.672;23.230;2023-02-21T04:40:57;93558.53;;;6.03;51.66
10988;BME280;5547;42.672;23.230;2023-02-21T04:43:57;93627.41;;;6.39;51.62
10988;BME280;5547;42.672;23.230;2023-02-21T04:46:58;93612.22;;;6.25;52.12
10988;BME280;5547;42.672;23.230;2023-02-21T04:49:58;93622.31;;;6.08;52.54
10988;BME280;5547;42.672;23.230;2023-02-21T04:52:59;93562.41;;;5.68;53.56
10988;BME280;5547;42.672;23.230;2023-02-21T04:55:59;93576.00;;;5.70;52.95
10988;BME280;5547;42.672;23.230;2023-02-21T04:58:59;93609.66;;;5.80;53.45
10988;BME280;5547;42.672;23.230;2023-02-21T05:02:00;93597.81;;;5.63;54.14
10988;BME280;5547;42.672;23.230;2023-02-21T05:05:00;93600.16;;;5.72;54.08
10988;BME280;5547;42.672;23.230;2023-02-21T05:08:01;93579.47;;;5.81;53.40
10988;BME280;5547;42.672;23.230;2023-02-21T05:11:01;93540.81;;;5.52;53.34
10988;BME280;5547;42.672;23.230;2023-02-21T05:14:02;93564.28;;;5.64;53.91
10988;BME280;5547;42.672;23.230;2023-02-21T05:17:03;93585.56;;;5.85;53.68
10988;BME280;5547;42.672;23.230;2023-02-21T05:20:04;93563.69;;;5.88;53.05
10988;BME280;5547;42.672;23.230;2023-02-21T05:23:10;93584.91;;;5.99;53.27
10988;BME280;5547;42.672;23.230;2023-02-21T05:26:12;93565.69;;;6.02;53.16
10988;BME280;5547;42.672;23.230;2023-02-21T05:29:12;93535.41;;;5.89;52.54
10988;BME280;5547;42.672;23.230;2023-02-21T05:32:13;93574.00;;;6.04;52.64
10988;BME280;5547;42.672;23.230;2023-02-21T05:35:15;93577.50;;;6.19;52.60
10988;BME280;5547;42.672;23.230;2023-02-21T05:38:17;93535.13;;;5.98;52.42
10988;BME280;5547;42.672;23.230;2023-02-21T05:41:18;93569.25;;;6.31;52.92
10988;BME280;5547;42.672;23.230;2023-02-21T05:44:19;93582.53;;;6.46;52.20
10988;BME280;5547;42.672;23.230;2023-02-21T05:47:20;93579.25;;;6.74;50.82
10988;BME280;5547;42.672;23.230;2023-02-21T05:50:20;93584.94;;;6.80;50.63
10988;BME280;5547;42.672;23.230;2023-02-21T05:53:20;93592.97;;;7.23;49.54
10988;BME280;5547;42.672;23.230;2023-02-21T05:56:21;93605.78;;;7.13;50.37
10988;BME280;5547;42.672;23.230;2023-02-21T05:59:21;93602.81;;;7.33;50.10
10988;BME280;5547;42.672;23.230;2023-02-21T06:02:22;93614.97;;;7.63;48.95
10988;BME280;5547;42.672;23.230;2023-02-21T06:05:22;93608.16;;;7.65;48.39
10988;BME280;5547;42.672;23.230;2023-02-21T06:08:23;93618.00;;;7.93;48.84
10988;BME280;5547;42.672;23.230;2023-02-21T06:11:27;93624.41;;;7.92;48.83
10988;BME280;5547;42.672;23.230;2023-02-21T06:14:27;93541.59;;;7.63;47.15
10988;BME280;5547;42.672;23.230;2023-02-21T06:17:28;93617.94;;;8.22;48.12
10988;BME280;5547;42.672;23.230;2023-02-21T06:20:28;93613.78;;;8.43;47.13
10988;BME280;5547;42.672;23.230;2023-02-21T06:23:29;93624.72;;;8.62;46.62
10988;BME280;5547;42.672;23.230;2023-02-21T06:26:29;93620.50;;;8.69;46.22
10988;BME280;5547;42.672;23.230;2023-02-21T06:29:30;93627.75;;;8.65;46.55
10988;BME280;5547;42.672;23.230;2023-02-21T06:32:31;93567.19;;;8.38;47.01
10988;BME280;5547;42.672;23.230;2023-02-21T06:35:31;93580.03;;;8.50;46.08
10988;BME280;5547;42.672;23.230;2023-02-21T06:38:33;93635.28;;;8.77;47.50
10988;BME280;5547;42.672;23.230;2023-02-21T06:41:33;93598.19;;;8.70;46.16
10988;BME280;5547;42.672;23.230;2023-02-21T06:44:34;93641.63;;;9.08;44.77
10988;BME280;5547;42.672;23.230;2023-02-21T06:47:34;93642.28;;;9.23;45.74
10988;BME280;5547;42.672;23.230;2023-02-21T06:50:35;93641.16;;;9.17;45.43
10988;BME280;5547;42.672;23.230;2023-02-21T06:53:36;93637.69;;;9.34;45.13
10988;BME280;5547;42.672;23.230;2023-02-21T06:56:37;93640.25;;;9.45;44.17
10988;BME280;5547;42.672;23.230;2023-02-21T06:59:38;93630.75;;;9.51;44.95
10988;BME280;5547;42.672;23.230;2023-02-21T07:02:40;93633.25;;;9.73;44.48
10988;BME280;5547;42.672;23.230;2023-02-21T07:05:41;93637.03;;;9.79;44.65
10988;BME280;5547;42.672;23.230;2023-02-21T07:08:43;93592.28;;;9.74;43.60
10988;BME280;5547;42.672;23.230;2023-02-21T07:11:43;93639.16;;;9.98;45.07
10988;BME280;5547;42.672;23.230;2023-02-21T07:14:46;93638.63;;;9.65;44.68
10988;BME280;5547;42.672;23.230;2023-02-21T07:17:46;93602.06;;;9.28;43.80
10988;BME280;5547;42.672;23.230;2023-02-21T07:20:47;93635.00;;;9.38;44.42
10988;BME280;5547;42.672;23.230;2023-02-21T07:23:48;93651.03;;;9.20;44.79
10988;BME280;5547;42.672;23.230;2023-02-21T07:26:49;93632.88;;;9.11;44.74
10988;BME280;5547;42.672;23.230;2023-02-21T07:29:49;93626.09;;;8.99;44.67
10988;BME280;5547;42.672;23.230;2023-02-21T07:32:50;93624.16;;;9.07;44.81
10988;BME280;5547;42.672;23.230;2023-02-21T07:35:50;93529.34;;;8.45;45.42
10988;BME280;5547;42.672;23.230;2023-02-21T07:38:51;93621.41;;;9.29;44.74
10988;BME280;5547;42.672;23.230;2023-02-21T07:41:52;93623.16;;;9.53;44.56
10988;BME280;5547;42.672;23.230;2023-02-21T07:44:56;93586.88;;;9.29;44.64
10988;BME280;5547;42.672;23.230;2023-02-21T07:47:58;93627.03;;;9.38;45.60
10988;BME280;5547;42.672;23.230;2023-02-21T07:50:59;93584.06;;;8.91;45.76
10988;BME280;5547;42.672;23.230;2023-02-21T07:53:59;93587.09;;;8.93;45.10
10988;BME280;5547;42.672;23.230;2023-02-21T07:57:00;93581.88;;;8.71;46.23
10988;BME280;5547;42.672;23.230;2023-02-21T08:00:00;93544.09;;;8.46;46.04
10988;BME280;5547;42.672;23.230;2023-02-21T08:03:01;93567.97;;;8.24;46.71
10988;BME280;5547;42.672;23.230;2023-02-21T08:06:01;93607.66;;;8.63;46.59
10988;BME280;5547;42.672;23.230;2023-02-21T08:09:03;93603.13;;;8.57;47.23
10988;BME280;5547;42.672;23.230;2023-02-21T08:12:03;93598.56;;;8.61;46.64
10988;BME280;5547;42.672;23.230;2023-02-21T08:15:07;93614.88;;;8.67;46.92
10988;BME280;5547;42.672;23.230;2023-02-21T08:18:18;93586.84;;;8.55;46.26
10988;BME280;5547;42.672;23.230;2023-02-21T08:21:19;93614.03;;;8.88;47.17
10988;BME280;5547;42.672;23.230;2023-02-21T08:24:20;93607.09;;;9.15;45.42
10988;BME280;5547;42.672;23.230;2023-02-21T08:27:20;93549.50;;;9.09;45.21
10988;BME280;5547;42.672;23.230;2023-02-21T08:30:21;93538.13;;;9.04;45.05
10988;BME280;5547;42.672;23.230;2023-02-21T08:33:21;93528.44;;;9.39;43.85
10988;BME280;5547;42.672;23.230;2023-02-21T08:36:30;93540.22;;;9.83;43.32
10988;BME280;5547;42.672;23.230;2023-02-21T08:39:30;93573.66;;;10.19;42.24
10988;BME280;5547;42.672;23.230;2023-02-21T08:42:31;93585.09;;;10.16;42.59
10988;BME280;5547;42.672;23.230;2023-02-21T08:45:31;93563.47;;;10.14;42.45
10988;BME280;5547;42.672;23.230;2023-02-21T08:48:32;93501.19;;;9.77;43.22
10988;BME280;5547;42.672;23.230;2023-02-21T08:51:33;93574.44;;;10.19;42.42
10988;BME280;5547;42.672;23.230;2023-02-21T08:54:34;93588.50;;;10.58;42.03
10988;BME280;5547;42.672;23.230;2023-02-21T08:57:34;93563.50;;;10.51;41.56
10988;BME280;5547;42.672;23.230;2023-02-21T09:00:34;93588.69;;;10.74;41.60
10988;BME280;5547;42.672;23.230;2023-02-21T09:03:35;93570.78;;;10.78;41.28
10988;BME280;5547;42.672;23.230;2023-02-21T09:06:35;93580.94;;;10.87;40.35
10988;BME280;5547;42.672;23.230;2023-02-21T09:09:38;93567.16;;;10.96;40.82
10988;BME280;5547;42.672;23.230;2023-02-21T09:12:39;93448.44;;;10.47;39.95
10988;BME280;5547;42.672;23.230;2023-02-21T09:15:39;93569.69;;;11.88;38.70
10988;BME280;5547;42.672;23.230;2023-02-21T09:18:40;93570.38;;;12.15;37.29
10988;BME280;5547;42.672;23.230;2023-02-21T09:21:45;93516.47;;;12.04;38.16
10988;BME280;5547;42.672;23.230;2023-02-21T09:24:46;93565.50;;;12.74;37.73
10988;BME280;5547;42.672;23.230;2023-02-21T09:27:46;93382.19;;;11.74;37.35
10988;BME280;5547;42.672;23.230;2023-02-21T09:30:48;93412.56;;;12.21;35.66
10988;BME280;5547;42.672;23.230;2023-02-21T09:33:48;93373.34;;;12.01;35.49
10988;BME280;5547;42.672;23.230;2023-02-21T09:36:49;93451.88;;;12.73;33.18
10988;BME280;5547;42.672;23.230;2023-02-21T09:39:54;93374.78;;;12.42;34.16
10988;BME280;5547;42.672;23.230;2023-02-21T09:42:56;93465.88;;;13.13;35.29
10988;BME280;5547;42.672;23.230;2023-02-21T09:46:01;93550.69;;;13.62;36.30
10988;BME280;5547;42.672;23.230;2023-02-21T09:49:09;93451.69;;;13.16;36.30
10988;BME280;5547;42.672;23.230;2023-02-21T09:52:31;93462.28;;;13.03;33.09
10988;BME280;5547;42.672;23.230;2023-02-21T09:55:38;93545.56;;;14.00;33.54
10988;BME280;5547;42.672;23.230;2023-02-21T09:58:41;93528.75;;;14.00;33.48
10988;BME280;5547;42.672;23.230;2023-02-21T10:01:58;93532.78;;;14.08;33.79
10988;BME280;5547;42.672;23.230;2023-02-21T10:05:32;93522.25;;;14.01;34.12
10988;BME280;5547;42.672;23.230;2023-02-21T10:08:41;93520.75;;;14.00;32.53
10988;BME280;5547;42.672;23.230;2023-02-21T10:15:36;93520.00;;;13.99;33.28
10988;BME280;5547;42.672;23.230;2023-02-21T10:18:48;93519.03;;;14.22;32.83
10988;BME280;5547;42.672;23.230;2023-02-21T10:21:53;93511.47;;;14.34;33.01
10988;BME280;5547;42.672;23.230;2023-02-21T10:24:57;93516.50;;;14.32;31.37
10988;BME280;5547;42.672;23.230;2023-02-21T10:27:59;93514.28;;;14.43;32.75
10988;BME280;5547;42.672;23.230;2023-02-21T10:31:11;93498.75;;;14.38;31.40
10988;BME280;5547;42.672;23.230;2023-02-21T10:34:21;93495.09;;;14.32;29.17
10988;BME280;5547;42.672;23.230;2023-02-21T10:37:43;93496.63;;;14.45;28.86
10988;BME280;5547;42.672;23.230;2023-02-21T10:40:49;93455.06;;;14.28;28.79
10988;BME280;5547;42.672;23.230;2023-02-21T10:43:53;93496.44;;;14.82;29.30
10988;BME280;5547;42.672;23.230;2023-02-21T10:47:01;93487.19;;;14.83;28.35
10988;BME280;5547;42.672;23.230;2023-02-21T10:50:07;93454.09;;;14.64;28.96
10988;BME280;5547;42.672;23.230;2023-02-21T10:53:22;93424.22;;;14.65;29.47
10988;BME280;5547;42.672;23.230;2023-02-21T10:56:24;93485.47;;;14.76;28.52
10988;BME280;5547;42.672;23.230;2023-02-21T10:59:32;93457.75;;;14.41;28.87
10988;BME280;5547;42.672;23.230;2023-02-21T11:02:36;93465.78;;;14.83;28.85
10988;BME280;5547;42.672;23.230;2023-02-21T11:05:39;93458.31;;;14.90;28.97
10988;BME280;5547;42.672;23.230;2023-02-21T11:08:42;93457.09;;;14.79;28.96
10988;BME280;5547;42.672;23.230;2023-02-21T11:11:43;93437.31;;;14.89;29.61
10988;BME280;5547;42.672;23.230;2023-02-21T11:18:01;93431.50;;;15.03;28.97
10988;BME280;5547;42.672;23.230;2023-02-21T11:21:13;93392.53;;;14.77;28.80
10988;BME280;5547;42.672;23.230;2023-02-21T11:24:14;93395.09;;;14.80;28.07
10988;BME280;5547;42.672;23.230;2023-02-21T11:27:14;93419.84;;;15.10;28.18
10988;BME280;5547;42.672;23.230;2023-02-21T11:30:20;93422.00;;;15.50;29.20
10988;BME280;5547;42.672;23.230;2023-02-21T11:33:21;93413.56;;;15.51;29.10
10988;BME280;5547;42.672;23.230;2023-02-21T11:36:27;93400.41;;;15.31;29.19
10988;BME280;5547;42.672;23.230;2023-02-21T11:39:33;93389.16;;;15.24;29.04
10988;BME280;5547;42.672;23.230;2023-02-21T11:42:33;93363.47;;;15.13;28.65
10988;BME280;5547;42.672;23.230;2023-02-21T11:45:36;93411.69;;;15.61;28.99
10988;BME280;5547;42.672;23.230;2023-02-21T11:52:06;93351.94;;;15.39;29.40
10988;BME280;5547;42.672;23.230;2023-02-21T11:55:19;93394.94;;;15.70;29.06
10988;BME280;5547;42.672;23.230;2023-02-21T11:58:25;93322.59;;;15.35;28.86
10988;BME280;5547;42.672;23.230;2023-02-21T12:15:00;93357.50;;;15.79;28.78
10988;BME280;5547;42.672;23.230;2023-02-21T12:25:02;93332.00;;;15.40;30.83
10988;BME280;5547;42.672;23.230;2023-02-21T12:38:40;93330.31;;;14.60;32.12
10988;BME280;5547;42.672;23.230;2023-02-21T12:49:05;93321.19;;;14.19;33.31
10988;BME280;5547;42.672;23.230;2023-02-21T12:55:44;93278.06;;;14.17;33.73
10988;BME280;5547;42.672;23.230;2023-02-21T12:58:50;93305.16;;;14.57;32.02
10988;BME280;5547;42.672;23.230;2023-02-21T13:02:08;93308.59;;;14.70;32.24
10988;BME280;5547;42.672;23.230;2023-02-21T13:05:17;93307.38;;;14.71;31.62
10988;BME280;5547;42.672;23.230;2023-02-21T13:12:02;93297.84;;;14.83;32.25
10988;BME280;5547;42.672;23.230;2023-02-21T13:18:20;93287.16;;;15.18;30.37
10988;BME280;5547;42.672;23.230;2023-02-21T13:25:05;93264.78;;;15.12;29.94
10988;BME280;5547;42.672;23.230;2023-02-21T13:31:24;93276.13;;;15.16;29.54
10988;BME280;5547;42.672;23.230;2023-02-21T13:34:28;93210.84;;;14.88;29.45
10988;BME280;5547;42.672;23.230;2023-02-21T13:37:31;93267.19;;;15.32;29.10
10988;BME280;5547;42.672;23.230;2023-02-21T13:40:41;93263.00;;;15.31;29.03
10988;BME280;5547;42.672;23.230;2023-02-21T13:43:50;93253.09;;;15.19;29.49
10988;BME280;5547;42.672;23.230;2023-02-21T13:49:58;93264.31;;;15.48;28.11
10988;BME280;5547;42.672;23.230;2023-02-21T13:53:13;93252.91;;;15.35;27.52
10988;BME280;5547;42.672;23.230;2023-02-21T13:56:16;93249.50;;;15.34;28.33
10988;BME280;5547;42.672;23.230;2023-02-21T13:59:31;93249.28;;;15.29;28.36
10988;BME280;5547;42.672;23.230;2023-02-21T14:02:33;93249.56;;;15.44;28.64
10988;BME280;5547;42.672;23.230;2023-02-21T14:08:48;93223.88;;;15.33;27.11
10988;BME280;5547;42.672;23.230;2023-02-21T14:11:50;93258.38;;;15.31;26.99
10988;BME280;5547;42.672;23.230;2023-02-21T14:15:04;93254.53;;;15.54;26.29
10988;BME280;5547;42.672;23.230;2023-02-21T14:18:24;93232.09;;;15.39;25.12
10988;BME280;5547;42.672;23.230;2023-02-21T14:21:33;93262.63;;;15.64;24.41
10988;BME280;5547;42.672;23.230;2023-02-21T14:24:37;93257.25;;;15.64;24.17
10988;BME280;5547;42.672;23.230;2023-02-21T14:27:38;93254.22;;;15.52;24.90
10988;BME280;5547;42.672;23.230;2023-02-21T14:30:39;93204.81;;;15.09;25.38
10988;BME280;5547;42.672;23.230;2023-02-21T14:33:39;93252.03;;;15.38;25.51
10988;BME280;5547;42.672;23.230;2023-02-21T14:36:41;93239.69;;;15.19;26.35
10988;BME280;5547;42.672;23.230;2023-02-21T14:39:46;93231.81;;;15.02;26.40
10988;BME280;5547;42.672;23.230;2023-02-21T14:49:29;93245.81;;;15.06;26.01
10988;BME280;5547;42.672;23.230;2023-02-21T14:59:07;93239.94;;;14.77;26.02
10988;BME280;5547;42.672;23.230;2023-02-21T15:05:39;93244.00;;;14.68;25.60
10988;BME280;5547;42.672;23.230;2023-02-21T15:08:45;93235.56;;;14.32;26.28
10988;BME280;5547;42.672;23.230;2023-02-21T15:11:47;93235.91;;;14.21;26.31
10988;BME280;5547;42.672;23.230;2023-02-21T15:14:51;93219.31;;;14.13;25.95
10988;BME280;5547;42.672;23.230;2023-02-21T15:18:14;93247.03;;;14.06;26.33
10988;BME280;5547;42.672;23.230;2023-02-21T15:21:21;93178.94;;;13.31;26.99
10988;BME280;5547;42.672;23.230;2023-02-21T15:24:22;93247.81;;;13.52;27.69
10988;BME280;5547;42.672;23.230;2023-02-21T15:27:23;93244.69;;;13.41;27.84
10988;BME280;5547;42.672;23.230;2023-02-21T15:33:27;93219.03;;;12.85;28.00
10988;BME280;5547;42.672;23.230;2023-02-21T15:36:29;93246.84;;;13.00;27.88
10988;BME280;5547;42.672;23.230;2023-02-21T15:39:37;93251.47;;;12.83;28.31
10988;BME280;5547;42.672;23.230;2023-02-21T15:42:40;93257.91;;;12.70;28.88
10988;BME280;5547;42.672;23.230;2023-02-21T15:45:45;93225.16;;;12.69;27.77
10988;BME280;5547;42.672;23.230;2023-02-21T15:48:47;93255.75;;;12.65;28.10
10988;BME280;5547;42.672;23.230;2023-02-21T15:51:49;93249.19;;;12.36;28.57
10988;BME280;5547;42.672;23.230;2023-02-21T15:58:17;93266.16;;;12.10;29.19
10988;BME280;5547;42.672;23.230;2023-02-21T16:01:19;93263.72;;;11.79;29.97
10988;BME280;5547;42.672;23.230;2023-02-21T16:04:21;93187.03;;;11.14;30.25
10988;BME280;5547;42.672;23.230;2023-02-21T16:07:30;93264.44;;;11.63;30.17
10988;BME280;5547;42.672;23.230;2023-02-21T16:10:34;93270.59;;;11.60;30.06
10988;BME280;5547;42.672;23.230;2023-02-21T16:13:38;93276.59;;;11.24;31.18
10988;BME280;5547;42.672;23.230;2023-02-21T16:16:39;93263.88;;;10.68;32.91
10988;BME280;5547;42.672;23.230;2023-02-21T16:19:41;93266.53;;;10.45;33.15
10988;BME280;5547;42.672;23.230;2023-02-21T16:22:45;93283.97;;;10.46;33.06
10988;BME280;5547;42.672;23.230;2023-02-21T16:29:09;93263.97;;;10.10;33.25
10988;BME280;5547;42.672;23.230;2023-02-21T16:32:19;93275.34;;;10.11;33.23
10988;BME280;5547;42.672;23.230;2023-02-21T16:35:23;93275.09;;;10.02;34.17
10988;BME280;5547;42.672;23.230;2023-02-21T16:38:26;93287.44;;;10.16;33.36
10988;BME280;5547;42.672;23.230;2023-02-21T16:41:26;93278.34;;;10.13;32.93
10988;BME280;5547;42.672;23.230;2023-02-21T16:44:26;93264.91;;;9.97;33.55
10988;BME280;5547;42.672;23.230;2023-02-21T16:47:27;93282.66;;;10.03;33.41
10988;BME280;5547;42.672;23.230;2023-02-21T16:50:36;93283.47;;;9.70;34.19
10988;BME280;5547;42.672;23.230;2023-02-21T16:53:37;93296.53;;;9.57;35.07
10988;BME280;5547;42.672;23.230;2023-02-21T16:56:39;93259.59;;;9.35;34.37
10988;BME280;5547;42.672;23.230;2023-02-21T16:59:40;93267.00;;;9.51;33.93
10988;BME280;5547;42.672;23.230;2023-02-21T17:02:41;93253.09;;;9.05;35.13
10988;BME280;5547;42.672;23.230;2023-02-21T17:05:41;93259.66;;;9.32;34.60
10988;BME280;5547;42.672;23.230;2023-02-21T17:08:42;93291.56;;;9.59;34.38
10988;BME280;5547;42.672;23.230;2023-02-21T17:11:42;93232.75;;;9.30;34.19
10988;BME280;5547;42.672;23.230;2023-02-21T17:14:42;93275.78;;;9.48;34.87
10988;BME280;5547;42.672;23.230;2023-02-21T17:17:43;93300.47;;;9.76;34.16
10988;BME280;5547;42.672;23.230;2023-02-21T17:20:44;93302.13;;;9.32;35.42
10988;BME280;5547;42.672;23.230;2023-02-21T17:23:45;93300.09;;;9.09;35.89
10988;BME280;5547;42.672;23.230;2023-02-21T17:26:45;93175.69;;;8.38;35.46
10988;BME280;5547;42.672;23.230;2023-02-21T17:29:47;93255.78;;;8.64;37.99
10988;BME280;5547;42.672;23.230;2023-02-21T17:32:47;93296.75;;;8.56;37.70
10988;BME280;5547;42.672;23.230;2023-02-21T17:35:48;93264.88;;;8.63;37.07
10988;BME280;5547;42.672;23.230;2023-02-21T17:38:48;93195.91;;;8.25;36.69
10988;BME280;5547;42.672;23.230;2023-02-21T17:41:50;93291.31;;;9.15;36.30
10988;BME280;5547;42.672;23.230;2023-02-21T17:44:51;93295.28;;;9.34;35.85
10988;BME280;5547;42.672;23.230;2023-02-21T17:47:52;93298.31;;;9.33;35.97
10988;BME280;5547;42.672;23.230;2023-02-21T17:50:55;93248.97;;;9.01;35.93
10988;BME280;5547;42.672;23.230;2023-02-21T17:53:56;93271.66;;;9.09;36.07
10988;BME280;5547;42.672;23.230;2023-02-21T17:56:56;93280.97;;;9.24;35.54
10988;BME280;5547;42.672;23.230;2023-02-21T17:59:57;93295.22;;;9.38;35.89
10988;BME280;5547;42.672;23.230;2023-02-21T18:03:00;93286.03;;;9.12;36.13
10988;BME280;5547;42.672;23.230;2023-02-21T18:06:03;93304.44;;;9.30;36.05
10988;BME280;5547;42.672;23.230;2023-02-21T18:09:04;93267.78;;;8.79;37.32
10988;BME280;5547;42.672;23.230;2023-02-21T18:12:06;93280.22;;;8.82;37.08
10988;BME280;5547;42.672;23.230;2023-02-21T18:15:07;93300.16;;;9.01;37.54
10988;BME280;5547;42.672;23.230;2023-02-21T18:18:09;93284.69;;;8.93;37.26
10988;BME280;5547;42.672;23.230;2023-02-21T18:21:10;93304.66;;;9.04;37.31
10988;BME280;5547;42.672;23.230;2023-02-21T18:24:12;93268.56;;;8.76;37.70
10988;BME280;5547;42.672;23.230;2023-02-21T18:27:13;93288.31;;;8.72;37.97
10988;BME280;5547;42.672;23.230;2023-02-21T18:30:16;93265.00;;;8.49;38.24
10988;BME280;5547;42.672;23.230;2023-02-21T18:33:17;93271.53;;;8.33;39.54
10988;BME280;5547;42.672;23.230;2023-02-21T18:36:18;93294.44;;;8.06;40.65
10988;BME280;5547;42.672;23.230;2023-02-21T18:39:20;93307.84;;;7.73;41.45
10988;BME280;5547;42.672;23.230;2023-02-21T18:42:21;93307.13;;;7.62;42.86
10988;BME280;5547;42.672;23.230;2023-02-21T18:45:22;93273.63;;;7.27;42.86
10988;BME280;5547;42.672;23.230;2023-02-21T18:48:24;93293.63;;;7.35;43.99
10988;BME280;5547;42.672;23.230;2023-02-21T18:51:25;93200.75;;;7.11;42.01