sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-08-07T00:00:09;95028;;;13.1;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T00:02:06;95028;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:04:05;95029;;;13.2;90.5
77469;BME280;68840;50.272;12.818;2023-08-07T00:06:05;95029;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:08:06;95029;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:10:06;95031;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:12:05;95031;;;13.2;90.4
77469;BME280;68840;50.272;12.818;2023-08-07T00:14:05;95031;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:16:05;95031;;;13.1;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T00:18:05;95029;;;13.1;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T00:20:06;95027;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T00:22:05;95028;;;13.1;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T00:24:05;95028;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T00:26:05;95027;;;13.1;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T00:28:06;95026;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:30:06;95024;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:32:06;95022;;;13.2;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T00:34:05;95022;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:36:05;95020;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:38:05;95019;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:40:06;95020;;;13.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:42:06;95021;;;13.2;90.5
77469;BME280;68840;50.272;12.818;2023-08-07T00:44:06;95023;;;13.1;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:46:05;95022;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T00:48:06;95022;;;13.1;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:50:07;95023;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T00:52:06;95024;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T00:54:07;95024;;;13.1;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:56:05;95021;;;13.1;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T00:58:05;95018;;;13.1;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T01:00:08;95017;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:02:06;95016;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:04:05;95017;;;13.0;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:06:06;95016;;;13.0;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:08:06;95018;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:10:06;95017;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:12:12;95017;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:14:10;95017;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:16:16;95017;;;13.0;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:18:07;95017;;;13.0;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:20:07;95015;;;13.0;90.6
77469;BME280;68840;50.272;12.818;2023-08-07T01:22:07;95014;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:24:05;95011;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:26:05;95011;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T01:28:12;95010;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T01:30:09;95011;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T01:32:08;95012;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T01:34:08;95010;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T01:36:07;95014;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T01:38:07;95011;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:40:06;95013;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T01:42:06;95014;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T01:44:05;95017;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:46:06;95016;;;13.1;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:48:05;95015;;;13.1;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:50:06;95015;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:52:06;95014;;;13.1;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T01:54:05;95015;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:56:05;95020;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T01:58:05;95023;;;13.1;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:00:08;95023;;;13.1;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T02:02:05;95025;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T02:04:05;95024;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T02:06:05;95024;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:08:05;95026;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:10:06;95026;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T02:12:06;95029;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T02:14:05;95029;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T02:16:05;95031;;;13.0;91.1
77469;BME280;68840;50.272;12.818;2023-08-07T02:18:05;95029;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T02:20:06;95028;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:22:05;95024;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:24:05;95024;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:26:05;95025;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:28:05;95023;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T02:30:06;95025;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T02:32:06;95025;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:34:05;95027;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:36:05;95029;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T02:38:05;95031;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:40:06;95030;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T02:42:06;95029;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:44:06;95032;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:46:05;95032;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T02:48:05;95031;;;13.0;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T02:50:06;95029;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:52:05;95032;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:54:05;95031;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T02:56:05;95031;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T02:58:05;95034;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T03:00:06;95034;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T03:02:05;95034;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T03:04:05;95036;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T03:06:05;95036;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T03:08:05;95036;;;13.1;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T03:10:07;95037;;;13.1;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T03:12:05;95035;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T03:14:06;95036;;;13.0;90.9
77469;BME280;68840;50.272;12.818;2023-08-07T03:16:06;95038;;;13.0;91.1
77469;BME280;68840;50.272;12.818;2023-08-07T03:18:05;95040;;;13.0;91.1
77469;BME280;68840;50.272;12.818;2023-08-07T03:20:06;95043;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T03:22:05;95042;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T03:24:05;95043;;;13.0;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T03:26:07;95045;;;13.0;91.2
77469;BME280;68840;50.272;12.818;2023-08-07T03:28:05;95046;;;13.0;91.1
77469;BME280;68840;50.272;12.818;2023-08-07T03:30:06;95049;;;13.0;91.1
77469;BME280;68840;50.272;12.818;2023-08-07T03:32:06;95054;;;13.0;91.3
77469;BME280;68840;50.272;12.818;2023-08-07T03:34:05;95055;;;13.0;91.3
77469;BME280;68840;50.272;12.818;2023-08-07T03:36:05;95054;;;13.0;91.2
77469;BME280;68840;50.272;12.818;2023-08-07T03:38:05;95055;;;13.0;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T03:40:06;95054;;;13.0;91.3
77469;BME280;68840;50.272;12.818;2023-08-07T03:42:06;95057;;;13.0;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T03:44:06;95061;;;13.0;91.3
77469;BME280;68840;50.272;12.818;2023-08-07T03:46:05;95063;;;13.0;91.3
77469;BME280;68840;50.272;12.818;2023-08-07T03:48:05;95067;;;13.0;91.3
77469;BME280;68840;50.272;12.818;2023-08-07T03:50:06;95067;;;12.9;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T03:52:06;95069;;;12.9;91.4
77469;BME280;68840;50.272;12.818;2023-08-07T03:54:05;95073;;;12.9;91.4
77469;BME280;68840;50.272;12.818;2023-08-07T03:56:05;95072;;;12.9;91.3
77469;BME280;68840;50.272;12.818;2023-08-07T03:58:05;95074;;;12.9;91.4
77469;BME280;68840;50.272;12.818;2023-08-07T04:00:07;95076;;;12.9;91.4
77469;BME280;68840;50.272;12.818;2023-08-07T04:02:05;95080;;;12.9;91.3
77469;BME280;68840;50.272;12.818;2023-08-07T04:04:05;95081;;;12.9;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T04:06:05;95085;;;12.9;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:08:05;95090;;;12.9;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T04:10:06;95093;;;12.9;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:12:06;95099;;;12.9;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:14:05;95099;;;12.9;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:16:06;95103;;;12.9;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:18:05;95106;;;12.9;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:20:06;95106;;;12.9;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T04:22:05;95108;;;12.9;91.7
77469;BME280;68840;50.272;12.818;2023-08-07T04:24:10;95107;;;12.9;91.7
77469;BME280;68840;50.272;12.818;2023-08-07T04:26:05;95106;;;12.9;91.8
77469;BME280;68840;50.272;12.818;2023-08-07T04:28:05;95106;;;12.9;91.8
77469;BME280;68840;50.272;12.818;2023-08-07T04:30:06;95107;;;13.0;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:32:06;95109;;;13.0;91.7
77469;BME280;68840;50.272;12.818;2023-08-07T04:34:05;95112;;;13.0;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:36:05;95114;;;13.0;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T04:38:05;95116;;;13.0;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T04:40:07;95121;;;13.0;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:42:05;95125;;;13.0;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T04:44:05;95126;;;13.0;91.4
77469;BME280;68840;50.272;12.818;2023-08-07T04:46:05;95130;;;13.0;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:48:06;95132;;;13.0;91.4
77469;BME280;68840;50.272;12.818;2023-08-07T04:50:05;95133;;;13.0;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T04:52:06;95135;;;13.0;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:54:05;95137;;;13.0;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:56:05;95140;;;13.1;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T04:58:05;95142;;;13.1;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T05:00:06;95144;;;13.1;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T05:02:05;95147;;;13.1;91.8
77469;BME280;68840;50.272;12.818;2023-08-07T05:04:05;95148;;;13.1;91.5
77469;BME280;68840;50.272;12.818;2023-08-07T05:06:05;95152;;;13.1;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T05:08:05;95155;;;13.1;91.6
77469;BME280;68840;50.272;12.818;2023-08-07T05:10:06;95160;;;13.1;91.3
77469;BME280;68840;50.272;12.818;2023-08-07T05:12:06;95162;;;13.1;91.2
77469;BME280;68840;50.272;12.818;2023-08-07T05:14:05;95165;;;13.1;91.4
77469;BME280;68840;50.272;12.818;2023-08-07T05:16:05;95166;;;13.1;91.1
77469;BME280;68840;50.272;12.818;2023-08-07T05:18:05;95168;;;13.2;91.1
77469;BME280;68840;50.272;12.818;2023-08-07T05:20:06;95171;;;13.2;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T05:22:07;95174;;;13.2;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T05:24:05;95176;;;13.2;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T05:26:05;95177;;;13.2;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T05:28:05;95179;;;13.2;90.1
77469;BME280;68840;50.272;12.818;2023-08-07T05:30:06;95180;;;13.2;90.4
77469;BME280;68840;50.272;12.818;2023-08-07T05:32:06;95179;;;13.2;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T05:34:06;95179;;;13.1;90.4
77469;BME280;68840;50.272;12.818;2023-08-07T05:36:06;95180;;;13.1;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T05:38:05;95180;;;13.1;90.2
77469;BME280;68840;50.272;12.818;2023-08-07T05:40:06;95181;;;13.1;90.4
77469;BME280;68840;50.272;12.818;2023-08-07T05:42:08;95186;;;13.2;90.4
77469;BME280;68840;50.272;12.818;2023-08-07T05:44:05;95190;;;13.2;90.4
77469;BME280;68840;50.272;12.818;2023-08-07T05:46:05;95192;;;13.2;90.5
77469;BME280;68840;50.272;12.818;2023-08-07T05:48:06;95196;;;13.2;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T05:50:06;95197;;;13.2;90.3
77469;BME280;68840;50.272;12.818;2023-08-07T05:52:06;95200;;;13.2;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T05:54:05;95204;;;13.2;89.8
77469;BME280;68840;50.272;12.818;2023-08-07T05:56:05;95206;;;13.2;89.7
77469;BME280;68840;50.272;12.818;2023-08-07T05:58:05;95208;;;13.2;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T06:00:08;95209;;;13.2;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T06:02:06;95212;;;13.2;90.3
77469;BME280;68840;50.272;12.818;2023-08-07T06:04:05;95215;;;13.2;90.1
77469;BME280;68840;50.272;12.818;2023-08-07T06:06:05;95218;;;13.2;90.1
77469;BME280;68840;50.272;12.818;2023-08-07T06:08:05;95222;;;13.2;90.3
77469;BME280;68840;50.272;12.818;2023-08-07T06:10:06;95227;;;13.2;90.3
77469;BME280;68840;50.272;12.818;2023-08-07T06:12:06;95227;;;13.2;90.1
77469;BME280;68840;50.272;12.818;2023-08-07T06:14:05;95231;;;13.2;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T06:16:06;95235;;;13.2;90.2
77469;BME280;68840;50.272;12.818;2023-08-07T06:18:05;95236;;;13.2;89.9
77469;BME280;68840;50.272;12.818;2023-08-07T06:20:09;95239;;;13.2;90.2
77469;BME280;68840;50.272;12.818;2023-08-07T06:22:05;95241;;;13.2;90.1
77469;BME280;68840;50.272;12.818;2023-08-07T06:24:05;95244;;;13.2;89.8
77469;BME280;68840;50.272;12.818;2023-08-07T06:26:07;95247;;;13.2;90.2
77469;BME280;68840;50.272;12.818;2023-08-07T06:28:05;95248;;;13.2;90.3
77469;BME280;68840;50.272;12.818;2023-08-07T06:30:06;95250;;;13.2;90.5
77469;BME280;68840;50.272;12.818;2023-08-07T06:32:06;95253;;;13.2;90.5
77469;BME280;68840;50.272;12.818;2023-08-07T06:34:05;95253;;;13.2;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T06:36:07;95259;;;13.3;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T06:38:05;95261;;;13.3;90.8
77469;BME280;68840;50.272;12.818;2023-08-07T06:40:06;95264;;;13.3;90.5
77469;BME280;68840;50.272;12.818;2023-08-07T06:42:05;95266;;;13.4;91.4
77469;BME280;68840;50.272;12.818;2023-08-07T06:44:05;95264;;;13.4;91.1
77469;BME280;68840;50.272;12.818;2023-08-07T06:46:05;95268;;;13.5;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T06:48:05;95267;;;13.5;91.0
77469;BME280;68840;50.272;12.818;2023-08-07T06:50:05;95272;;;13.5;90.4
77469;BME280;68840;50.272;12.818;2023-08-07T06:52:06;95273;;;13.6;90.7
77469;BME280;68840;50.272;12.818;2023-08-07T06:54:05;95274;;;13.6;90.5
77469;BME280;68840;50.272;12.818;2023-08-07T06:56:05;95278;;;13.7;90.5
77469;BME280;68840;50.272;12.818;2023-08-07T06:58:05;95281;;;13.7;89.6
77469;BME280;68840;50.272;12.818;2023-08-07T07:00:06;95285;;;13.7;89.9
77469;BME280;68840;50.272;12.818;2023-08-07T07:02:06;95286;;;13.7;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T07:04:05;95289;;;13.6;90.1
77469;BME280;68840;50.272;12.818;2023-08-07T07:06:05;95294;;;13.6;89.6
77469;BME280;68840;50.272;12.818;2023-08-07T07:08:05;95296;;;13.6;89.6
77469;BME280;68840;50.272;12.818;2023-08-07T07:10:06;95301;;;13.6;89.7
77469;BME280;68840;50.272;12.818;2023-08-07T07:12:06;95305;;;13.5;89.4
77469;BME280;68840;50.272;12.818;2023-08-07T07:14:05;95305;;;13.5;89.6
77469;BME280;68840;50.272;12.818;2023-08-07T07:16:06;95309;;;13.5;89.2
77469;BME280;68840;50.272;12.818;2023-08-07T07:18:05;95310;;;13.5;89.4
77469;BME280;68840;50.272;12.818;2023-08-07T07:20:06;95309;;;13.5;89.2
77469;BME280;68840;50.272;12.818;2023-08-07T07:22:05;95312;;;13.5;89.4
77469;BME280;68840;50.272;12.818;2023-08-07T07:24:06;95313;;;13.4;89.5
77469;BME280;68840;50.272;12.818;2023-08-07T07:26:05;95316;;;13.4;89.5
77469;BME280;68840;50.272;12.818;2023-08-07T07:28:06;95317;;;13.4;89.4
77469;BME280;68840;50.272;12.818;2023-08-07T07:30:07;95319;;;13.4;89.4
77469;BME280;68840;50.272;12.818;2023-08-07T07:32:06;95323;;;13.4;89.5
77469;BME280;68840;50.272;12.818;2023-08-07T07:34:05;95325;;;13.4;89.3
77469;BME280;68840;50.272;12.818;2023-08-07T07:36:05;95328;;;13.4;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T07:38:06;95329;;;13.4;89.9
77469;BME280;68840;50.272;12.818;2023-08-07T07:40:07;95334;;;13.4;89.7
77469;BME280;68840;50.272;12.818;2023-08-07T07:42:07;95338;;;13.4;90.1
77469;BME280;68840;50.272;12.818;2023-08-07T07:44:05;95343;;;13.4;89.7
77469;BME280;68840;50.272;12.818;2023-08-07T07:46:05;95347;;;13.4;90.2
77469;BME280;68840;50.272;12.818;2023-08-07T07:48:06;95351;;;13.4;89.3
77469;BME280;68840;50.272;12.818;2023-08-07T07:50:08;95352;;;13.4;89.6
77469;BME280;68840;50.272;12.818;2023-08-07T07:52:06;95358;;;13.4;89.9
77469;BME280;68840;50.272;12.818;2023-08-07T07:54:05;95360;;;13.4;89.6
77469;BME280;68840;50.272;12.818;2023-08-07T07:56:05;95363;;;13.4;89.5
77469;BME280;68840;50.272;12.818;2023-08-07T07:58:06;95366;;;13.4;89.8
77469;BME280;68840;50.272;12.818;2023-08-07T08:00:10;95372;;;13.4;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T08:02:06;95375;;;13.4;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T08:04:06;95378;;;13.4;89.8
77469;BME280;68840;50.272;12.818;2023-08-07T08:06:05;95382;;;13.4;89.4
77469;BME280;68840;50.272;12.818;2023-08-07T08:08:06;95385;;;13.4;89.7
77469;BME280;68840;50.272;12.818;2023-08-07T08:10:07;95385;;;13.4;89.8
77469;BME280;68840;50.272;12.818;2023-08-07T08:12:06;95389;;;13.3;90.3
77469;BME280;68840;50.272;12.818;2023-08-07T08:14:05;95388;;;13.4;90.2
77469;BME280;68840;50.272;12.818;2023-08-07T08:16:05;95390;;;13.4;89.3
77469;BME280;68840;50.272;12.818;2023-08-07T08:18:05;95393;;;13.3;90.3
77469;BME280;68840;50.272;12.818;2023-08-07T08:20:06;95399;;;13.4;90.1
77469;BME280;68840;50.272;12.818;2023-08-07T08:22:06;95399;;;13.4;89.7
77469;BME280;68840;50.272;12.818;2023-08-07T08:24:06;95401;;;13.4;89.8
77469;BME280;68840;50.272;12.818;2023-08-07T08:26:05;95405;;;13.4;89.7
77469;BME280;68840;50.272;12.818;2023-08-07T08:28:05;95405;;;13.4;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T08:30:06;95405;;;13.4;89.8
77469;BME280;68840;50.272;12.818;2023-08-07T08:32:06;95402;;;13.5;89.8
77469;BME280;68840;50.272;12.818;2023-08-07T08:34:05;95406;;;13.5;89.9
77469;BME280;68840;50.272;12.818;2023-08-07T08:36:05;95411;;;13.5;89.4
77469;BME280;68840;50.272;12.818;2023-08-07T08:38:05;95415;;;13.5;89.1
77469;BME280;68840;50.272;12.818;2023-08-07T08:40:08;95415;;;13.5;89.2
77469;BME280;68840;50.272;12.818;2023-08-07T08:42:06;95415;;;13.5;89.5
77469;BME280;68840;50.272;12.818;2023-08-07T08:44:06;95419;;;13.6;89.5
77469;BME280;68840;50.272;12.818;2023-08-07T08:46:05;95419;;;13.6;89.6
77469;BME280;68840;50.272;12.818;2023-08-07T08:48:07;95422;;;13.6;89.1
77469;BME280;68840;50.272;12.818;2023-08-07T08:50:09;95423;;;13.5;89.0
77469;BME280;68840;50.272;12.818;2023-08-07T08:52:06;95425;;;13.6;88.9
77469;BME280;68840;50.272;12.818;2023-08-07T08:54:06;95427;;;13.6;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T08:56:06;95435;;;13.6;89.8
77469;BME280;68840;50.272;12.818;2023-08-07T08:58:06;95435;;;13.6;89.1
77469;BME280;68840;50.272;12.818;2023-08-07T09:00:15;95439;;;13.7;88.4
77469;BME280;68840;50.272;12.818;2023-08-07T09:02:07;95441;;;13.7;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T09:04:05;95442;;;13.7;90.0
77469;BME280;68840;50.272;12.818;2023-08-07T09:06:06;95448;;;13.7;88.9
77469;BME280;68840;50.272;12.818;2023-08-07T09:08:06;95446;;;13.7;88.3
77469;BME280;68840;50.272;12.818;2023-08-07T09:10:06;95448;;;13.8;88.8
77469;BME280;68840;50.272;12.818;2023-08-07T09:12:08;95450;;;13.8;88.7
77469;BME280;68840;50.272;12.818;2023-08-07T09:14:06;95452;;;13.8;88.7
77469;BME280;68840;50.272;12.818;2023-08-07T09:16:08;95455;;;13.8;88.8
77469;BME280;68840;50.272;12.818;2023-08-07T09:18:07;95461;;;13.8;88.2
77469;BME280;68840;50.272;12.818;2023-08-07T09:20:08;95463;;;13.8;88.1
77469;BME280;68840;50.272;12.818;2023-08-07T09:22:06;95463;;;13.8;88.8
77469;BME280;68840;50.272;12.818;2023-08-07T09:24:05;95462;;;13.8;88.5
77469;BME280;68840;50.272;12.818;2023-08-07T09:26:05;95464;;;13.7;88.8
77469;BME280;68840;50.272;12.818;2023-08-07T09:28:05;95464;;;13.7;88.3
77469;BME280;68840;50.272;12.818;2023-08-07T09:30:08;95466;;;13.8;88.4
77469;BME280;68840;50.272;12.818;2023-08-07T09:32:08;95467;;;13.8;89.5
77469;BME280;68840;50.272;12.818;2023-08-07T09:34:05;95470;;;13.8;88.5
77469;BME280;68840;50.272;12.818;2023-08-07T09:36:06;95471;;;13.8;87.9
77469;BME280;68840;50.272;12.818;2023-08-07T09:38:07;95475;;;13.9;89.2
77469;BME280;68840;50.272;12.818;2023-08-07T09:40:07;95479;;;13.9;88.7
77469;BME280;68840;50.272;12.818;2023-08-07T09:42:13;95482;;;13.9;88.5
77469;BME280;68840;50.272;12.818;2023-08-07T09:44:07;95483;;;14.0;89.4
77469;BME280;68840;50.272;12.818;2023-08-07T09:46:06;95487;;;14.0;88.7
77469;BME280;68840;50.272;12.818;2023-08-07T09:48:06;95491;;;14.0;88.9
77469;BME280;68840;50.272;12.818;2023-08-07T09:50:06;95491;;;14.0;88.2
77469;BME280;68840;50.272;12.818;2023-08-07T09:52:08;95497;;;14.0;88.0
77469;BME280;68840;50.272;12.818;2023-08-07T09:54:05;95496;;;14.0;89.2
77469;BME280;68840;50.272;12.818;2023-08-07T09:56:06;95499;;;14.0;87.8
77469;BME280;68840;50.272;12.818;2023-08-07T09:58:07;95500;;;14.1;88.4
77469;BME280;68840;50.272;12.818;2023-08-07T10:00:11;95498;;;14.1;89.3
77469;BME280;68840;50.272;12.818;2023-08-07T10:02:06;95496;;;14.1;88.9
77469;BME280;68840;50.272;12.818;2023-08-07T10:04:06;95499;;;14.2;89.5
77469;BME280;68840;50.272;12.818;2023-08-07T10:06:06;95498;;;14.2;89.1
77469;BME280;68840;50.272;12.818;2023-08-07T10:08:05;95503;;;14.2;89.1
77469;BME280;68840;50.272;12.818;2023-08-07T10:10:07;95504;;;14.2;89.9
77469;BME280;68840;50.272;12.818;2023-08-07T10:12:05;95507;;;14.3;89.3
77469;BME280;68840;50.272;12.818;2023-08-07T10:14:05;95505;;;14.3;88.1
77469;BME280;68840;50.272;12.818;2023-08-07T10:16:06;95508;;;14.3;87.5
77469;BME280;68840;50.272;12.818;2023-08-07T10:18:05;95510;;;14.3;86.8
77469;BME280;68840;50.272;12.818;2023-08-07T10:20:07;95510;;;14.3;88.1
77469;BME280;68840;50.272;12.818;2023-08-07T10:22:06;95513;;;14.3;86.7
77469;BME280;68840;50.272;12.818;2023-08-07T10:24:07;95514;;;14.3;87.0
77469;BME280;68840;50.272;12.818;2023-08-07T10:26:08;95511;;;14.4;85.1
77469;BME280;68840;50.272;12.818;2023-08-07T10:28:08;95514;;;14.4;86.7
77469;BME280;68840;50.272;12.818;2023-08-07T10:30:09;95515;;;14.4;86.5
77469;BME280;68840;50.272;12.818;2023-08-07T10:32:07;95515;;;14.4;85.0
77469;BME280;68840;50.272;12.818;2023-08-07T10:34:05;95514;;;14.4;86.3
77469;BME280;68840;50.272;12.818;2023-08-07T10:36:08;95516;;;14.5;84.0
77469;BME280;68840;50.272;12.818;2023-08-07T10:38:07;95519;;;14.5;84.1
77469;BME280;68840;50.272;12.818;2023-08-07T10:40:09;95520;;;14.4;82.5
77469;BME280;68840;50.272;12.818;2023-08-07T10:42:05;95521;;;14.4;83.2
77469;BME280;68840;50.272;12.818;2023-08-07T10:44:17;95521;;;14.4;84.1
77469;BME280;68840;50.272;12.818;2023-08-07T10:46:05;95518;;;14.4;82.3
77469;BME280;68840;50.272;12.818;2023-08-07T10:50:06;95520;;;14.4;82.6
77469;BME280;68840;50.272;12.818;2023-08-07T10:52:08;95519;;;14.3;83.0
77469;BME280;68840;50.272;12.818;2023-08-07T10:54:05;95518;;;14.3;84.2
77469;BME280;68840;50.272;12.818;2023-08-07T10:56:09;95514;;;14.4;84.9
77469;BME280;68840;50.272;12.818;2023-08-07T10:58:05;95516;;;14.4;84.5
77469;BME280;68840;50.272;12.818;2023-08-07T11:00:07;95512;;;14.5;86.8
77469;BME280;68840;50.272;12.818;2023-08-07T11:02:11;95515;;;14.5;85.4
77469;BME280;68840;50.272;12.818;2023-08-07T11:04:06;95514;;;14.6;83.3
77469;BME280;68840;50.272;12.818;2023-08-07T11:06:06;95510;;;14.6;82.4
77469;BME280;68840;50.272;12.818;2023-08-07T11:08:05;95512;;;14.7;81.4
77469;BME280;68840;50.272;12.818;2023-08-07T11:10:06;95515;;;14.7;79.3
77469;BME280;68840;50.272;12.818;2023-08-07T11:12:06;95511;;;14.7;79.7