sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:00:19;17.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:13:56;17.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:16:25;17.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:18:59;17.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:21:45;17.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:24:14;17.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:26:44;17.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:29:15;17.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:31:45;17.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:34:31;17.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:36:58;17.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:39:25;17.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T00:48:02;17.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T01:04:32;17.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T01:15:25;17.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T01:21:01;17.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T01:29:25;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T01:35:35;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T01:43:23;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T01:46:23;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T01:51:31;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T01:57:39;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:00:15;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:02:44;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:05:18;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:07:47;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:10:19;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:12:55;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:15:24;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:17:53;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:20:23;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:22:51;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:25:19;16.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:27:48;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:30:14;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:32:40;16.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:35:06;16.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:37:32;16.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:39:57;16.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:42:23;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:45:19;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:47:48;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:50:15;17.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:52:40;17.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:55:06;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:57:32;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T02:59:58;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:02:23;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:04:49;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:07:15;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:09:40;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:12:06;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:14:34;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:17:00;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:19:25;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:21:51;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:24:16;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:26:42;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:29:14;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:31:41;17.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:34:07;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:36:33;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:38:59;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:41:33;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:44:02;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:46:32;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:48:58;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:51:24;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:53:56;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:56:24;17.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T03:58:50;17.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:01:21;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:03:47;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:06:17;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:08:45;16.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:11:13;16.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:13:41;16.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:16:18;16.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:18:45;16.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:21:18;16.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:23:46;16.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:26:14;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:28:40;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:31:10;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:33:37;16.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:36:05;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:38:32;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:40:58;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:43:26;16.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:45:55;16.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:48:22;16.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:50:47;16.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:53:13;16.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:55:39;16.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T04:58:04;16.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:00:32;16.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:03:01;16.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:05:30;16.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:07:59;16.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:10:26;16.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:13:03;15.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:15:30;15.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:17:58;16.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:20:24;16.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:22:51;16.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:25:17;16.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:27:42;16.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:30:08;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:32:34;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:35:00;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:37:25;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:39:51;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:42:18;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:44:44;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:47:10;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:49:35;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:52:01;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:54:27;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:56:53;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T05:59:19;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:01:45;16.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:04:14;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:06:43;16.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:09:17;16.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:11:44;16.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:14:13;16.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:16:41;16.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:19:08;16.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:21:36;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:24:04;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:26:30;16.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:28:56;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:31:22;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:33:48;17.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:36:16;17.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:38:42;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:41:17;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:43:47;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:46:15;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:48:41;17.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:51:15;17.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:53:46;17.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:56:15;17.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T06:58:46;17.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:01:14;17.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:03:41;18.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:06:13;18.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:08:39;18.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:11:11;18.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:13:45;18.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:18:41;19.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:21:29;19.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:23:56;19.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:26:27;19.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:28:53;19.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:31:20;19.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:33:56;19.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:36:24;19.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:38:53;19.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:41:19;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:43:46;20.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:46:18;20.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:48:49;20.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:51:16;20.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:53:43;20.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:56:10;20.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T07:58:37;20.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:01:07;21.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:03:37;21.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:06:05;21.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:08:32;21.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:11:16;21.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:13:42;21.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:16:10;21.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:18:38;21.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:21:06;21.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:23:36;21.70;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:26:01;21.60;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:28:28;21.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:30:54;21.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:33:20;21.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:36:13;22.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:38:40;22.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:41:14;22.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:49:06;23.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:51:34;23.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:54:06;23.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:56:36;23.30;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T08:59:03;23.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:01:54;23.10;99.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:05:18;22.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:13:28;22.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:16:18;22.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:21:41;22.40;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:24:23;22.30;99.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:27:02;22.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:29:32;22.10;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:31:59;22.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:34:25;22.50;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:36:53;22.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:39:20;23.40;99.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:42:10;23.50;98.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:44:38;23.10;99.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:47:06;23.00;99.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:49:36;23.10;99.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:52:11;23.00;99.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:54:37;22.80;99.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:57:06;22.90;98.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T09:59:33;23.10;98.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:02:23;23.20;97.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:05:11;23.50;97.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:07:37;23.40;96.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:13:05;23.20;96.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:15:48;23.50;96.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:26:24;24.70;93.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:29:00;25.00;92.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:37:24;25.00;91.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:45:37;24.80;90.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:48:30;24.50;91.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:51:18;24.40;90.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T10:57:10;24.80;90.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:02:36;26.30;88.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:05:17;26.60;86.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:07:50;26.40;86.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:15:33;26.10;84.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:21:19;26.00;84.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:26:28;26.10;83.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:29:11;26.30;82.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:36:50;26.00;86.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:39:32;26.00;85.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:42:10;25.80;86.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:44:38;25.80;86.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:47:36;26.40;84.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:50:25;25.70;85.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:56:00;26.20;84.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T11:58:30;26.10;84.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:01:01;25.90;84.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:11:35;25.60;84.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:17:29;26.30;83.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:19:58;25.90;84.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:22:26;26.10;83.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:25:11;26.00;82.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:27:45;25.70;84.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:30:16;25.90;83.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:32:43;26.00;83.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:37:41;26.10;82.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:40:19;26.70;81.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:42:46;27.20;81.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:45:13;27.70;79.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:47:41;27.30;80.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:50:16;26.80;80.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:53:06;26.40;80.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:55:40;26.30;81.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T12:58:32;26.10;82.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:01:12;25.80;82.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:06:17;26.10;82.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:08:50;26.00;82.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:11:19;26.00;82.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:14:08;26.50;81.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:16:46;26.50;80.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:32:17;26.10;81.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:37:01;26.30;80.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:39:47;26.70;80.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:42:25;27.70;79.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:44:55;28.10;78.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:50:02;27.80;76.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:53:05;27.40;77.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:55:40;28.20;76.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T13:58:57;27.40;78.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T14:09:03;26.80;78.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T14:22:09;27.60;76.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T14:24:50;28.20;75.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T14:27:25;28.80;74.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T14:35:39;29.30;73.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T14:48:58;27.20;76.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T14:51:54;27.00;76.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:11:00;27.10;76.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:13:33;27.00;76.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:18:28;26.70;77.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:21:21;26.70;77.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:33:00;26.40;77.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:38:46;26.30;77.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:41:34;26.30;77.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:44:11;26.00;77.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:55:10;26.00;78.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T15:58:04;25.90;78.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:01:24;25.90;77.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:06:32;26.20;76.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:12:09;26.60;75.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:14:40;26.30;76.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:22:50;26.10;76.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:25:23;26.20;76.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:28:05;26.70;74.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:33:40;28.30;72.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:41:51;28.50;70.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T16:56:13;30.50;67.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T17:06:24;28.80;68.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T17:08:56;27.70;70.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T17:16:41;26.40;73.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T17:19:17;25.90;74.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T17:24:34;25.40;75.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T17:35:19;24.80;76.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T17:40:27;24.60;76.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T17:43:27;24.50;77.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T17:48:47;24.20;78.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:02:50;23.70;79.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:05:29;23.60;79.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:08:05;23.60;80.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:11:10;23.50;80.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:19:37;23.20;81.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:22:27;23.10;81.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:25:14;23.00;82.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:28:08;22.80;82.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:30:53;22.70;83.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:33:37;22.60;83.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:36:22;22.50;83.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:42:35;22.30;84.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:45:48;22.20;84.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:49:02;22.00;85.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:52:56;22.00;85.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:55:55;21.80;86.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T18:58:51;21.80;86.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:01:40;21.70;87.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:08:23;21.60;87.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:11:57;21.50;87.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:14:38;21.40;87.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:20:29;21.30;88.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:23:14;21.20;88.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:26:56;21.10;89.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:29:37;21.00;89.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:32:40;21.00;90.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:35:39;20.90;90.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:42:09;20.80;91.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:45:02;20.80;91.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:48:12;20.70;92.20
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:51:17;20.60;92.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:54:05;20.60;93.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:56:50;20.50;93.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T19:59:39;20.50;93.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:02:24;20.40;94.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:05:19;20.40;94.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:08:05;20.30;94.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:10:52;20.20;94.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:13:20;20.10;94.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:34:26;19.90;95.10
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:40:20;19.80;95.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:43:04;19.70;95.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:46:38;19.60;95.50
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:51:24;19.40;95.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T20:54:11;19.50;96.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:19:18;19.10;97.00
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:24:56;19.00;97.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:27:27;19.00;97.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:30:08;19.00;97.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:32:53;19.00;97.60
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:35:22;18.90;97.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:38:05;18.80;97.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:40:34;18.70;97.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:43:28;18.70;98.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:46:23;18.70;98.40
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:48:51;18.60;98.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:51:34;18.50;98.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T21:54:11;18.40;99.30
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:02:26;18.30;99.70
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:04:54;18.30;99.80
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:07:38;18.20;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:10:32;18.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:13:28;18.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:16:05;18.00;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:18:37;17.90;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:21:19;17.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:24:28;17.80;99.90
35690;DHT22;26977;44.830;-0.674;2022-09-03T22:40:50;17.50;99.90