sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10009;SDS011;5044;48.652;9.250;2022-12-11T00:02:10;14.23;;;8.00;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:04:53;15.30;;;7.38;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:07:27;12.23;;;7.03;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:09:56;19.88;;;8.82;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:12:39;15.87;;;7.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:18:28;13.07;;;6.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:21:14;13.90;;;7.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:23:59;13.77;;;6.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:29:06;12.57;;;7.10;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:31:38;18.98;;;8.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:34:23;17.25;;;8.38;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:36:53;15.68;;;7.82;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:39:32;15.77;;;8.02;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:42:01;17.92;;;8.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:44:36;16.08;;;8.98;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:47:06;15.27;;;8.02;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:52:43;15.98;;;7.93;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:55:20;16.42;;;8.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T00:57:53;16.92;;;9.52;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:00:24;17.80;;;8.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:02:55;17.00;;;7.82;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:05:27;16.63;;;8.32;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:07:59;21.17;;;9.00;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:10:30;17.23;;;9.02;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:12:59;14.35;;;8.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:18:05;17.70;;;7.93;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:23:24;16.13;;;8.20;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:26:02;17.67;;;8.48;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:28:33;19.60;;;9.48;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:31:07;11.20;;;6.03;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:33:38;19.42;;;8.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:36:26;16.13;;;8.45;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:38:55;15.27;;;8.27;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:41:37;21.45;;;8.27;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:45:00;16.73;;;8.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:47:18;17.00;;;8.75;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:49:49;20.33;;;8.65;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:52:28;16.67;;;8.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:54:56;17.35;;;8.75;;
10009;SDS011;5044;48.652;9.250;2022-12-11T01:57:41;13.50;;;7.28;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:00:15;18.77;;;8.27;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:02:56;17.73;;;8.23;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:05:25;13.98;;;7.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:08:02;18.17;;;7.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:10:54;13.95;;;7.65;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:13:46;18.35;;;8.65;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:16:37;13.07;;;7.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:19:33;14.75;;;7.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:22:21;17.05;;;7.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:25:01;16.02;;;7.43;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:27:41;16.52;;;7.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:33:32;13.18;;;6.75;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:36:13;13.77;;;7.28;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:38:50;14.48;;;6.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:41:42;11.75;;;5.97;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:44:28;13.00;;;6.43;;
10009;SDS011;5044;48.652;9.250;2022-12-11T02:50:01;13.35;;;7.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T03:00:19;12.77;;;6.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T05:44:59;8.57;;;3.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:28:46;13.05;;;6.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:31:13;12.25;;;6.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:33:41;15.85;;;8.23;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:36:09;12.82;;;6.97;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:38:41;13.38;;;6.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:41:09;10.18;;;5.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:43:37;11.15;;;6.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:46:08;15.90;;;6.53;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:48:37;11.65;;;5.93;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:51:08;10.95;;;6.00;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:53:35;12.38;;;5.72;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:56:06;10.40;;;5.43;;
10009;SDS011;5044;48.652;9.250;2022-12-11T06:58:36;16.15;;;7.20;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:11:20;14.65;;;8.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:13:48;14.55;;;6.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:17:02;14.63;;;6.03;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:19:29;11.23;;;5.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:21:56;13.35;;;6.82;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:24:23;15.68;;;7.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:26:51;18.38;;;9.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:29:18;18.77;;;8.48;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:31:45;15.73;;;7.72;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:34:13;14.07;;;7.28;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:36:43;15.25;;;6.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:39:14;13.60;;;6.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:41:43;14.93;;;6.03;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:44:12;13.52;;;6.78;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:46:39;13.93;;;5.78;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:49:06;13.65;;;7.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:51:34;15.77;;;8.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:54:03;19.02;;;8.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:56:31;14.77;;;7.32;;
10009;SDS011;5044;48.652;9.250;2022-12-11T07:58:59;18.15;;;7.72;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:01:28;15.27;;;6.75;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:03:56;18.50;;;9.50;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:06:24;19.70;;;9.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:08:53;14.57;;;7.97;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:11:20;14.40;;;8.43;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:13:48;13.13;;;5.75;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:16:15;12.13;;;7.22;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:18:44;14.52;;;8.02;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:21:13;14.35;;;8.13;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:23:41;12.18;;;6.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:26:10;10.27;;;5.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:28:39;12.88;;;6.53;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:31:07;13.15;;;5.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:33:34;16.55;;;7.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:36:04;10.95;;;6.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:38:32;20.38;;;8.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:41:06;11.57;;;6.53;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:43:34;14.23;;;6.28;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:46:01;14.23;;;6.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:48:28;14.68;;;7.00;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:50:57;11.80;;;6.03;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:53:27;13.88;;;6.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T08:55:59;14.88;;;6.25;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:00:53;11.93;;;5.93;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:03:20;12.20;;;5.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:05:47;12.82;;;5.93;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:08:14;14.48;;;6.90;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:10:42;13.02;;;6.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:13:09;11.02;;;5.82;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:15:38;12.52;;;5.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:18:12;13.45;;;6.65;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:20:57;12.02;;;6.78;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:23:25;12.07;;;5.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:25:53;12.27;;;6.43;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:28:20;13.75;;;6.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:30:47;13.27;;;6.45;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:33:17;15.45;;;7.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:35:44;15.05;;;6.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:38:14;10.95;;;6.05;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:40:41;12.57;;;6.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:43:13;13.35;;;7.43;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:45:47;12.07;;;6.32;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:48:16;13.00;;;7.22;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:51:26;15.50;;;7.45;;
10009;SDS011;5044;48.652;9.250;2022-12-11T09:54:00;15.23;;;7.75;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:04:17;14.18;;;6.72;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:06:56;15.23;;;6.97;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:09:34;17.15;;;7.38;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:12:19;17.10;;;8.13;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:15:12;13.43;;;7.00;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:17:53;14.27;;;7.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:20:25;13.20;;;6.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:23:29;14.15;;;6.90;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:36:55;14.70;;;7.63;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:39:25;16.42;;;7.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:42:13;14.82;;;6.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:44:57;17.88;;;7.13;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:47:39;16.45;;;7.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:50:21;13.60;;;6.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:52:52;12.85;;;6.78;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:55:26;16.25;;;7.50;;
10009;SDS011;5044;48.652;9.250;2022-12-11T10:57:57;13.52;;;7.07;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:00:31;13.80;;;6.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:03:04;12.13;;;6.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:05:33;14.05;;;7.03;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:08:13;16.27;;;7.78;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:10:50;17.25;;;7.47;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:13:20;10.77;;;6.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:15:48;14.07;;;7.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:18:16;14.43;;;6.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:20:49;15.73;;;7.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:23:18;17.70;;;8.32;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:25:50;16.80;;;7.82;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:28:20;18.33;;;7.82;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:34:00;14.93;;;7.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:39:16;15.52;;;7.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:41:48;11.70;;;6.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:44:23;16.13;;;7.53;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:46:57;15.05;;;7.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:49:29;12.48;;;6.28;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:52:11;14.60;;;7.07;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:54:47;13.52;;;7.05;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:57:21;17.20;;;6.65;;
10009;SDS011;5044;48.652;9.250;2022-12-11T11:59:53;25.85;;;12.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:02:32;22.98;;;11.20;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:04:59;15.50;;;9.25;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:07:29;13.93;;;7.43;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:10:12;18.93;;;9.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:12:46;17.92;;;8.07;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:15:21;13.05;;;7.25;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:17:57;13.73;;;7.07;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:20:36;13.23;;;6.43;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:23:14;11.45;;;6.90;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:25:59;13.60;;;7.10;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:28:35;15.18;;;7.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:31:16;12.65;;;6.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:34:01;12.73;;;6.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T12:36:37;13.75;;;7.38;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:00:24;9.52;;;4.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:02:55;10.60;;;6.03;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:05:23;11.10;;;5.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:07:55;13.55;;;5.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:12:53;8.40;;;5.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:25:49;10.70;;;5.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:31:24;15.07;;;5.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:34:05;8.50;;;5.10;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:36:39;12.98;;;5.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:39:15;11.82;;;5.93;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:41:46;10.02;;;4.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:44:18;14.60;;;6.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:46:49;10.68;;;5.50;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:49:20;12.43;;;6.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:51:55;12.75;;;6.10;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:54:23;13.18;;;6.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:56:57;10.43;;;5.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T13:59:27;13.38;;;6.38;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:01:58;11.95;;;6.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:04:28;11.07;;;6.63;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:06:56;13.15;;;5.43;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:09:24;9.32;;;6.25;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:11:53;12.25;;;6.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:14:24;11.60;;;5.95;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:16:56;8.48;;;4.65;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:19:23;9.65;;;5.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:21:55;9.40;;;5.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:24:23;9.15;;;5.13;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:26:52;9.65;;;5.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:29:26;9.32;;;5.50;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:31:57;8.77;;;5.20;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:34:32;12.38;;;5.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:37:04;11.00;;;5.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:39:33;10.73;;;6.10;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:42:03;11.90;;;6.47;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:44:40;15.68;;;6.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:47:13;13.05;;;6.65;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:49:46;15.15;;;6.03;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:52:20;15.40;;;6.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:54:52;15.93;;;8.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:57:22;17.67;;;10.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T14:59:55;19.30;;;8.90;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:02:24;14.75;;;8.50;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:04:59;14.77;;;7.00;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:07:42;17.10;;;8.48;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:10:22;22.63;;;10.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:12:51;28.30;;;13.95;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:15:21;18.25;;;9.98;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:17:49;16.63;;;8.95;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:20:37;17.40;;;9.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:23:27;20.27;;;9.05;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:25:56;18.17;;;9.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:28:28;15.35;;;8.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:31:00;18.45;;;9.38;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:33:29;14.73;;;8.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:35:57;23.80;;;9.95;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:38:31;21.02;;;9.73;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:41:04;16.70;;;8.95;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:43:35;17.10;;;10.07;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:46:05;18.80;;;10.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:48:32;19.95;;;9.65;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:51:00;20.88;;;10.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:53:27;21.63;;;10.38;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:55:57;20.48;;;10.52;;
10009;SDS011;5044;48.652;9.250;2022-12-11T15:58:25;20.23;;;10.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:00:53;23.88;;;11.50;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:03:23;21.73;;;10.10;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:05:51;23.70;;;10.32;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:08:21;23.17;;;11.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:10:50;18.73;;;9.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:13:18;21.73;;;11.13;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:15:46;23.42;;;12.00;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:18:16;24.85;;;11.75;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:20:47;24.90;;;10.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:23:16;28.30;;;12.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:25:44;30.13;;;13.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:28:14;28.45;;;11.23;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:30:43;17.87;;;8.87;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:33:16;22.90;;;11.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:35:43;23.40;;;10.98;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:38:12;28.90;;;12.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:40:39;25.00;;;10.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:43:06;26.95;;;12.95;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:45:33;59.63;;;26.63;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:48:01;32.00;;;15.32;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:50:28;26.33;;;12.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:52:56;20.92;;;11.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:55:24;24.02;;;12.07;;
10009;SDS011;5044;48.652;9.250;2022-12-11T16:57:51;27.80;;;11.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:00:19;25.25;;;12.27;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:02:50;21.88;;;11.52;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:05:17;22.85;;;11.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:07:44;24.08;;;11.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:10:13;25.02;;;11.23;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:12:47;21.13;;;8.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:15:21;28.55;;;13.68;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:17:50;30.00;;;13.82;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:20:18;32.88;;;14.35;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:22:47;24.88;;;11.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:25:14;24.63;;;11.90;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:27:47;29.35;;;14.27;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:30:17;28.30;;;13.13;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:32:46;28.27;;;12.73;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:35:16;18.13;;;7.53;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:37:43;25.30;;;10.23;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:40:11;25.00;;;11.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:42:38;30.92;;;13.02;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:45:10;24.15;;;11.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:47:40;22.60;;;11.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:50:10;21.42;;;10.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:52:47;21.67;;;10.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:55:17;23.25;;;10.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T17:57:46;31.77;;;11.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T18:00:15;140.85;;;48.45;;
10009;SDS011;5044;48.652;9.250;2022-12-11T18:02:43;61.75;;;21.58;;
10009;SDS011;5044;48.652;9.250;2022-12-11T18:36:16;21.88;;;10.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T18:38:44;20.48;;;10.07;;
10009;SDS011;5044;48.652;9.250;2022-12-11T19:21:17;32.65;;;16.73;;
10009;SDS011;5044;48.652;9.250;2022-12-11T19:23:58;34.90;;;16.05;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:24:18;23.80;;;10.50;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:26:45;28.42;;;11.02;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:29:12;24.08;;;10.95;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:31:39;24.52;;;11.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:34:09;21.48;;;9.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:36:36;23.15;;;11.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:39:04;22.67;;;10.30;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:41:30;33.65;;;15.15;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:43:57;34.22;;;17.13;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:46:25;66.85;;;25.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:48:54;35.00;;;17.08;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:51:23;28.85;;;14.07;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:53:51;34.90;;;16.63;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:56:22;36.63;;;16.77;;
10009;SDS011;5044;48.652;9.250;2022-12-11T20:58:50;40.33;;;16.77;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:01:17;33.35;;;14.77;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:03:45;30.90;;;14.27;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:06:16;51.88;;;20.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:08:44;52.00;;;19.27;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:11:11;41.65;;;16.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:13:38;27.38;;;14.57;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:16:05;42.97;;;18.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:18:33;35.10;;;15.98;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:21:00;35.42;;;13.93;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:23:28;31.13;;;13.98;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:25:56;35.42;;;15.50;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:28:23;40.30;;;15.40;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:30:50;35.53;;;15.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:33:17;38.88;;;18.05;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:35:44;43.63;;;18.77;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:38:17;41.40;;;15.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:40:44;41.50;;;18.70;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:43:12;33.78;;;15.52;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:45:39;31.70;;;13.65;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:48:06;34.28;;;14.88;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:50:33;34.03;;;14.48;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:52:59;33.38;;;13.85;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:55:26;29.45;;;12.75;;
10009;SDS011;5044;48.652;9.250;2022-12-11T21:57:54;27.75;;;12.27;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:00:22;27.77;;;11.48;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:02:49;22.50;;;9.73;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:05:16;25.77;;;10.27;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:07:42;24.00;;;10.60;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:10:09;21.83;;;9.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:12:36;25.77;;;11.18;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:15:03;23.77;;;10.80;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:17:32;26.92;;;11.02;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:20:00;25.80;;;10.55;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:22:27;27.55;;;11.23;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:24:54;22.27;;;9.25;;
10009;SDS011;5044;48.652;9.250;2022-12-11T22:27:21;30.77;;;11.43;;