sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65658;SDS011;60181;53.258;6.932;2022-10-31T00:02:52;34.10;;;13.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:07:20;34.10;;;13.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:11:48;30.40;;;12.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:16:20;30.40;;;12.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:20:44;30.40;;;12.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:25:12;31.90;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:29:40;31.90;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:34:08;32.40;;;13.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:38:36;32.40;;;13.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:43:04;34.20;;;13.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:47:32;34.20;;;13.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:52:00;36.10;;;13.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T00:56:28;36.10;;;13.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:00:56;36.10;;;13.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:05:24;29.10;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:09:52;29.10;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:14:20;31.90;;;12.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:18:48;31.90;;;12.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:23:16;30.40;;;12.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:27:44;30.40;;;12.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:32:12;28.70;;;12.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:36:40;28.70;;;12.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:41:08;31.30;;;13.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:45:36;31.30;;;13.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:50:06;31.30;;;13.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:54:36;27.00;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T01:59:00;27.00;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:03:28;31.60;;;12.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:08:10;31.60;;;12.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:12:24;28.50;;;12.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:16:53;28.50;;;12.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:21:41;31.60;;;13.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:26:13;31.60;;;13.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:30:22;31.60;;;13.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:34:57;28.00;;;13.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:39:13;28.00;;;13.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:43:43;31.70;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:48:09;31.70;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:52:36;31.50;;;12.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T02:57:04;31.50;;;12.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:06:00;29.40;;;12.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:19:28;28.70;;;11.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:23:52;28.40;;;12.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:28:22;28.40;;;12.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:32:49;25.10;;;11.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:37:17;25.10;;;11.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:41:45;26.50;;;11.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:46:12;26.50;;;11.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:50:43;26.50;;;11.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:55:18;25.70;;;11.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T03:59:36;25.70;;;11.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:04:04;29.80;;;12.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:08:32;29.80;;;12.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:13:02;30.30;;;13.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:17:29;30.30;;;13.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:21:56;30.60;;;12.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:26:24;30.60;;;12.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:30:52;30.60;;;12.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:35:20;32.00;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:39:48;32.00;;;12.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:44:16;29.40;;;12.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:48:44;29.40;;;12.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:53:12;27.30;;;12.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T04:57:40;27.30;;;12.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:02:08;33.00;;;12.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:06:36;33.00;;;12.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:11:04;33.00;;;12.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:15:32;23.80;;;9.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:20:00;23.80;;;9.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:24:28;19.70;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:28:56;19.70;;;8.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:33:24;18.00;;;8.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:37:52;18.00;;;8.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:42:20;17.10;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:46:48;17.10;;;8.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:51:16;16.40;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T05:55:44;16.40;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:00:12;16.40;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:04:40;15.10;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:09:08;15.10;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:13:36;14.00;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:18:04;14.00;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:22:32;23.00;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:26:59;23.00;;;7.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:31:28;26.10;;;7.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:35:56;26.10;;;7.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:40:24;26.10;;;7.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:44:51;19.50;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:49:19;19.50;;;7.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:53:47;16.50;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T06:58:15;16.50;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:02:43;15.10;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:07:11;15.10;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:11:39;17.50;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:16:08;17.50;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:20:35;17.50;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:25:04;14.50;;;6.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:29:31;14.50;;;6.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:33:59;14.10;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:38:27;14.10;;;6.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:42:57;13.70;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:47:23;13.70;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:51:51;12.50;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T07:56:19;12.50;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:00:47;12.50;;;6.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:05:15;12.20;;;6.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:09:43;12.20;;;6.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:14:11;13.00;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:18:39;13.00;;;6.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:23:08;12.30;;;5.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:27:35;12.30;;;5.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:32:04;12.10;;;5.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:36:31;12.10;;;5.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:40:59;12.10;;;5.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:45:28;12.50;;;5.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:49:55;12.50;;;5.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:54:23;10.00;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T08:58:52;10.00;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:03:23;11.40;;;5.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:07:47;11.40;;;5.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:12:15;10.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:16:43;10.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:21:11;9.10;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:25:40;9.10;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:30:08;9.10;;;4.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:34:35;9.20;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:39:03;9.20;;;4.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:52:34;9.10;;;4.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T09:56:56;9.10;;;4.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T10:05:53;9.30;;;4.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T10:10:28;9.30;;;4.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T10:23:52;8.40;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T10:37:20;8.50;;;3.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T10:41:35;6.50;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T10:46:19;6.50;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T10:50:33;6.50;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T10:59:27;9.00;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:03:55;7.00;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:08:27;7.00;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:13:03;7.30;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:17:25;7.30;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:21:48;7.10;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:26:21;7.10;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:30:50;7.10;;;3.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:35:11;8.90;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:39:44;8.90;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:48:35;7.30;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:53:03;7.70;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T11:57:44;7.70;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T12:02:00;5.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T12:06:37;5.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T12:11:02;5.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T12:15:29;6.60;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T12:28:51;6.50;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T12:46:48;6.00;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T12:51:15;6.00;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T12:55:41;5.70;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:00:04;5.70;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:04:35;4.90;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:09:05;4.90;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:13:30;6.40;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:17:59;6.40;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:22:24;5.70;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:26:54;5.70;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:31:19;5.90;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:35:50;5.90;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:40:26;5.90;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:44:43;7.90;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:49:24;7.90;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:53:56;7.70;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T13:58:25;7.70;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:02:35;6.70;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:07:10;6.70;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:11:31;6.50;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:16:00;6.50;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:20:39;6.50;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:24:55;5.10;;;2.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:29:32;5.10;;;2.70;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:33:51;5.10;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:51:46;6.40;;;2.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T14:56:11;6.40;;;2.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:00:39;6.40;;;2.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:05:10;12.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:09:35;12.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:14:17;7.30;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:18:31;7.30;;;3.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:22:59;6.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:27:27;6.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:31:55;6.30;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:36:24;6.30;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:40:52;6.30;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:45:25;6.90;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:49:50;6.90;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:54:15;6.20;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T15:58:43;6.20;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:07:39;6.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:12:11;9.00;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:16:40;9.00;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:21:03;9.00;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:25:35;5.90;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:29:59;5.90;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:34:27;6.80;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:38:55;6.80;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:43:23;5.80;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:47:51;5.80;;;2.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:52:19;6.10;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T16:56:47;6.10;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:01:15;6.10;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:05:43;7.50;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:10:11;7.50;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:14:39;6.40;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:19:09;6.40;;;3.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:23:35;7.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:28:03;7.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:32:31;6.60;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:36:59;6.60;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:41:27;6.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:45:57;6.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:50:23;6.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:54:51;7.30;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T17:59:18;7.30;;;3.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:03:47;6.30;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:08:15;6.30;;;3.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:12:42;6.60;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:17:11;6.60;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:21:38;6.50;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:26:06;6.50;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:30:37;6.50;;;3.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:35:03;6.60;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:39:30;6.60;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:43:58;7.70;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:48:26;7.70;;;3.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:52:54;7.80;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T18:57:22;7.80;;;3.60;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:01:50;7.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:06:18;7.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:10:46;7.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:15:15;8.00;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:19:42;8.00;;;3.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:24:11;8.10;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:28:39;8.10;;;4.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:33:06;10.80;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:37:35;10.80;;;5.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:42:02;14.10;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:46:30;14.10;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:50:59;14.10;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:55:26;13.10;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T19:59:54;13.10;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:04:22;14.50;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:08:51;14.50;;;6.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:13:18;13.60;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:17:46;13.60;;;6.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:22:14;11.60;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:26:42;11.60;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:31:12;11.60;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:35:39;12.80;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:40:07;12.80;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:44:34;12.60;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:49:02;12.60;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:53:30;12.60;;;6.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T20:57:58;12.60;;;6.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:02:26;12.20;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:06:54;12.20;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:11:23;9.90;;;5.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:15:59;9.90;;;5.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:20:18;9.90;;;5.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:24:46;12.30;;;5.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:29:14;12.30;;;5.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:33:42;12.80;;;6.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:38:10;12.80;;;6.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:42:38;11.80;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:47:06;11.80;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:51:34;12.30;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T21:56:02;12.30;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:00:30;12.30;;;6.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:04:58;11.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:09:26;11.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:13:54;26.20;;;9.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:18:22;26.20;;;9.80;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:22:50;29.80;;;13.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:27:18;29.80;;;13.50;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:31:46;35.60;;;15.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:36:16;35.60;;;15.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:40:42;35.60;;;15.30;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:45:10;38.50;;;16.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:49:38;38.50;;;16.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:54:08;45.90;;;17.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T22:58:34;45.90;;;17.40;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:03:02;45.50;;;17.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:07:30;45.50;;;17.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:11:58;42.40;;;17.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:16:26;42.40;;;17.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:20:54;42.40;;;17.90;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:25:22;40.30;;;17.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:29:51;40.30;;;17.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:34:18;43.40;;;18.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:38:46;43.40;;;18.10;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:43:14;43.20;;;18.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:47:42;43.20;;;18.20;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:52:10;43.10;;;18.00;;
65658;SDS011;60181;53.258;6.932;2022-10-31T23:56:38;43.10;;;18.00;;
