sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2023-04-25T00:00:23;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:03:11;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:05:59;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:08:48;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:11:35;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:14:23;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:17:11;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:19:58;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:22:47;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:25:34;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:28:21;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:31:09;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:33:56;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:36:43;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:39:32;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:42:20;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:45:09;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:47:59;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:50:52;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:53:40;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:56:28;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T00:59:17;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:02:05;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:04:53;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:07:40;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:10:28;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:13:17;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:16:04;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:18:52;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:21:41;7.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:24:28;7.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:27:16;7.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:30:05;7.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:32:54;7.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:35:42;7.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:38:31;7.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:41:19;7.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:44:06;7.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:46:54;7.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:49:41;7.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:52:28;7.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:55:17;7.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T01:58:05;7.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:00:55;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:03:43;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:06:30;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:09:18;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:12:09;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:14:56;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:17:44;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:20:32;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:23:19;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:26:06;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:28:55;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:31:42;7.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:34:30;7.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:37:17;7.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:40:06;7.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:42:54;7.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:45:43;7.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:48:30;7.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T02:51:17;7.00;93.30
15991;DHT22;8100;50.994;4.538;2023-04-25T02:54:05;6.90;36.80
15991;DHT22;8100;50.994;4.538;2023-04-25T02:56:52;6.90;16.30
15991;DHT22;8100;50.994;4.538;2023-04-25T02:59:39;6.90;4.50
15991;DHT22;8100;50.994;4.538;2023-04-25T03:02:28;6.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T03:05:15;6.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T03:08:03;6.90;2.00
15991;DHT22;8100;50.994;4.538;2023-04-25T03:10:51;6.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T03:13:41;6.80;24.20
15991;DHT22;8100;50.994;4.538;2023-04-25T03:16:28;6.60;85.50
15991;DHT22;8100;50.994;4.538;2023-04-25T03:19:18;6.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:22:06;6.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:24:53;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:27:40;6.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:30:28;6.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:33:15;5.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:36:05;5.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:38:52;5.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:41:39;5.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:44:27;5.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:47:14;5.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:50:02;5.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:52:51;5.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:55:38;5.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T03:58:26;5.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:01:13;5.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:04:00;6.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:06:48;6.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:09:37;6.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:12:24;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:15:11;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:17:59;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:20:48;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:23:35;6.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:26:24;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:29:12;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:32:06;6.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:34:54;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:37:42;6.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:40:29;6.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:43:19;6.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:46:06;6.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:48:56;6.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:51:44;6.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:54:31;6.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T04:57:21;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:00:11;6.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:02:59;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:05:46;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:08:34;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:11:21;6.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:14:09;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:16:57;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:19:45;6.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:22:32;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:25:20;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:28:07;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:30:54;6.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:33:43;6.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:36:30;6.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:39:18;6.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:42:05;6.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:44:53;6.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:47:40;6.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:50:29;6.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:53:16;6.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:56:04;6.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T05:58:51;6.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:01:38;6.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:04:26;6.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:07:14;6.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:10:02;6.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:12:52;6.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:15:39;6.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:18:26;6.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:21:14;6.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:24:03;6.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:26:50;6.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:29:38;6.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:32:25;7.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:35:14;7.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T06:38:02;7.10;92.50
15991;DHT22;8100;50.994;4.538;2023-04-25T06:40:50;7.20;71.70
15991;DHT22;8100;50.994;4.538;2023-04-25T06:43:38;7.30;56.80
15991;DHT22;8100;50.994;4.538;2023-04-25T06:46:25;7.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T06:49:14;7.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T06:52:01;7.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T06:54:48;7.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T06:57:37;7.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:00:24;7.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:03:12;7.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:05:59;7.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:08:46;8.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:11:34;8.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:14:23;8.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:17:10;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:19:57;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:22:45;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:25:32;8.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:28:19;8.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:31:08;8.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:33:55;9.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:36:43;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T07:39:31;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T07:42:18;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T07:45:06;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:47:56;8.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:50:43;7.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:53:31;7.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:56:20;7.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T07:59:08;7.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:01:55;7.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:04:44;8.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:07:32;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:10:19;8.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:13:08;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:15:56;8.40;26.70
15991;DHT22;8100;50.994;4.538;2023-04-25T08:18:43;8.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:21:32;8.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:24:19;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:27:07;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:29:54;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:32:42;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:35:29;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:38:18;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:41:06;9.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:43:56;9.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:46:46;10.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T08:49:36;10.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:52:27;9.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:55:17;9.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T08:58:05;9.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:00:52;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:03:39;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:09:16;9.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T09:12:05;9.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T09:15:06;9.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T09:17:55;9.10;99.30
15991;DHT22;8100;50.994;4.538;2023-04-25T09:20:43;9.10;80.70
15991;DHT22;8100;50.994;4.538;2023-04-25T09:23:31;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:26:26;9.20;5.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:29:14;9.80;94.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:32:16;10.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:35:04;9.90;89.40
15991;DHT22;8100;50.994;4.538;2023-04-25T09:37:52;10.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:40:40;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:43:27;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:46:17;11.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:49:07;10.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:51:55;10.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:54:43;10.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T09:57:30;10.70;78.90
15991;DHT22;8100;50.994;4.538;2023-04-25T10:00:19;10.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T10:03:09;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T10:05:59;11.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T10:08:49;11.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T10:11:38;11.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:14:26;11.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:17:14;11.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:20:04;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-25T10:22:58;11.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:25:50;12.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:28:56;11.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:31:45;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:34:40;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:37:30;11.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:40:22;10.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:43:38;10.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:46:27;10.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:49:32;10.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:52:26;9.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:55:15;10.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T10:58:02;10.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:00:50;10.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:03:41;10.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:06:37;10.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:09:28;10.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:12:17;10.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:15:05;11.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:17:54;11.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:20:43;11.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:23:30;11.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:26:19;11.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:29:08;11.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:31:56;11.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:34:44;11.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:37:32;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:40:20;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:43:09;11.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:45:58;11.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:48:45;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:51:38;12.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:54:26;12.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T11:57:13;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:00:11;11.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:03:01;11.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:05:50;11.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:08:37;11.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:11:24;11.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:14:12;11.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:17:07;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:19:57;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:22:45;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:25:37;12.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:28:25;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:31:13;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:34:02;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:36:51;12.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:39:39;12.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:42:26;12.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:45:13;12.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:48:01;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:50:49;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:53:39;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:56:26;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T12:59:14;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:02:01;12.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:04:48;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:07:37;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:10:26;11.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:13:13;11.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:16:00;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:18:48;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:21:35;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:24:23;12.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:27:12;12.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:29:59;12.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:32:47;12.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:35:35;12.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:38:24;12.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:41:11;13.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:44:04;13.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:46:52;13.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:49:39;12.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:52:26;12.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:55:14;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T13:58:01;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:00:54;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:03:42;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:06:29;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:09:16;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:12:04;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:14:51;13.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:17:40;17.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:20:28;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:23:16;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:26:03;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:28:51;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:31:39;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:34:28;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:37:15;21.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:40:03;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:42:51;21.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:45:38;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:48:25;18.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:51:14;18.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:54:02;17.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:56:49;17.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T14:59:37;18.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:02:24;17.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:05:12;14.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:08:02;13.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:10:50;12.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:13:37;14.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:16:25;17.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:19:13;18.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:22:00;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:24:50;18.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:27:38;16.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:30:27;16.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:33:14;18.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:36:02;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:38:50;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:41:38;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:44:26;21.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:47:14;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:50:01;20.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:52:50;20.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:55:38;19.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T15:58:27;18.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:01:14;18.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:04:02;18.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:06:49;18.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:09:37;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:12:24;16.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:15:14;17.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:18:02;17.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:20:49;17.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:23:37;17.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:26:24;17.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:29:11;17.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:32:01;17.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:34:49;16.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:37:36;15.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:40:23;13.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:43:10;13.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:45:58;13.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:48:47;12.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:51:34;12.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:54:22;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:57:10;12.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T16:59:58;12.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:02:46;11.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:05:34;12.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:08:22;11.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:11:09;11.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:13:57;11.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:16:44;11.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:19:32;11.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:22:21;11.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:25:09;10.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:27:56;10.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:30:44;10.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:33:31;10.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:36:18;10.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:39:07;10.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:41:56;10.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:44:44;10.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:47:31;10.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:50:18;10.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:53:06;10.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:55:55;10.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T17:58:42;10.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T18:01:30;9.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T18:04:17;9.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T18:07:04;9.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T18:09:52;9.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T18:12:40;9.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T18:15:28;9.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T18:18:16;9.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-25T18:21:10;9.50;1.00