sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86279;BME280;76943;49.872;8.658;2024-03-25T00:01:12;99133.78;;;18.33;45.99
86279;BME280;76943;49.872;8.658;2024-03-25T00:03:37;99139.78;;;18.32;46.26
86279;BME280;76943;49.872;8.658;2024-03-25T00:06:02;99138.97;;;18.31;46.02
86279;BME280;76943;49.872;8.658;2024-03-25T00:08:27;99123.66;;;18.29;46.11
86279;BME280;76943;49.872;8.658;2024-03-25T00:10:52;99136.88;;;18.28;46.37
86279;BME280;76943;49.872;8.658;2024-03-25T00:13:17;99149.28;;;18.27;45.98
86279;BME280;76943;49.872;8.658;2024-03-25T00:15:45;99137.63;;;18.25;45.87
86279;BME280;76943;49.872;8.658;2024-03-25T00:18:10;99146.03;;;18.25;46.28
86279;BME280;76943;49.872;8.658;2024-03-25T00:20:36;99131.56;;;18.23;46.53
86279;BME280;76943;49.872;8.658;2024-03-25T00:23:01;99135.53;;;18.22;46.31
86279;BME280;76943;49.872;8.658;2024-03-25T00:25:26;99135.91;;;18.20;46.19
86279;BME280;76943;49.872;8.658;2024-03-25T00:27:51;99138.31;;;18.18;46.39
86279;BME280;76943;49.872;8.658;2024-03-25T00:30:16;99126.63;;;18.16;46.11
86279;BME280;76943;49.872;8.658;2024-03-25T00:32:42;99130.25;;;18.17;46.57
86279;BME280;76943;49.872;8.658;2024-03-25T00:35:07;99137.03;;;18.16;46.09
86279;BME280;76943;49.872;8.658;2024-03-25T00:37:32;99132.59;;;18.15;46.30
86279;BME280;76943;49.872;8.658;2024-03-25T00:39:57;99134.97;;;18.13;46.41
86279;BME280;76943;49.872;8.658;2024-03-25T00:42:22;99134.97;;;18.13;46.55
86279;BME280;76943;49.872;8.658;2024-03-25T00:44:48;99136.97;;;18.12;46.41
86279;BME280;76943;49.872;8.658;2024-03-25T00:47:13;99134.50;;;18.11;46.22
86279;BME280;76943;49.872;8.658;2024-03-25T00:49:38;99138.50;;;18.10;46.36
86279;BME280;76943;49.872;8.658;2024-03-25T00:52:03;99132.06;;;18.09;46.04
86279;BME280;76943;49.872;8.658;2024-03-25T00:54:29;99134.06;;;18.09;46.24
86279;BME280;76943;49.872;8.658;2024-03-25T00:56:54;99134.44;;;18.07;46.27
86279;BME280;76943;49.872;8.658;2024-03-25T00:59:19;99135.63;;;18.06;46.32
86279;BME280;76943;49.872;8.658;2024-03-25T01:01:44;99143.22;;;18.06;46.70
86279;BME280;76943;49.872;8.658;2024-03-25T01:04:09;99134.34;;;18.04;46.30
86279;BME280;76943;49.872;8.658;2024-03-25T01:06:34;99137.59;;;18.06;46.68
86279;BME280;76943;49.872;8.658;2024-03-25T01:08:59;99139.16;;;18.03;46.52
86279;BME280;76943;49.872;8.658;2024-03-25T01:11:25;99140.78;;;18.04;46.50
86279;BME280;76943;49.872;8.658;2024-03-25T01:13:50;99133.53;;;18.03;46.70
86279;BME280;76943;49.872;8.658;2024-03-25T01:16:16;99129.56;;;18.04;46.51
86279;BME280;76943;49.872;8.658;2024-03-25T01:18:41;99134.72;;;18.02;46.29
86279;BME280;76943;49.872;8.658;2024-03-25T01:21:06;99127.13;;;18.03;46.45
86279;BME280;76943;49.872;8.658;2024-03-25T01:23:31;99139.16;;;18.03;46.64
86279;BME280;76943;49.872;8.658;2024-03-25T01:25:56;99139.16;;;18.03;46.43
86279;BME280;76943;49.872;8.658;2024-03-25T01:28:22;99133.53;;;18.03;46.00
86279;BME280;76943;49.872;8.658;2024-03-25T01:30:47;99142.31;;;18.02;46.49
86279;BME280;76943;49.872;8.658;2024-03-25T01:33:13;99138.34;;;18.03;46.51
86279;BME280;76943;49.872;8.658;2024-03-25T01:35:38;99135.09;;;18.01;46.19
86279;BME280;76943;49.872;8.658;2024-03-25T01:38:03;99134.72;;;18.02;46.23
86279;BME280;76943;49.872;8.658;2024-03-25T01:40:28;99131.09;;;18.02;46.31
86279;BME280;76943;49.872;8.658;2024-03-25T01:42:57;99139.88;;;18.00;46.57
86279;BME280;76943;49.872;8.658;2024-03-25T01:45:23;99135.91;;;18.01;46.24
86279;BME280;76943;49.872;8.658;2024-03-25T01:47:48;99134.63;;;17.99;46.28
86279;BME280;76943;49.872;8.658;2024-03-25T01:50:13;99132.63;;;17.99;46.16
86279;BME280;76943;49.872;8.658;2024-03-25T01:52:39;99139.78;;;17.97;46.18
86279;BME280;76943;49.872;8.658;2024-03-25T01:55:05;99134.63;;;17.99;46.25
86279;BME280;76943;49.872;8.658;2024-03-25T01:57:32;99132.19;;;17.97;46.39
86279;BME280;76943;49.872;8.658;2024-03-25T01:59:57;99135.00;;;17.97;46.35
86279;BME280;76943;49.872;8.658;2024-03-25T02:02:22;99131.38;;;17.97;46.45
86279;BME280;76943;49.872;8.658;2024-03-25T02:04:47;99130.56;;;17.96;46.51
86279;BME280;76943;49.872;8.658;2024-03-25T02:07:13;99128.94;;;17.95;46.61
86279;BME280;76943;49.872;8.658;2024-03-25T02:09:39;99126.13;;;17.95;46.70
86279;BME280;76943;49.872;8.658;2024-03-25T02:12:04;99130.94;;;17.95;46.53
86279;BME280;76943;49.872;8.658;2024-03-25T02:14:30;99135.72;;;17.94;46.21
86279;BME280;76943;49.872;8.658;2024-03-25T02:16:55;99132.09;;;17.94;46.71
86279;BME280;76943;49.872;8.658;2024-03-25T02:19:21;99136.09;;;17.93;46.35
86279;BME280;76943;49.872;8.658;2024-03-25T02:21:47;99134.91;;;17.94;46.40
86279;BME280;76943;49.872;8.658;2024-03-25T02:24:12;99138.09;;;17.92;46.59
86279;BME280;76943;49.872;8.658;2024-03-25T02:26:56;99135.66;;;17.91;46.19
86279;BME280;76943;49.872;8.658;2024-03-25T02:29:21;99133.66;;;17.91;46.16
86279;BME280;76943;49.872;8.658;2024-03-25T02:31:46;99136.47;;;17.91;46.24
86279;BME280;76943;49.872;8.658;2024-03-25T02:34:12;99141.25;;;17.91;46.19
86279;BME280;76943;49.872;8.658;2024-03-25T02:36:37;99134.88;;;17.90;46.34
86279;BME280;76943;49.872;8.658;2024-03-25T02:39:02;99144.06;;;17.91;46.22
86279;BME280;76943;49.872;8.658;2024-03-25T02:41:29;99142.47;;;17.90;46.70
86279;BME280;76943;49.872;8.658;2024-03-25T02:43:55;99144.44;;;17.89;46.28
86279;BME280;76943;49.872;8.658;2024-03-25T02:46:21;99138.03;;;17.88;46.73
86279;BME280;76943;49.872;8.658;2024-03-25T02:48:46;99139.22;;;17.87;46.46
86279;BME280;76943;49.872;8.658;2024-03-25T02:51:11;99134.41;;;17.88;46.39
86279;BME280;76943;49.872;8.658;2024-03-25T02:53:36;99132.41;;;17.88;46.57
86279;BME280;76943;49.872;8.658;2024-03-25T02:56:01;99127.16;;;17.87;46.46
86279;BME280;76943;49.872;8.658;2024-03-25T02:58:27;99132.78;;;17.87;46.50
86279;BME280;76943;49.872;8.658;2024-03-25T03:00:52;99131.97;;;17.86;46.36
86279;BME280;76943;49.872;8.658;2024-03-25T03:03:17;99092.03;;;17.58;46.37
86279;BME280;76943;49.872;8.658;2024-03-25T03:05:42;99137.94;;;17.85;46.58
86279;BME280;76943;49.872;8.658;2024-03-25T03:08:07;99135.50;;;17.83;46.68
86279;BME280;76943;49.872;8.658;2024-03-25T03:10:32;99128.72;;;17.84;46.42
86279;BME280;76943;49.872;8.658;2024-03-25T03:12:58;99134.31;;;17.84;46.68
86279;BME280;76943;49.872;8.658;2024-03-25T03:15:23;99127.53;;;17.85;46.16
86279;BME280;76943;49.872;8.658;2024-03-25T03:17:48;99129.53;;;17.85;46.42
86279;BME280;76943;49.872;8.658;2024-03-25T03:20:13;99137.94;;;17.85;46.74
86279;BME280;76943;49.872;8.658;2024-03-25T03:22:38;99136.31;;;17.84;46.70
86279;BME280;76943;49.872;8.658;2024-03-25T03:25:03;99142.75;;;17.84;46.61
86279;BME280;76943;49.872;8.658;2024-03-25T03:27:29;99141.94;;;17.84;46.30
86279;BME280;76943;49.872;8.658;2024-03-25T03:29:55;99142.75;;;17.84;46.63
86279;BME280;76943;49.872;8.658;2024-03-25T03:32:20;99141.47;;;17.82;46.79
86279;BME280;76943;49.872;8.658;2024-03-25T03:34:45;99141.09;;;17.83;46.68
86279;BME280;76943;49.872;8.658;2024-03-25T03:37:10;99133.06;;;17.82;46.75
86279;BME280;76943;49.872;8.658;2024-03-25T03:39:36;99136.69;;;17.82;46.69
86279;BME280;76943;49.872;8.658;2024-03-25T03:42:01;99138.66;;;17.82;46.35
86279;BME280;76943;49.872;8.658;2024-03-25T03:44:26;99140.66;;;17.81;46.61
86279;BME280;76943;49.872;8.658;2024-03-25T03:46:51;99130.63;;;17.80;46.73
86279;BME280;76943;49.872;8.658;2024-03-25T03:49:16;99138.66;;;17.82;46.57
86279;BME280;76943;49.872;8.658;2024-03-25T03:51:41;99137.03;;;17.81;46.42
86279;BME280;76943;49.872;8.658;2024-03-25T03:54:07;99144.28;;;17.82;46.52
86279;BME280;76943;49.872;8.658;2024-03-25T03:56:32;99139.84;;;17.81;46.79
86279;BME280;76943;49.872;8.658;2024-03-25T03:58:57;99138.59;;;17.78;46.77
86279;BME280;76943;49.872;8.658;2024-03-25T04:01:22;99142.56;;;17.77;46.20
86279;BME280;76943;49.872;8.658;2024-03-25T04:03:47;99141.38;;;17.78;46.13
86279;BME280;76943;49.872;8.658;2024-03-25T04:06:12;99136.97;;;17.77;46.95
86279;BME280;76943;49.872;8.658;2024-03-25T04:08:38;99134.16;;;17.77;47.08
86279;BME280;76943;49.872;8.658;2024-03-25T04:11:04;99134.16;;;17.77;46.44
86279;BME280;76943;49.872;8.658;2024-03-25T04:13:30;99139.75;;;17.77;46.44
86279;BME280;76943;49.872;8.658;2024-03-25T04:15:59;99134.06;;;17.74;46.89
86279;BME280;76943;49.872;8.658;2024-03-25T04:18:25;99127.28;;;17.75;46.77
86279;BME280;76943;49.872;8.658;2024-03-25T04:20:51;99131.34;;;17.77;46.92
86279;BME280;76943;49.872;8.658;2024-03-25T04:23:16;99130.91;;;17.75;46.55
86279;BME280;76943;49.872;8.658;2024-03-25T04:25:42;99132.06;;;17.74;47.11
86279;BME280;76943;49.872;8.658;2024-03-25T04:28:07;99133.69;;;17.75;46.69
86279;BME280;76943;49.872;8.658;2024-03-25T04:30:32;99134.50;;;17.76;46.63
86279;BME280;76943;49.872;8.658;2024-03-25T04:32:58;99132.88;;;17.75;46.54
86279;BME280;76943;49.872;8.658;2024-03-25T04:35:23;99132.53;;;17.76;46.86
86279;BME280;76943;49.872;8.658;2024-03-25T04:37:48;99140.13;;;17.76;47.06
86279;BME280;76943;49.872;8.658;2024-03-25T04:40:13;99135.69;;;17.75;46.63
86279;BME280;76943;49.872;8.658;2024-03-25T04:42:44;99127.28;;;17.75;46.44
86279;BME280;76943;49.872;8.658;2024-03-25T04:45:10;99133.69;;;17.75;46.87
86279;BME280;76943;49.872;8.658;2024-03-25T04:47:35;99134.88;;;17.74;46.84
86279;BME280;76943;49.872;8.658;2024-03-25T04:50:00;99139.31;;;17.75;46.96
86279;BME280;76943;49.872;8.658;2024-03-25T04:52:25;99143.47;;;17.81;46.44
86279;BME280;76943;49.872;8.658;2024-03-25T04:54:50;99134.91;;;17.94;46.58
86279;BME280;76943;49.872;8.658;2024-03-25T04:57:16;99144.13;;;18.10;46.42
86279;BME280;76943;49.872;8.658;2024-03-25T04:59:41;99144.41;;;18.24;46.04
86279;BME280;76943;49.872;8.658;2024-03-25T05:02:06;99148.63;;;18.34;46.15
86279;BME280;76943;49.872;8.658;2024-03-25T05:04:31;99149.53;;;18.38;45.98
86279;BME280;76943;49.872;8.658;2024-03-25T05:06:56;99156.03;;;18.42;45.89
86279;BME280;76943;49.872;8.658;2024-03-25T05:09:22;99146.44;;;18.43;46.01
86279;BME280;76943;49.872;8.658;2024-03-25T05:11:47;99151.69;;;18.44;46.06
86279;BME280;76943;49.872;8.658;2024-03-25T05:14:12;99158.91;;;18.45;46.00
86279;BME280;76943;49.872;8.658;2024-03-25T05:16:37;99163.34;;;18.46;46.09
86279;BME280;76943;49.872;8.658;2024-03-25T05:19:03;99160.53;;;18.46;45.90
86279;BME280;76943;49.872;8.658;2024-03-25T05:21:29;99163.34;;;18.46;45.99
86279;BME280;76943;49.872;8.658;2024-03-25T05:23:54;99166.16;;;18.46;45.89
86279;BME280;76943;49.872;8.658;2024-03-25T05:26:20;99166.16;;;18.46;45.90
86279;BME280;76943;49.872;8.658;2024-03-25T05:28:45;99168.16;;;18.46;46.02
86279;BME280;76943;49.872;8.658;2024-03-25T05:31:10;99171.78;;;18.46;46.01
86279;BME280;76943;49.872;8.658;2024-03-25T05:33:36;99170.97;;;18.46;45.82
86279;BME280;76943;49.872;8.658;2024-03-25T05:36:02;99172.97;;;18.45;45.89
86279;BME280;76943;49.872;8.658;2024-03-25T05:38:28;99175.75;;;18.45;45.67
86279;BME280;76943;49.872;8.658;2024-03-25T05:40:53;99181.38;;;18.45;45.80
86279;BME280;76943;49.872;8.658;2024-03-25T05:43:18;99186.19;;;18.45;46.11
86279;BME280;76943;49.872;8.658;2024-03-25T05:45:51;99179.44;;;18.49;45.72
86279;BME280;76943;49.872;8.658;2024-03-25T05:48:17;99186.03;;;18.57;46.00
86279;BME280;76943;49.872;8.658;2024-03-25T05:50:42;99179.94;;;18.71;45.67
86279;BME280;76943;49.872;8.658;2024-03-25T05:53:07;99191.28;;;18.78;45.62
86279;BME280;76943;49.872;8.658;2024-03-25T05:55:33;99185.75;;;18.81;45.44
86279;BME280;76943;49.872;8.658;2024-03-25T05:57:58;99188.19;;;18.83;45.49
86279;BME280;76943;49.872;8.658;2024-03-25T06:00:23;99185.81;;;18.85;45.52
86279;BME280;76943;49.872;8.658;2024-03-25T06:02:49;99186.19;;;18.83;45.45
86279;BME280;76943;49.872;8.658;2024-03-25T06:05:14;99184.19;;;18.84;45.33
86279;BME280;76943;49.872;8.658;2024-03-25T06:07:39;99191.44;;;18.85;45.36
86279;BME280;76943;49.872;8.658;2024-03-25T06:10:05;99187.00;;;18.84;45.42
86279;BME280;76943;49.872;8.658;2024-03-25T06:12:30;99191.81;;;18.83;45.47
86279;BME280;76943;49.872;8.658;2024-03-25T06:14:55;99198.59;;;18.82;45.58
86279;BME280;76943;49.872;8.658;2024-03-25T06:17:20;99197.34;;;18.80;45.50
86279;BME280;76943;49.872;8.658;2024-03-25T06:19:45;99188.91;;;18.80;45.48
86279;BME280;76943;49.872;8.658;2024-03-25T06:22:11;99197.34;;;18.80;45.55
86279;BME280;76943;49.872;8.658;2024-03-25T06:24:36;99197.72;;;18.78;45.44
86279;BME280;76943;49.872;8.658;2024-03-25T06:27:01;99202.53;;;18.78;45.60
86279;BME280;76943;49.872;8.658;2024-03-25T06:29:26;99208.53;;;18.76;45.47
86279;BME280;76943;49.872;8.658;2024-03-25T06:31:51;99211.34;;;18.76;45.62
86279;BME280;76943;49.872;8.658;2024-03-25T06:34:35;99206.09;;;18.75;45.59
86279;BME280;76943;49.872;8.658;2024-03-25T06:37:00;99216.06;;;18.72;45.40
86279;BME280;76943;49.872;8.658;2024-03-25T06:39:26;99216.88;;;18.73;45.56
86279;BME280;76943;49.872;8.658;2024-03-25T06:41:51;99220.06;;;18.71;45.62
86279;BME280;76943;49.872;8.658;2024-03-25T06:44:16;99223.69;;;18.72;45.50
86279;BME280;76943;49.872;8.658;2024-03-25T06:46:41;99220.44;;;18.70;45.53
86279;BME280;76943;49.872;8.658;2024-03-25T06:49:06;99224.41;;;18.69;45.70
86279;BME280;76943;49.872;8.658;2024-03-25T06:51:31;99226.41;;;18.68;45.54
86279;BME280;76943;49.872;8.658;2024-03-25T06:53:57;99219.16;;;18.67;45.69
86279;BME280;76943;49.872;8.658;2024-03-25T06:56:22;99217.53;;;18.66;45.66
86279;BME280;76943;49.872;8.658;2024-03-25T06:58:47;99225.97;;;18.66;45.58
86279;BME280;76943;49.872;8.658;2024-03-25T07:01:12;99222.34;;;18.66;45.60
86279;BME280;76943;49.872;8.658;2024-03-25T07:03:37;99226.34;;;18.65;45.20
86279;BME280;76943;49.872;8.658;2024-03-25T07:06:03;99217.91;;;18.65;45.44
86279;BME280;76943;49.872;8.658;2024-03-25T07:08:28;99225.16;;;18.66;45.75
86279;BME280;76943;49.872;8.658;2024-03-25T07:10:55;99226.34;;;18.65;45.54
86279;BME280;76943;49.872;8.658;2024-03-25T07:13:20;99221.91;;;18.64;45.54
86279;BME280;76943;49.872;8.658;2024-03-25T07:15:45;99219.09;;;18.64;45.64
86279;BME280;76943;49.872;8.658;2024-03-25T07:18:11;99235.94;;;18.64;45.63
86279;BME280;76943;49.872;8.658;2024-03-25T07:20:38;99226.34;;;18.65;45.64
86279;BME280;76943;49.872;8.658;2024-03-25T07:23:03;99224.78;;;18.67;45.74
86279;BME280;76943;49.872;8.658;2024-03-25T07:25:28;99225.59;;;18.68;45.56
86279;BME280;76943;49.872;8.658;2024-03-25T07:27:54;99223.59;;;18.68;45.69
86279;BME280;76943;49.872;8.658;2024-03-25T07:30:19;99224.41;;;18.69;45.59
86279;BME280;76943;49.872;8.658;2024-03-25T07:32:47;99226.84;;;18.70;45.97
86279;BME280;76943;49.872;8.658;2024-03-25T07:35:12;99233.28;;;18.71;45.51
86279;BME280;76943;49.872;8.658;2024-03-25T07:37:37;99227.31;;;18.72;45.40
86279;BME280;76943;49.872;8.658;2024-03-25T07:40:03;99221.69;;;18.72;45.58
86279;BME280;76943;49.872;8.658;2024-03-25T07:42:29;99228.13;;;18.73;45.65
86279;BME280;76943;49.872;8.658;2024-03-25T07:44:54;99222.50;;;18.73;45.57
86279;BME280;76943;49.872;8.658;2024-03-25T07:47:19;99225.31;;;18.73;45.40
86279;BME280;76943;49.872;8.658;2024-03-25T07:49:44;99226.13;;;18.73;45.40
86279;BME280;76943;49.872;8.658;2024-03-25T07:52:09;99225.75;;;18.75;45.53
86279;BME280;76943;49.872;8.658;2024-03-25T07:54:34;99225.75;;;18.75;45.57
86279;BME280;76943;49.872;8.658;2024-03-25T07:57:01;99224.56;;;18.76;45.38
86279;BME280;76943;49.872;8.658;2024-03-25T07:59:26;99224.56;;;18.76;45.43
86279;BME280;76943;49.872;8.658;2024-03-25T08:01:52;99225.00;;;18.78;45.52
86279;BME280;76943;49.872;8.658;2024-03-25T08:04:17;99226.16;;;18.77;45.71
86279;BME280;76943;49.872;8.658;2024-03-25T08:06:42;99223.81;;;18.79;45.68
86279;BME280;76943;49.872;8.658;2024-03-25T08:09:07;99226.56;;;18.75;45.61
86279;BME280;76943;49.872;8.658;2024-03-25T08:11:34;99227.00;;;18.77;45.69
86279;BME280;76943;49.872;8.658;2024-03-25T08:13:59;99223.38;;;18.77;45.57
86279;BME280;76943;49.872;8.658;2024-03-25T08:16:24;99221.00;;;18.79;45.71
86279;BME280;76943;49.872;8.658;2024-03-25T08:18:49;99221.44;;;18.81;45.71
86279;BME280;76943;49.872;8.658;2024-03-25T08:21:15;99220.25;;;18.82;45.58
86279;BME280;76943;49.872;8.658;2024-03-25T08:23:40;99219.91;;;18.83;45.64
86279;BME280;76943;49.872;8.658;2024-03-25T08:26:05;99210.28;;;18.84;45.57
86279;BME280;76943;49.872;8.658;2024-03-25T08:28:31;99213.91;;;18.85;45.54
86279;BME280;76943;49.872;8.658;2024-03-25T08:30:56;99202.66;;;18.85;45.58
86279;BME280;76943;49.872;8.658;2024-03-25T08:33:22;99204.28;;;18.86;45.60
86279;BME280;76943;49.872;8.658;2024-03-25T08:35:47;99209.91;;;18.86;45.47
86279;BME280;76943;49.872;8.658;2024-03-25T08:38:12;99204.28;;;18.86;45.23
86279;BME280;76943;49.872;8.658;2024-03-25T08:40:37;99203.94;;;18.87;45.46
86279;BME280;76943;49.872;8.658;2024-03-25T08:43:02;99202.75;;;18.88;45.61
86279;BME280;76943;49.872;8.658;2024-03-25T08:45:28;99208.00;;;18.90;45.42
86279;BME280;76943;49.872;8.658;2024-03-25T08:47:53;99200.75;;;18.89;45.23
86279;BME280;76943;49.872;8.658;2024-03-25T08:50:18;99197.94;;;18.89;45.44
86279;BME280;76943;49.872;8.658;2024-03-25T08:52:43;99201.94;;;18.88;45.70
86279;BME280;76943;49.872;8.658;2024-03-25T08:55:08;99209.63;;;18.91;45.40
86279;BME280;76943;49.872;8.658;2024-03-25T08:57:34;99198.75;;;18.89;45.32
86279;BME280;76943;49.872;8.658;2024-03-25T08:59:59;99197.19;;;18.92;45.15
86279;BME280;76943;49.872;8.658;2024-03-25T09:02:24;99204.00;;;18.91;45.25
86279;BME280;76943;49.872;8.658;2024-03-25T09:04:49;99196.38;;;18.92;45.37
86279;BME280;76943;49.872;8.658;2024-03-25T09:07:14;99193.22;;;18.93;45.47
86279;BME280;76943;49.872;8.658;2024-03-25T09:09:39;99198.47;;;18.95;45.69
86279;BME280;76943;49.872;8.658;2024-03-25T09:12:23;99190.03;;;18.95;45.56
86279;BME280;76943;49.872;8.658;2024-03-25T09:14:49;99196.03;;;18.93;45.34
86279;BME280;76943;49.872;8.658;2024-03-25T09:17:14;99191.59;;;18.92;45.12
86279;BME280;76943;49.872;8.658;2024-03-25T09:19:39;99190.84;;;18.95;45.42
86279;BME280;76943;49.872;8.658;2024-03-25T09:22:04;99187.66;;;18.97;45.60
86279;BME280;76943;49.872;8.658;2024-03-25T09:24:29;99185.28;;;18.99;45.41
86279;BME280;76943;49.872;8.658;2024-03-25T09:26:54;99177.69;;;18.99;45.37
86279;BME280;76943;49.872;8.658;2024-03-25T09:29:20;99190.53;;;19.00;45.17
86279;BME280;76943;49.872;8.658;2024-03-25T09:31:45;99186.56;;;19.01;45.49
86279;BME280;76943;49.872;8.658;2024-03-25T09:34:10;99185.38;;;19.02;45.48
86279;BME280;76943;49.872;8.658;2024-03-25T09:36:35;99179.75;;;19.02;45.21
86279;BME280;76943;49.872;8.658;2024-03-25T09:39:00;99170.13;;;19.03;45.40
86279;BME280;76943;49.872;8.658;2024-03-25T09:41:26;99161.25;;;19.01;45.34
86279;BME280;76943;49.872;8.658;2024-03-25T09:43:54;99170.88;;;19.00;45.04
86279;BME280;76943;49.872;8.658;2024-03-25T09:46:20;99167.31;;;19.03;45.10
86279;BME280;76943;49.872;8.658;2024-03-25T09:48:45;99158.91;;;19.03;45.59
86279;BME280;76943;49.872;8.658;2024-03-25T09:51:10;99165.75;;;19.06;45.21
86279;BME280;76943;49.872;8.658;2024-03-25T09:53:36;99155.31;;;19.06;44.97
86279;BME280;76943;49.872;8.658;2024-03-25T09:56:01;99154.47;;;19.02;45.18
86279;BME280;76943;49.872;8.658;2024-03-25T09:58:26;99150.41;;;19.00;45.24
86279;BME280;76943;49.872;8.658;2024-03-25T10:00:52;99143.59;;;19.01;45.42
86279;BME280;76943;49.872;8.658;2024-03-25T10:03:17;99141.22;;;19.03;45.19
86279;BME280;76943;49.872;8.658;2024-03-25T10:05:42;99130.78;;;19.03;45.39
86279;BME280;76943;49.872;8.658;2024-03-25T10:08:07;99122.00;;;19.05;45.29
86279;BME280;76943;49.872;8.658;2024-03-25T10:10:36;99115.56;;;19.04;45.29
86279;BME280;76943;49.872;8.658;2024-03-25T10:13:02;99116.38;;;19.05;45.26
86279;BME280;76943;49.872;8.658;2024-03-25T10:15:27;99111.56;;;19.05;45.37
86279;BME280;76943;49.872;8.658;2024-03-25T10:17:53;99118.78;;;19.06;45.33
86279;BME280;76943;49.872;8.658;2024-03-25T10:20:18;99110.34;;;19.06;44.91
86279;BME280;76943;49.872;8.658;2024-03-25T10:22:43;99106.34;;;19.07;45.40
86279;BME280;76943;49.872;8.658;2024-03-25T10:27:53;99113.59;;;19.08;45.26
86279;BME280;76943;49.872;8.658;2024-03-25T10:30:19;99107.16;;;19.08;45.15
86279;BME280;76943;49.872;8.658;2024-03-25T10:32:44;99109.16;;;19.07;45.17
86279;BME280;76943;49.872;8.658;2024-03-25T10:35:09;99093.94;;;19.08;45.41
86279;BME280;76943;49.872;8.658;2024-03-25T10:37:34;99091.50;;;19.07;45.27
86279;BME280;76943;49.872;8.658;2024-03-25T10:40:00;99090.31;;;19.08;45.38
86279;BME280;76943;49.872;8.658;2024-03-25T10:42:26;99078.69;;;19.09;45.32
86279;BME280;76943;49.872;8.658;2024-03-25T10:44:51;99078.25;;;19.07;45.15
86279;BME280;76943;49.872;8.658;2024-03-25T10:47:19;99076.25;;;19.08;45.24
86279;BME280;76943;49.872;8.658;2024-03-25T10:49:48;99075.81;;;19.06;45.05
86279;BME280;76943;49.872;8.658;2024-03-25T10:52:14;99077.03;;;19.05;45.14
86279;BME280;76943;49.872;8.658;2024-03-25T10:54:39;99080.22;;;19.03;45.43
86279;BME280;76943;49.872;8.658;2024-03-25T10:57:05;99068.97;;;19.03;45.32
86279;BME280;76943;49.872;8.658;2024-03-25T10:59:30;99082.22;;;19.03;45.47
86279;BME280;76943;49.872;8.658;2024-03-25T11:01:56;99076.59;;;19.03;45.46
86279;BME280;76943;49.872;8.658;2024-03-25T11:04:21;99081.41;;;19.02;45.48
86279;BME280;76943;49.872;8.658;2024-03-25T11:06:47;99083.03;;;19.03;45.48
86279;BME280;76943;49.872;8.658;2024-03-25T11:09:22;99070.16;;;19.02;45.50
86279;BME280;76943;49.872;8.658;2024-03-25T11:11:50;99066.91;;;19.00;45.25
86279;BME280;76943;49.872;8.658;2024-03-25T11:14:16;99062.50;;;18.99;45.35
86279;BME280;76943;49.872;8.658;2024-03-25T11:16:41;99060.13;;;19.01;45.24
86279;BME280;76943;49.872;8.658;2024-03-25T11:19:10;99053.69;;;19.01;45.49
86279;BME280;76943;49.872;8.658;2024-03-25T11:21:35;99056.13;;;19.02;45.33
86279;BME280;76943;49.872;8.658;2024-03-25T11:24:07;99048.88;;;19.01;45.44
86279;BME280;76943;49.872;8.658;2024-03-25T11:26:32;99048.13;;;19.04;45.81
86279;BME280;76943;49.872;8.658;2024-03-25T11:29:00;99044.50;;;19.04;45.42
86279;BME280;76943;49.872;8.658;2024-03-25T11:31:26;99042.06;;;19.02;45.30
86279;BME280;76943;49.872;8.658;2024-03-25T11:33:52;99035.25;;;19.03;45.15
86279;BME280;76943;49.872;8.658;2024-03-25T11:36:17;99031.66;;;19.03;45.56
86279;BME280;76943;49.872;8.658;2024-03-25T11:38:43;99031.28;;;19.04;45.46
86279;BME280;76943;49.872;8.658;2024-03-25T11:41:10;99026.47;;;19.05;45.12
86279;BME280;76943;49.872;8.658;2024-03-25T11:43:35;99017.63;;;19.06;45.48
86279;BME280;76943;49.872;8.658;2024-03-25T11:46:01;99014.81;;;19.06;45.46
86279;BME280;76943;49.872;8.658;2024-03-25T11:48:26;99006.38;;;19.06;45.59
86279;BME280;76943;49.872;8.658;2024-03-25T11:50:53;99003.16;;;19.04;45.53
86279;BME280;76943;49.872;8.658;2024-03-25T11:53:18;98993.13;;;19.03;45.53
86279;BME280;76943;49.872;8.658;2024-03-25T11:55:47;98990.31;;;19.03;45.51
86279;BME280;76943;49.872;8.658;2024-03-25T11:58:12;98991.94;;;19.04;45.46
86279;BME280;76943;49.872;8.658;2024-03-25T12:00:44;98996.38;;;19.05;45.30
86279;BME280;76943;49.872;8.658;2024-03-25T12:03:09;98983.91;;;19.06;45.40
86279;BME280;76943;49.872;8.658;2024-03-25T12:05:36;98981.53;;;19.08;45.46
86279;BME280;76943;49.872;8.658;2024-03-25T12:08:01;98983.97;;;19.10;45.54
86279;BME280;76943;49.872;8.658;2024-03-25T12:10:26;98983.59;;;19.11;45.43
86279;BME280;76943;49.872;8.658;2024-03-25T12:13:10;98978.41;;;19.13;45.51
86279;BME280;76943;49.872;8.658;2024-03-25T12:15:35;98970.78;;;19.14;45.53
86279;BME280;76943;49.872;8.658;2024-03-25T12:18:01;98965.16;;;19.14;45.18
86279;BME280;76943;49.872;8.658;2024-03-25T12:20:26;98962.34;;;19.14;45.44
86279;BME280;76943;49.872;8.658;2024-03-25T12:22:52;98954.34;;;19.16;45.39
86279;BME280;76943;49.872;8.658;2024-03-25T12:25:18;98954.78;;;19.18;45.55
86279;BME280;76943;49.872;8.658;2024-03-25T12:27:45;98947.94;;;19.15;45.30
86279;BME280;76943;49.872;8.658;2024-03-25T12:30:11;98948.75;;;19.16;45.33
86279;BME280;76943;49.872;8.658;2024-03-25T12:35:01;98933.50;;;19.17;45.48
86279;BME280;76943;49.872;8.658;2024-03-25T12:37:26;98929.06;;;19.16;45.46
86279;BME280;76943;49.872;8.658;2024-03-25T12:39:51;98920.25;;;19.17;45.26
86279;BME280;76943;49.872;8.658;2024-03-25T12:42:17;98915.81;;;19.16;45.58
86279;BME280;76943;49.872;8.658;2024-03-25T12:44:42;98907.00;;;19.18;45.23
86279;BME280;76943;49.872;8.658;2024-03-25T12:47:07;98902.22;;;19.18;45.50
86279;BME280;76943;49.872;8.658;2024-03-25T12:49:32;98902.22;;;19.18;45.49
86279;BME280;76943;49.872;8.658;2024-03-25T12:51:57;98897.41;;;19.19;45.35
86279;BME280;76943;49.872;8.658;2024-03-25T12:54:22;98888.59;;;19.20;45.43
86279;BME280;76943;49.872;8.658;2024-03-25T12:56:48;98886.16;;;19.19;45.50