sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71172;SDS011;58875;51.996;4.504;2023-02-28T00:00:30;3.56;;;3.56;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:02:56;3.78;;;3.78;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:05:23;3.97;;;3.97;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:07:50;3.90;;;3.90;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:10:20;3.90;;;3.90;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:12:49;3.73;;;3.73;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:15:15;3.58;;;3.58;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:17:42;3.85;;;3.85;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:20:08;3.85;;;3.85;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:22:36;3.92;;;3.91;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:25:03;3.81;;;3.80;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:27:30;3.93;;;3.93;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:29:55;3.95;;;3.95;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:32:21;3.84;;;3.84;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:34:50;3.64;;;3.64;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:37:15;3.80;;;3.80;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:39:41;3.70;;;3.70;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:42:06;3.52;;;3.52;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:44:33;3.40;;;3.40;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:46:59;3.75;;;3.74;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:49:26;3.55;;;3.53;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:51:53;3.46;;;3.46;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:54:20;3.38;;;3.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:56:46;3.63;;;3.60;;
71172;SDS011;58875;51.996;4.504;2023-02-28T00:59:13;3.41;;;3.39;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:01:40;3.40;;;3.40;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:04:06;3.39;;;3.39;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:06:31;3.54;;;3.54;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:08:57;3.41;;;3.41;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:11:23;3.70;;;3.70;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:13:50;3.50;;;3.50;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:16:15;3.71;;;3.71;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:18:41;3.59;;;3.59;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:21:11;3.80;;;3.80;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:23:39;3.89;;;3.89;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:26:22;3.87;;;3.85;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:28:48;3.79;;;3.78;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:31:16;4.05;;;4.05;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:33:43;3.83;;;3.83;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:36:10;4.15;;;4.15;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:38:47;3.73;;;3.73;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:46:09;3.93;;;3.93;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:48:38;3.85;;;3.85;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:51:11;4.20;;;4.20;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:54:00;3.92;;;3.92;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:56:32;4.15;;;4.15;;
71172;SDS011;58875;51.996;4.504;2023-02-28T01:59:01;3.93;;;3.93;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:01:28;3.83;;;3.83;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:03:56;3.89;;;3.89;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:06:26;3.93;;;3.93;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:08:55;3.90;;;3.90;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:11:23;4.03;;;4.03;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:14:10;4.16;;;4.16;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:25:43;5.66;;;5.66;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:36:27;6.58;;;6.58;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:39:06;6.08;;;6.08;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:41:53;6.16;;;6.16;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:46:53;6.37;;;6.37;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:49:30;5.93;;;5.93;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:52:00;6.06;;;6.06;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:54:32;6.17;;;6.17;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:57:08;6.36;;;6.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T02:59:38;6.66;;;6.66;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:02:08;6.81;;;6.81;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:04:42;6.98;;;6.98;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:07:17;6.54;;;6.54;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:09:49;6.20;;;6.20;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:12:19;6.09;;;6.09;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:20:04;6.18;;;6.18;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:22:43;6.02;;;6.02;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:28:05;6.20;;;6.20;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:30:42;6.47;;;6.47;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:35:42;7.02;;;7.02;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:43:41;7.96;;;7.96;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:46:15;8.10;;;8.10;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:48:49;7.84;;;7.84;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:51:40;8.06;;;8.06;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:54:25;8.32;;;8.32;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:57:03;8.80;;;8.80;;
71172;SDS011;58875;51.996;4.504;2023-02-28T03:59:33;8.36;;;8.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:02:05;8.57;;;8.57;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:04:31;8.62;;;8.62;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:07:00;8.16;;;8.16;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:09:28;8.57;;;8.57;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:11:54;8.53;;;8.53;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:14:23;8.55;;;8.55;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:16:48;8.73;;;8.73;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:19:16;8.49;;;8.49;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:21:51;8.31;;;8.31;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:24:22;8.11;;;8.11;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:26:51;8.25;;;8.25;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:29:19;8.29;;;8.29;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:31:47;7.94;;;7.94;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:34:12;7.49;;;7.49;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:36:38;7.52;;;7.52;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:39:04;7.54;;;7.54;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:41:30;7.45;;;7.45;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:43:55;7.39;;;7.39;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:46:21;7.38;;;7.37;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:48:50;7.02;;;7.02;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:51:16;7.01;;;7.01;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:53:44;7.22;;;7.22;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:56:13;6.47;;;6.47;;
71172;SDS011;58875;51.996;4.504;2023-02-28T04:58:41;6.73;;;6.73;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:01:13;7.21;;;7.21;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:03:55;7.39;;;7.39;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:06:23;6.78;;;6.78;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:08:51;7.20;;;7.20;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:11:26;7.44;;;7.44;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:14:09;7.69;;;7.69;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:16:37;8.20;;;8.20;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:19:05;8.29;;;8.29;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:21:31;8.29;;;8.29;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:24:03;8.88;;;8.82;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:26:33;8.61;;;8.54;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:29:00;9.26;;;9.19;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:31:26;9.52;;;9.51;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:33:51;9.45;;;9.44;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:36:17;9.87;;;9.84;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:38:45;9.71;;;9.68;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:41:11;9.70;;;9.70;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:43:37;9.69;;;9.69;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:46:06;9.90;;;9.89;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:48:34;10.06;;;9.97;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:51:02;10.02;;;10.02;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:53:29;9.97;;;9.96;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:55:55;9.80;;;9.78;;
71172;SDS011;58875;51.996;4.504;2023-02-28T05:58:21;9.99;;;9.99;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:00:56;9.81;;;9.81;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:03:22;9.96;;;9.96;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:05:48;10.45;;;10.35;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:08:14;10.50;;;10.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:10:40;10.11;;;10.06;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:13:05;10.66;;;10.59;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:15:31;10.16;;;10.16;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:17:57;9.88;;;9.88;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:20:24;9.58;;;9.58;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:22:54;9.12;;;9.12;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:25:21;8.67;;;8.67;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:27:47;8.70;;;8.70;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:30:13;8.27;;;8.27;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:32:39;7.50;;;7.50;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:35:04;7.12;;;7.12;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:37:30;6.58;;;6.58;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:39:57;5.88;;;5.88;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:42:23;5.50;;;5.50;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:44:54;5.20;;;5.20;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:47:20;5.45;;;5.45;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:49:47;5.34;;;5.34;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:52:13;5.50;;;5.50;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:54:42;5.62;;;5.62;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:57:07;6.24;;;6.24;;
71172;SDS011;58875;51.996;4.504;2023-02-28T06:59:33;6.59;;;6.59;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:02:00;6.42;;;6.42;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:04:27;6.84;;;6.84;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:06:53;6.66;;;6.66;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:09:21;6.76;;;6.76;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:11:49;7.42;;;7.42;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:14:14;7.32;;;7.32;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:16:40;7.76;;;7.76;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:19:05;7.63;;;7.63;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:21:31;7.92;;;7.92;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:23:56;8.36;;;8.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:26:22;8.16;;;8.16;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:28:48;8.06;;;8.06;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:31:15;8.08;;;8.08;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:33:42;7.68;;;7.68;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:36:09;7.77;;;7.77;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:38:41;8.12;;;8.12;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:41:08;7.90;;;7.90;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:43:34;7.45;;;7.45;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:46:01;7.66;;;7.66;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:48:46;7.33;;;7.33;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:51:12;7.23;;;7.23;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:53:37;7.12;;;7.12;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:56:03;6.91;;;6.91;;
71172;SDS011;58875;51.996;4.504;2023-02-28T07:58:29;7.23;;;7.23;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:01:17;7.30;;;7.30;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:03:43;7.43;;;7.43;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:06:14;7.26;;;7.26;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:08:45;6.98;;;6.98;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:11:10;6.99;;;6.99;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:13:36;7.15;;;7.15;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:16:07;7.32;;;7.32;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:18:40;7.36;;;7.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:21:09;7.26;;;7.26;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:23:35;7.43;;;7.43;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:26:02;7.78;;;7.78;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:28:28;7.84;;;7.84;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:30:54;7.44;;;7.44;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:33:23;7.88;;;7.88;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:35:54;7.82;;;7.82;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:38:27;7.46;;;7.46;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:41:00;7.84;;;7.84;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:43:28;8.07;;;8.07;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:45:54;7.97;;;7.97;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:48:25;7.69;;;7.68;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:50:57;7.71;;;7.71;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:57:01;8.14;;;8.14;;
71172;SDS011;58875;51.996;4.504;2023-02-28T08:59:35;8.12;;;8.12;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:02:35;8.73;;;8.73;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:05:11;8.57;;;8.57;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:11:04;8.60;;;8.60;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:13:41;8.21;;;8.21;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:16:10;7.95;;;7.95;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:18:44;8.55;;;8.55;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:21:16;8.40;;;8.40;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:23:46;8.22;;;8.22;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:26:18;8.01;;;8.01;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:28:50;8.02;;;8.02;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:31:43;7.27;;;7.27;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:34:09;7.76;;;7.76;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:36:35;7.86;;;7.86;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:39:02;7.36;;;7.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:41:29;7.48;;;7.48;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:44:05;7.36;;;7.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:46:41;7.11;;;7.11;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:49:23;7.44;;;7.44;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:52:03;7.56;;;7.56;;
71172;SDS011;58875;51.996;4.504;2023-02-28T09:54:34;7.62;;;7.62;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:04:52;7.64;;;7.64;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:12:47;8.23;;;8.23;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:15:18;8.04;;;8.04;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:17:50;7.96;;;7.96;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:20:25;7.50;;;7.50;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:25:37;7.45;;;7.45;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:30:32;7.07;;;7.07;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:32:58;7.29;;;7.29;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:35:24;6.80;;;6.80;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:37:53;6.15;;;6.15;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:45:23;5.75;;;5.75;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:47:55;6.22;;;6.22;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:50:30;6.36;;;6.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T10:55:59;6.56;;;6.56;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:01:18;6.41;;;6.41;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:03:44;6.02;;;6.02;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:06:13;6.36;;;6.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:08:50;6.04;;;6.04;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:11:22;6.01;;;6.01;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:13:58;5.78;;;5.78;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:16:34;5.85;;;5.85;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:19:03;6.17;;;6.17;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:21:41;6.13;;;6.13;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:26:53;5.99;;;5.99;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:29:21;5.45;;;5.45;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:32:03;5.34;;;5.34;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:34:46;5.14;;;5.14;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:37:27;5.31;;;5.31;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:39:55;4.92;;;4.92;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:42:32;4.83;;;4.83;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:45:54;4.82;;;4.82;;
71172;SDS011;58875;51.996;4.504;2023-02-28T11:56:38;4.91;;;4.91;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:07:39;4.90;;;4.90;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:10:27;5.10;;;5.10;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:15:55;5.07;;;5.07;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:18:59;5.03;;;5.03;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:21:41;5.33;;;5.33;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:27:06;4.98;;;4.98;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:29:47;5.10;;;5.10;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:32:21;5.13;;;5.13;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:34:57;5.08;;;5.08;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:37:45;5.43;;;5.43;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:40:22;5.36;;;5.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:43:02;5.51;;;5.51;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:48:31;6.31;;;6.31;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:51:07;7.03;;;7.03;;
71172;SDS011;58875;51.996;4.504;2023-02-28T12:56:33;4.60;;;4.60;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:01:42;4.92;;;4.92;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:04:27;4.45;;;4.45;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:09:57;4.71;;;4.71;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:12:27;4.96;;;4.96;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:15:05;4.89;;;4.89;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:17:41;4.79;;;4.79;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:20:14;4.94;;;4.94;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:22:47;4.90;;;4.90;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:27:47;5.13;;;5.13;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:38:44;5.10;;;5.10;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:44:06;5.00;;;5.00;;
71172;SDS011;58875;51.996;4.504;2023-02-28T13:46:34;5.07;;;5.07;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:05:26;5.12;;;5.12;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:07:56;5.52;;;5.52;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:10:26;5.68;;;5.68;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:18:13;5.52;;;5.52;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:20:43;5.50;;;5.50;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:29:11;5.61;;;5.61;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:34:54;5.41;;;5.41;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:37:43;5.45;;;5.45;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:40:16;5.18;;;5.18;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:42:54;5.33;;;5.33;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:45:22;5.17;;;5.17;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:47:51;4.91;;;4.91;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:50:21;4.59;;;4.59;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:52:55;4.60;;;4.60;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:55:31;4.94;;;4.94;;
71172;SDS011;58875;51.996;4.504;2023-02-28T14:58:05;4.66;;;4.66;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:00:33;4.85;;;4.85;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:03:17;4.49;;;4.49;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:05:57;4.35;;;4.35;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:08:27;4.33;;;4.33;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:11:02;4.51;;;4.51;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:13:42;4.50;;;4.50;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:16:17;4.72;;;4.72;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:19:17;4.49;;;4.49;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:22:07;4.56;;;4.56;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:27:16;4.29;;;4.29;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:29:49;4.52;;;4.52;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:32:24;4.53;;;4.53;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:34:55;4.49;;;4.49;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:37:27;4.21;;;4.21;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:42:41;4.51;;;4.51;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:45:32;4.39;;;4.39;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:48:03;4.87;;;4.87;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:50:30;4.66;;;4.66;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:52:59;4.82;;;4.82;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:55:28;4.62;;;4.62;;
71172;SDS011;58875;51.996;4.504;2023-02-28T15:58:00;4.46;;;4.46;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:00:28;4.64;;;4.64;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:02:55;4.68;;;4.68;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:05:25;4.74;;;4.74;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:08:01;5.04;;;5.04;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:10:38;5.24;;;5.24;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:13:04;5.33;;;5.33;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:15:31;5.45;;;5.45;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:18:07;5.36;;;5.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:20:36;5.61;;;5.61;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:23:01;5.88;;;5.88;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:25:35;5.63;;;5.63;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:28:25;5.68;;;5.68;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:30:57;6.05;;;6.05;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:33:27;6.45;;;6.45;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:35:53;6.38;;;6.38;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:38:19;6.12;;;6.12;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:40:44;6.04;;;6.04;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:43:15;6.13;;;6.13;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:45:46;6.37;;;6.37;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:48:13;6.23;;;6.23;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:50:44;6.02;;;6.02;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:53:12;6.31;;;6.31;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:55:40;6.15;;;6.15;;
71172;SDS011;58875;51.996;4.504;2023-02-28T16:58:16;6.01;;;6.01;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:00:42;6.04;;;6.04;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:03:19;6.65;;;6.65;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:05:53;6.36;;;6.36;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:08:23;6.50;;;6.50;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:10:48;6.29;;;6.29;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:13:14;6.74;;;6.74;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:15:39;7.01;;;7.01;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:18:06;6.86;;;6.86;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:20:39;6.89;;;6.89;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:23:07;6.99;;;6.99;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:25:33;7.02;;;7.02;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:27:58;7.27;;;7.27;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:30:25;7.33;;;7.33;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:32:52;6.94;;;6.94;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:35:18;7.02;;;7.02;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:37:48;7.19;;;7.19;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:40:19;7.28;;;7.28;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:42:47;7.08;;;7.08;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:45:13;7.78;;;7.78;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:47:40;7.84;;;7.84;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:50:12;7.49;;;7.49;;
71172;SDS011;58875;51.996;4.504;2023-02-28T17:52:41;7.57;;;7.57;;