sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36138;BME280;67787;50.074;21.904;2023-02-14T00:01:31;100593.91;;;2.33;70.46
36138;BME280;67787;50.074;21.904;2023-02-14T00:03:59;100598.81;;;2.34;70.58
36138;BME280;67787;50.074;21.904;2023-02-14T00:06:30;100597.73;;;2.34;70.64
36138;BME280;67787;50.074;21.904;2023-02-14T00:09:01;100601.41;;;2.35;71.03
36138;BME280;67787;50.074;21.904;2023-02-14T00:11:30;100602.98;;;2.35;71.32
36138;BME280;67787;50.074;21.904;2023-02-14T00:13:58;100598.75;;;2.37;71.76
36138;BME280;67787;50.074;21.904;2023-02-14T00:16:45;100593.14;;;2.38;71.71
36138;BME280;67787;50.074;21.904;2023-02-14T00:19:14;100593.83;;;2.38;70.65
36138;BME280;67787;50.074;21.904;2023-02-14T00:21:43;100598.55;;;2.39;70.52
36138;BME280;67787;50.074;21.904;2023-02-14T00:24:17;100605.89;;;2.41;71.26
36138;BME280;67787;50.074;21.904;2023-02-14T00:26:45;100607.80;;;2.42;72.11
36138;BME280;67787;50.074;21.904;2023-02-14T00:29:16;100599.02;;;2.43;71.69
36138;BME280;67787;50.074;21.904;2023-02-14T00:31:45;100595.34;;;2.43;71.06
36138;BME280;67787;50.074;21.904;2023-02-14T00:34:14;100601.80;;;2.44;71.16
36138;BME280;67787;50.074;21.904;2023-02-14T00:36:43;100600.74;;;2.44;71.52
36138;BME280;67787;50.074;21.904;2023-02-14T00:39:12;100598.27;;;2.45;71.64
36138;BME280;67787;50.074;21.904;2023-02-14T00:41:41;100595.83;;;2.46;71.52
36138;BME280;67787;50.074;21.904;2023-02-14T00:44:10;100597.05;;;2.46;71.78
36138;BME280;67787;50.074;21.904;2023-02-14T00:46:40;100595.10;;;2.47;71.37
36138;BME280;67787;50.074;21.904;2023-02-14T00:49:08;100593.19;;;2.46;71.23
36138;BME280;67787;50.074;21.904;2023-02-14T00:51:36;100587.23;;;2.47;71.50
36138;BME280;67787;50.074;21.904;2023-02-14T00:54:04;100581.98;;;2.46;71.53
36138;BME280;67787;50.074;21.904;2023-02-14T00:56:32;100577.60;;;2.46;71.05
36138;BME280;67787;50.074;21.904;2023-02-14T00:59:01;100574.27;;;2.46;71.16
36138;BME280;67787;50.074;21.904;2023-02-14T01:01:29;100581.64;;;2.46;71.75
36138;BME280;67787;50.074;21.904;2023-02-14T01:03:56;100580.25;;;2.45;71.62
36138;BME280;67787;50.074;21.904;2023-02-14T01:06:25;100584.11;;;2.45;71.02
36138;BME280;67787;50.074;21.904;2023-02-14T01:08:53;100582.36;;;2.45;71.06
36138;BME280;67787;50.074;21.904;2023-02-14T01:11:22;100581.48;;;2.45;70.96
36138;BME280;67787;50.074;21.904;2023-02-14T01:13:54;100584.63;;;2.45;71.68
36138;BME280;67787;50.074;21.904;2023-02-14T01:16:24;100582.69;;;2.46;71.19
36138;BME280;67787;50.074;21.904;2023-02-14T01:18:52;100581.48;;;2.45;71.29
36138;BME280;67787;50.074;21.904;2023-02-14T01:21:31;100575.35;;;2.45;71.52
36138;BME280;67787;50.074;21.904;2023-02-14T01:24:03;100571.86;;;2.44;71.41
36138;BME280;67787;50.074;21.904;2023-02-14T01:26:33;100575.20;;;2.44;71.40
36138;BME280;67787;50.074;21.904;2023-02-14T01:29:03;100573.98;;;2.43;71.93
36138;BME280;67787;50.074;21.904;2023-02-14T01:31:33;100569.77;;;2.44;71.34
36138;BME280;67787;50.074;21.904;2023-02-14T01:34:02;100565.05;;;2.44;71.81
36138;BME280;67787;50.074;21.904;2023-02-14T01:36:35;100564.35;;;2.44;71.75
36138;BME280;67787;50.074;21.904;2023-02-14T01:39:09;100564.72;;;2.42;71.64
36138;BME280;67787;50.074;21.904;2023-02-14T01:41:39;100565.05;;;2.43;71.45
36138;BME280;67787;50.074;21.904;2023-02-14T01:46:44;100563.13;;;2.43;70.96
36138;BME280;67787;50.074;21.904;2023-02-14T01:49:27;100566.27;;;2.43;71.11
36138;BME280;67787;50.074;21.904;2023-02-14T01:51:59;100567.67;;;2.44;71.55
36138;BME280;67787;50.074;21.904;2023-02-14T01:54:30;100559.13;;;2.42;71.65
36138;BME280;67787;50.074;21.904;2023-02-14T01:57:04;100561.60;;;2.40;71.52
36138;BME280;67787;50.074;21.904;2023-02-14T01:59:36;100560.70;;;2.41;71.14
36138;BME280;67787;50.074;21.904;2023-02-14T02:02:06;100562.45;;;2.42;71.38
36138;BME280;67787;50.074;21.904;2023-02-14T02:04:37;100559.65;;;2.42;71.51
36138;BME280;67787;50.074;21.904;2023-02-14T02:07:10;100558.59;;;2.42;71.47
36138;BME280;67787;50.074;21.904;2023-02-14T02:09:49;100558.08;;;2.42;71.46
36138;BME280;67787;50.074;21.904;2023-02-14T02:12:19;100556.52;;;2.41;71.91
36138;BME280;67787;50.074;21.904;2023-02-14T02:14:49;100559.66;;;2.41;71.54
36138;BME280;67787;50.074;21.904;2023-02-14T02:26:03;100571.75;;;2.41;71.31
36138;BME280;67787;50.074;21.904;2023-02-14T02:32:08;100570.70;;;2.41;71.45
36138;BME280;67787;50.074;21.904;2023-02-14T02:35:25;100568.24;;;2.41;71.46
36138;BME280;67787;50.074;21.904;2023-02-14T02:47:21;100588.90;;;2.41;71.37
36138;BME280;67787;50.074;21.904;2023-02-14T02:49:57;100596.94;;;2.42;71.91
36138;BME280;67787;50.074;21.904;2023-02-14T02:53:13;100596.92;;;2.43;71.79
36138;BME280;67787;50.074;21.904;2023-02-14T02:56:26;100594.42;;;2.46;71.74
36138;BME280;67787;50.074;21.904;2023-02-14T02:58:57;100593.01;;;2.46;72.27
36138;BME280;67787;50.074;21.904;2023-02-14T03:01:33;100591.95;;;2.47;71.61
36138;BME280;67787;50.074;21.904;2023-02-14T03:04:07;100594.39;;;2.48;71.92
36138;BME280;67787;50.074;21.904;2023-02-14T03:06:56;100599.61;;;2.50;71.87
36138;BME280;67787;50.074;21.904;2023-02-14T03:20:36;100610.08;;;2.53;71.78
36138;BME280;67787;50.074;21.904;2023-02-14T03:23:16;100611.83;;;2.53;71.87
36138;BME280;67787;50.074;21.904;2023-02-14T03:31:45;100615.17;;;2.52;72.16
36138;BME280;67787;50.074;21.904;2023-02-14T03:34:31;100616.57;;;2.53;72.14
36138;BME280;67787;50.074;21.904;2023-02-14T03:37:10;100615.52;;;2.52;71.89
36138;BME280;67787;50.074;21.904;2023-02-14T03:39:44;100617.10;;;2.51;72.29
36138;BME280;67787;50.074;21.904;2023-02-14T03:42:24;100617.11;;;2.51;72.11
36138;BME280;67787;50.074;21.904;2023-02-14T03:44:54;100610.63;;;2.52;71.70
36138;BME280;67787;50.074;21.904;2023-02-14T03:47:26;100611.49;;;2.52;71.68
36138;BME280;67787;50.074;21.904;2023-02-14T03:50:00;100620.77;;;2.52;72.28
36138;BME280;67787;50.074;21.904;2023-02-14T03:52:29;100618.67;;;2.52;71.99
36138;BME280;67787;50.074;21.904;2023-02-14T03:55:02;100606.95;;;2.51;72.11
36138;BME280;67787;50.074;21.904;2023-02-14T03:57:41;100601.52;;;2.51;71.95
36138;BME280;67787;50.074;21.904;2023-02-14T04:00:15;100598.72;;;2.51;71.77
36138;BME280;67787;50.074;21.904;2023-02-14T04:02:53;100599.61;;;2.50;72.20
36138;BME280;67787;50.074;21.904;2023-02-14T04:05:25;100605.04;;;2.50;71.97
36138;BME280;67787;50.074;21.904;2023-02-14T04:07:56;100600.14;;;2.50;71.86
36138;BME280;67787;50.074;21.904;2023-02-14T04:10:25;100596.81;;;2.49;72.04
36138;BME280;67787;50.074;21.904;2023-02-14T04:12:53;100601.04;;;2.49;72.14
36138;BME280;67787;50.074;21.904;2023-02-14T04:15:21;100604.20;;;2.48;71.75
36138;BME280;67787;50.074;21.904;2023-02-14T04:17:50;100602.44;;;2.48;72.12
36138;BME280;67787;50.074;21.904;2023-02-14T04:20:37;100608.41;;;2.47;72.22
36138;BME280;67787;50.074;21.904;2023-02-14T04:23:05;100612.09;;;2.47;72.61
36138;BME280;67787;50.074;21.904;2023-02-14T04:25:32;100610.33;;;2.48;72.42
36138;BME280;67787;50.074;21.904;2023-02-14T04:28:00;100609.81;;;2.47;72.00
36138;BME280;67787;50.074;21.904;2023-02-14T04:30:29;100612.42;;;2.48;71.83
36138;BME280;67787;50.074;21.904;2023-02-14T04:32:57;100609.81;;;2.47;71.89
36138;BME280;67787;50.074;21.904;2023-02-14T04:35:25;100615.05;;;2.47;71.99
36138;BME280;67787;50.074;21.904;2023-02-14T04:37:53;100618.57;;;2.47;72.32
36138;BME280;67787;50.074;21.904;2023-02-14T04:40:21;100613.32;;;2.47;71.87
36138;BME280;67787;50.074;21.904;2023-02-14T04:42:49;100613.48;;;2.47;72.24
36138;BME280;67787;50.074;21.904;2023-02-14T04:45:18;100609.98;;;2.47;72.18
36138;BME280;67787;50.074;21.904;2023-02-14T04:47:46;100607.20;;;2.46;72.44
36138;BME280;67787;50.074;21.904;2023-02-14T04:50:14;100606.49;;;2.46;72.83
36138;BME280;67787;50.074;21.904;2023-02-14T04:52:42;100599.66;;;2.46;72.58
36138;BME280;67787;50.074;21.904;2023-02-14T04:55:10;100599.51;;;2.46;72.47
36138;BME280;67787;50.074;21.904;2023-02-14T04:57:40;100596.53;;;2.45;72.39
36138;BME280;67787;50.074;21.904;2023-02-14T05:00:08;100596.54;;;2.45;72.25
36138;BME280;67787;50.074;21.904;2023-02-14T05:02:36;100597.75;;;2.46;72.16
36138;BME280;67787;50.074;21.904;2023-02-14T05:05:05;100600.20;;;2.46;72.58
36138;BME280;67787;50.074;21.904;2023-02-14T05:07:33;100597.08;;;2.45;72.09
36138;BME280;67787;50.074;21.904;2023-02-14T05:10:02;100601.98;;;2.44;71.61
36138;BME280;67787;50.074;21.904;2023-02-14T05:12:30;100598.66;;;2.44;71.87
36138;BME280;67787;50.074;21.904;2023-02-14T05:14:58;100602.86;;;2.44;72.09
36138;BME280;67787;50.074;21.904;2023-02-14T05:17:26;100603.36;;;2.45;72.48
36138;BME280;67787;50.074;21.904;2023-02-14T05:19:54;100598.95;;;2.47;72.23
36138;BME280;67787;50.074;21.904;2023-02-14T05:22:23;100599.98;;;2.48;72.13
36138;BME280;67787;50.074;21.904;2023-02-14T05:24:51;100606.98;;;2.49;72.20
36138;BME280;67787;50.074;21.904;2023-02-14T05:27:18;100603.30;;;2.49;71.66
36138;BME280;67787;50.074;21.904;2023-02-14T05:29:46;100604.86;;;2.50;71.71
36138;BME280;67787;50.074;21.904;2023-02-14T05:32:14;100611.00;;;2.49;71.93
36138;BME280;67787;50.074;21.904;2023-02-14T05:34:42;100611.17;;;2.50;72.32
36138;BME280;67787;50.074;21.904;2023-02-14T05:37:10;100611.18;;;2.49;72.15
36138;BME280;67787;50.074;21.904;2023-02-14T05:39:38;100612.23;;;2.49;72.13
36138;BME280;67787;50.074;21.904;2023-02-14T05:42:06;100616.42;;;2.50;71.86
36138;BME280;67787;50.074;21.904;2023-02-14T05:44:34;100622.73;;;2.50;72.39
36138;BME280;67787;50.074;21.904;2023-02-14T05:47:02;100623.95;;;2.50;72.58
36138;BME280;67787;50.074;21.904;2023-02-14T05:49:30;100622.21;;;2.50;72.16
36138;BME280;67787;50.074;21.904;2023-02-14T05:51:58;100627.46;;;2.50;71.99
36138;BME280;67787;50.074;21.904;2023-02-14T05:54:26;100628.68;;;2.50;72.32
36138;BME280;67787;50.074;21.904;2023-02-14T05:56:54;100628.52;;;2.50;72.68
36138;BME280;67787;50.074;21.904;2023-02-14T05:59:24;100631.48;;;2.50;72.29
36138;BME280;67787;50.074;21.904;2023-02-14T06:01:52;100635.34;;;2.50;72.41
36138;BME280;67787;50.074;21.904;2023-02-14T06:04:20;100639.71;;;2.51;72.62
36138;BME280;67787;50.074;21.904;2023-02-14T06:06:48;100646.54;;;2.50;72.62
36138;BME280;67787;50.074;21.904;2023-02-14T06:09:16;100647.77;;;2.51;72.45
36138;BME280;67787;50.074;21.904;2023-02-14T06:11:45;100648.63;;;2.52;72.20
36138;BME280;67787;50.074;21.904;2023-02-14T06:14:13;100651.41;;;2.52;72.42
36138;BME280;67787;50.074;21.904;2023-02-14T06:16:40;100648.41;;;2.55;72.33
36138;BME280;67787;50.074;21.904;2023-02-14T06:19:09;100651.04;;;2.55;72.22
36138;BME280;67787;50.074;21.904;2023-02-14T06:21:36;100655.04;;;2.57;72.44
36138;BME280;67787;50.074;21.904;2023-02-14T06:24:04;100659.57;;;2.58;72.83
36138;BME280;67787;50.074;21.904;2023-02-14T06:26:33;100653.10;;;2.58;72.80
36138;BME280;67787;50.074;21.904;2023-02-14T06:29:03;100655.35;;;2.59;72.29
36138;BME280;67787;50.074;21.904;2023-02-14T06:31:31;100664.10;;;2.59;72.13
36138;BME280;67787;50.074;21.904;2023-02-14T06:33:59;100667.62;;;2.60;72.51
36138;BME280;67787;50.074;21.904;2023-02-14T06:36:27;100669.17;;;2.61;72.20
36138;BME280;67787;50.074;21.904;2023-02-14T06:38:54;100670.76;;;2.60;72.51
36138;BME280;67787;50.074;21.904;2023-02-14T06:41:22;100671.11;;;2.61;72.30
36138;BME280;67787;50.074;21.904;2023-02-14T06:43:50;100669.85;;;2.62;71.90
36138;BME280;67787;50.074;21.904;2023-02-14T06:46:19;100667.91;;;2.63;72.18
36138;BME280;67787;50.074;21.904;2023-02-14T06:48:47;100666.50;;;2.64;72.38
36138;BME280;67787;50.074;21.904;2023-02-14T06:51:15;100658.60;;;2.65;72.03
36138;BME280;67787;50.074;21.904;2023-02-14T06:53:43;100660.31;;;2.67;72.17
36138;BME280;67787;50.074;21.904;2023-02-14T06:56:11;100660.64;;;2.68;72.78
36138;BME280;67787;50.074;21.904;2023-02-14T06:58:38;100659.39;;;2.70;72.65
36138;BME280;67787;50.074;21.904;2023-02-14T07:01:07;100663.92;;;2.72;72.35
36138;BME280;67787;50.074;21.904;2023-02-14T07:03:35;100661.79;;;2.74;72.25
36138;BME280;67787;50.074;21.904;2023-02-14T07:06:02;100658.80;;;2.76;72.38
36138;BME280;67787;50.074;21.904;2023-02-14T07:08:30;100655.61;;;2.77;72.07
36138;BME280;67787;50.074;21.904;2023-02-14T07:10:58;100659.26;;;2.80;71.86
36138;BME280;67787;50.074;21.904;2023-02-14T07:13:27;100662.04;;;2.82;71.55
36138;BME280;67787;50.074;21.904;2023-02-14T07:15:55;100654.98;;;2.85;71.86
36138;BME280;67787;50.074;21.904;2023-02-14T07:18:23;100659.83;;;2.88;72.38
36138;BME280;67787;50.074;21.904;2023-02-14T07:20:51;100655.25;;;2.89;72.16
36138;BME280;67787;50.074;21.904;2023-02-14T07:23:19;100652.95;;;2.91;71.90
36138;BME280;67787;50.074;21.904;2023-02-14T07:25:47;100655.38;;;2.92;72.63
36138;BME280;67787;50.074;21.904;2023-02-14T07:28:14;100655.70;;;2.95;72.33
36138;BME280;67787;50.074;21.904;2023-02-14T07:30:42;100653.19;;;2.98;71.99
36138;BME280;67787;50.074;21.904;2023-02-14T07:33:10;100650.88;;;3.01;72.02
36138;BME280;67787;50.074;21.904;2023-02-14T07:35:39;100652.91;;;3.05;72.13
36138;BME280;67787;50.074;21.904;2023-02-14T07:38:07;100656.02;;;3.07;72.70
36138;BME280;67787;50.074;21.904;2023-02-14T07:40:35;100660.20;;;3.09;71.95
36138;BME280;67787;50.074;21.904;2023-02-14T07:43:03;100663.33;;;3.11;72.19
36138;BME280;67787;50.074;21.904;2023-02-14T07:45:30;100667.86;;;3.12;72.20
36138;BME280;67787;50.074;21.904;2023-02-14T07:47:58;100661.37;;;3.13;71.87
36138;BME280;67787;50.074;21.904;2023-02-14T07:50:29;100660.44;;;3.17;72.14
36138;BME280;67787;50.074;21.904;2023-02-14T07:52:57;100668.09;;;3.20;72.00
36138;BME280;67787;50.074;21.904;2023-02-14T07:55:24;100673.52;;;3.20;72.26
36138;BME280;67787;50.074;21.904;2023-02-14T07:57:52;100677.02;;;3.21;72.05
36138;BME280;67787;50.074;21.904;2023-02-14T08:00:20;100678.92;;;3.23;71.86
36138;BME280;67787;50.074;21.904;2023-02-14T08:02:48;100673.60;;;3.26;72.24
36138;BME280;67787;50.074;21.904;2023-02-14T08:05:16;100677.94;;;3.28;72.08
36138;BME280;67787;50.074;21.904;2023-02-14T08:07:44;100670.75;;;3.30;71.88
36138;BME280;67787;50.074;21.904;2023-02-14T08:10:15;100671.08;;;3.31;72.04
36138;BME280;67787;50.074;21.904;2023-02-14T08:12:43;100680.34;;;3.32;72.31
36138;BME280;67787;50.074;21.904;2023-02-14T08:15:33;100675.05;;;3.34;71.94
36138;BME280;67787;50.074;21.904;2023-02-14T08:18:21;100682.02;;;3.36;72.58
36138;BME280;67787;50.074;21.904;2023-02-14T08:20:53;100680.59;;;3.38;72.06
36138;BME280;67787;50.074;21.904;2023-02-14T08:23:21;100682.48;;;3.39;72.37
36138;BME280;67787;50.074;21.904;2023-02-14T08:25:50;100683.38;;;3.40;72.05
36138;BME280;67787;50.074;21.904;2023-02-14T08:28:19;100681.95;;;3.41;71.84
36138;BME280;67787;50.074;21.904;2023-02-14T08:30:50;100683.98;;;3.45;71.75
36138;BME280;67787;50.074;21.904;2023-02-14T08:33:18;100679.92;;;3.47;71.87
36138;BME280;67787;50.074;21.904;2023-02-14T08:35:47;100677.40;;;3.50;71.74
36138;BME280;67787;50.074;21.904;2023-02-14T08:38:15;100678.55;;;3.55;71.83
36138;BME280;67787;50.074;21.904;2023-02-14T08:40:43;100681.98;;;3.59;71.90
36138;BME280;67787;50.074;21.904;2023-02-14T08:43:11;100685.88;;;3.67;72.04
36138;BME280;67787;50.074;21.904;2023-02-14T08:45:40;100693.56;;;3.68;72.12
36138;BME280;67787;50.074;21.904;2023-02-14T08:48:09;100688.80;;;3.70;71.95
36138;BME280;67787;50.074;21.904;2023-02-14T08:50:38;100693.23;;;3.78;71.90
36138;BME280;67787;50.074;21.904;2023-02-14T08:53:09;100696.46;;;3.83;71.97
36138;BME280;67787;50.074;21.904;2023-02-14T08:55:38;100695.09;;;3.91;71.49
36138;BME280;67787;50.074;21.904;2023-02-14T08:58:06;100696.58;;;3.96;71.57
36138;BME280;67787;50.074;21.904;2023-02-14T09:00:34;100698.77;;;4.00;71.47
36138;BME280;67787;50.074;21.904;2023-02-14T09:03:02;100701.70;;;4.04;71.46
36138;BME280;67787;50.074;21.904;2023-02-14T09:05:32;100705.73;;;4.04;71.39
36138;BME280;67787;50.074;21.904;2023-02-14T09:08:01;100708.39;;;4.02;71.47
36138;BME280;67787;50.074;21.904;2023-02-14T09:10:30;100708.73;;;4.03;71.68
36138;BME280;67787;50.074;21.904;2023-02-14T09:12:58;100707.50;;;4.03;71.42
36138;BME280;67787;50.074;21.904;2023-02-14T09:15:26;100712.09;;;4.01;71.46
36138;BME280;67787;50.074;21.904;2023-02-14T09:17:53;100709.98;;;4.02;71.33
36138;BME280;67787;50.074;21.904;2023-02-14T09:20:22;100710.80;;;4.05;71.45
36138;BME280;67787;50.074;21.904;2023-02-14T09:22:49;100710.24;;;4.07;71.42
36138;BME280;67787;50.074;21.904;2023-02-14T09:25:18;100709.48;;;4.09;71.48
36138;BME280;67787;50.074;21.904;2023-02-14T09:27:53;100707.71;;;4.10;71.61
36138;BME280;67787;50.074;21.904;2023-02-14T09:30:23;100715.91;;;4.12;71.26
36138;BME280;67787;50.074;21.904;2023-02-14T09:32:52;100717.67;;;4.12;71.35
36138;BME280;67787;50.074;21.904;2023-02-14T09:35:20;100718.00;;;4.13;71.37
36138;BME280;67787;50.074;21.904;2023-02-14T09:37:48;100712.31;;;4.17;71.31
36138;BME280;67787;50.074;21.904;2023-02-14T09:40:17;100716.81;;;4.20;71.20
36138;BME280;67787;50.074;21.904;2023-02-14T09:45:23;100724.85;;;4.24;71.06
36138;BME280;67787;50.074;21.904;2023-02-14T09:53:11;100718.81;;;4.26;71.00
36138;BME280;67787;50.074;21.904;2023-02-14T09:55:55;100714.98;;;4.32;70.89
36138;BME280;67787;50.074;21.904;2023-02-14T09:58:41;100712.84;;;4.34;71.11
36138;BME280;67787;50.074;21.904;2023-02-14T10:01:35;100712.16;;;4.34;70.71
36138;BME280;67787;50.074;21.904;2023-02-14T10:07:13;100713.56;;;4.34;70.86
36138;BME280;67787;50.074;21.904;2023-02-14T10:12:19;100709.30;;;4.36;70.45
36138;BME280;67787;50.074;21.904;2023-02-14T10:14:49;100707.38;;;4.44;70.74
36138;BME280;67787;50.074;21.904;2023-02-14T10:17:28;100709.38;;;4.49;70.65
36138;BME280;67787;50.074;21.904;2023-02-14T10:20:03;100703.25;;;4.56;70.62
36138;BME280;67787;50.074;21.904;2023-02-14T10:22:40;100703.27;;;4.65;70.27
36138;BME280;67787;50.074;21.904;2023-02-14T10:25:27;100699.98;;;4.69;70.20
36138;BME280;67787;50.074;21.904;2023-02-14T10:28:29;100706.20;;;4.67;70.25
36138;BME280;67787;50.074;21.904;2023-02-14T10:33:34;100693.34;;;4.75;70.02
36138;BME280;67787;50.074;21.904;2023-02-14T10:39:03;100693.64;;;4.78;70.03
36138;BME280;67787;50.074;21.904;2023-02-14T10:44:35;100689.31;;;4.83;69.84
36138;BME280;67787;50.074;21.904;2023-02-14T10:50:18;100681.10;;;4.88;69.90
36138;BME280;67787;50.074;21.904;2023-02-14T10:55:48;100677.38;;;5.12;69.75
36138;BME280;67787;50.074;21.904;2023-02-14T10:58:20;100671.27;;;5.17;69.66
36138;BME280;67787;50.074;21.904;2023-02-14T11:03:57;100665.84;;;5.31;69.30
36138;BME280;67787;50.074;21.904;2023-02-14T11:06:31;100665.84;;;5.38;69.19
36138;BME280;67787;50.074;21.904;2023-02-14T11:08:59;100661.35;;;5.42;68.98
36138;BME280;67787;50.074;21.904;2023-02-14T11:11:37;100661.44;;;5.45;69.23
36138;BME280;67787;50.074;21.904;2023-02-14T11:14:46;100660.79;;;5.43;69.29
36138;BME280;67787;50.074;21.904;2023-02-14T11:17:29;100660.33;;;5.48;69.55
36138;BME280;67787;50.074;21.904;2023-02-14T11:20:00;100654.98;;;5.56;69.16
36138;BME280;67787;50.074;21.904;2023-02-14T11:22:31;100650.02;;;5.64;69.46
36138;BME280;67787;50.074;21.904;2023-02-14T11:25:26;100652.89;;;5.69;69.05
36138;BME280;67787;50.074;21.904;2023-02-14T11:27:59;100647.02;;;5.72;69.11
36138;BME280;67787;50.074;21.904;2023-02-14T11:33:04;100641.14;;;5.74;69.03
36138;BME280;67787;50.074;21.904;2023-02-14T11:35:32;100636.19;;;5.81;69.09
36138;BME280;67787;50.074;21.904;2023-02-14T11:38:03;100637.98;;;5.92;69.25
36138;BME280;67787;50.074;21.904;2023-02-14T11:40:35;100633.05;;;6.00;68.33
36138;BME280;67787;50.074;21.904;2023-02-14T11:45:43;100632.14;;;5.88;68.27
36138;BME280;67787;50.074;21.904;2023-02-14T11:48:20;100628.55;;;5.84;68.14
36138;BME280;67787;50.074;21.904;2023-02-14T11:53:44;100625.14;;;5.80;67.82
36138;BME280;67787;50.074;21.904;2023-02-14T11:56:15;100625.15;;;5.79;67.89
36138;BME280;67787;50.074;21.904;2023-02-14T11:58:58;100620.67;;;5.75;68.11
36138;BME280;67787;50.074;21.904;2023-02-14T12:01:32;100623.15;;;5.75;68.24
36138;BME280;67787;50.074;21.904;2023-02-14T12:04:14;100623.27;;;5.78;68.33
36138;BME280;67787;50.074;21.904;2023-02-14T12:06:45;100621.98;;;5.79;67.72
36138;BME280;67787;50.074;21.904;2023-02-14T12:12:01;100619.21;;;5.78;67.69
36138;BME280;67787;50.074;21.904;2023-02-14T12:14:33;100613.73;;;5.79;67.73
36138;BME280;67787;50.074;21.904;2023-02-14T12:17:13;100610.10;;;5.82;67.96
36138;BME280;67787;50.074;21.904;2023-02-14T12:23:00;100604.34;;;5.81;68.29
36138;BME280;67787;50.074;21.904;2023-02-14T12:25:44;100607.20;;;5.79;68.26
36138;BME280;67787;50.074;21.904;2023-02-14T12:28:21;100604.52;;;5.81;68.39
36138;BME280;67787;50.074;21.904;2023-02-14T12:30:53;100605.55;;;5.82;68.15
36138;BME280;67787;50.074;21.904;2023-02-14T12:33:21;100599.39;;;5.81;68.41
36138;BME280;67787;50.074;21.904;2023-02-14T12:41:25;100596.02;;;5.83;67.77
36138;BME280;67787;50.074;21.904;2023-02-14T12:44:27;100595.78;;;5.85;68.25
36138;BME280;67787;50.074;21.904;2023-02-14T12:47:06;100599.69;;;5.90;68.29
36138;BME280;67787;50.074;21.904;2023-02-14T12:49:59;100603.20;;;5.96;68.25
36138;BME280;67787;50.074;21.904;2023-02-14T12:53:18;100605.79;;;5.98;67.97
36138;BME280;67787;50.074;21.904;2023-02-14T12:58:39;100607.24;;;5.96;67.98
36138;BME280;67787;50.074;21.904;2023-02-14T13:06:35;100604.03;;;5.79;67.50
36138;BME280;67787;50.074;21.904;2023-02-14T13:17:09;100608.34;;;5.63;67.73
36138;BME280;67787;50.074;21.904;2023-02-14T13:19:50;100605.48;;;5.64;67.76
36138;BME280;67787;50.074;21.904;2023-02-14T13:22:23;100605.73;;;5.69;68.02
36138;BME280;67787;50.074;21.904;2023-02-14T13:24:57;100608.36;;;5.75;68.06
36138;BME280;67787;50.074;21.904;2023-02-14T13:27:31;100609.54;;;5.77;67.77
36138;BME280;67787;50.074;21.904;2023-02-14T13:30:10;100612.09;;;5.74;67.42
36138;BME280;67787;50.074;21.904;2023-02-14T13:32:41;100614.05;;;5.73;67.54
36138;BME280;67787;50.074;21.904;2023-02-14T13:35:27;100609.80;;;5.75;67.77
36138;BME280;67787;50.074;21.904;2023-02-14T13:38:07;100612.69;;;5.78;67.86
36138;BME280;67787;50.074;21.904;2023-02-14T13:40:39;100611.13;;;5.77;67.60
36138;BME280;67787;50.074;21.904;2023-02-14T13:43:07;100614.84;;;5.76;67.59
36138;BME280;67787;50.074;21.904;2023-02-14T13:45:49;100612.44;;;5.75;67.54
36138;BME280;67787;50.074;21.904;2023-02-14T13:48:25;100612.05;;;5.76;67.71
36138;BME280;67787;50.074;21.904;2023-02-14T13:51:03;100611.38;;;5.81;67.70
36138;BME280;67787;50.074;21.904;2023-02-14T13:53:42;100612.09;;;5.80;67.72
36138;BME280;67787;50.074;21.904;2023-02-14T13:58:53;100609.67;;;5.72;67.80
36138;BME280;67787;50.074;21.904;2023-02-14T14:04:01;100615.05;;;5.69;67.76
36138;BME280;67787;50.074;21.904;2023-02-14T14:17:44;100617.91;;;5.60;67.75
36138;BME280;67787;50.074;21.904;2023-02-14T14:22:55;100614.54;;;5.55;67.75
36138;BME280;67787;50.074;21.904;2023-02-14T14:25:30;100615.48;;;5.53;67.81
36138;BME280;67787;50.074;21.904;2023-02-14T14:27:59;100619.46;;;5.48;67.77
36138;BME280;67787;50.074;21.904;2023-02-14T14:30:29;100616.73;;;5.46;67.83
36138;BME280;67787;50.074;21.904;2023-02-14T14:33:14;100625.26;;;5.43;67.84
36138;BME280;67787;50.074;21.904;2023-02-14T14:38:22;100627.76;;;5.34;67.84
36138;BME280;67787;50.074;21.904;2023-02-14T14:40:52;100626.27;;;5.30;67.90
36138;BME280;67787;50.074;21.904;2023-02-14T14:45:58;100628.45;;;5.21;67.98
36138;BME280;67787;50.074;21.904;2023-02-14T14:48:36;100624.81;;;5.18;68.05
36138;BME280;67787;50.074;21.904;2023-02-14T14:51:07;100621.52;;;5.17;68.01
36138;BME280;67787;50.074;21.904;2023-02-14T14:56:10;100621.61;;;5.13;68.10
36138;BME280;67787;50.074;21.904;2023-02-14T14:59:31;100620.43;;;5.11;68.04
36138;BME280;67787;50.074;21.904;2023-02-14T15:02:03;100614.70;;;5.08;68.11
36138;BME280;67787;50.074;21.904;2023-02-14T15:04:34;100612.82;;;5.07;68.13
36138;BME280;67787;50.074;21.904;2023-02-14T15:07:25;100617.45;;;5.04;68.27
36138;BME280;67787;50.074;21.904;2023-02-14T15:10:00;100620.48;;;5.02;68.16
36138;BME280;67787;50.074;21.904;2023-02-14T15:12:28;100619.83;;;5.00;68.06
36138;BME280;67787;50.074;21.904;2023-02-14T15:15:17;100622.73;;;4.96;68.27
36138;BME280;67787;50.074;21.904;2023-02-14T15:17:45;100625.42;;;4.93;68.18
36138;BME280;67787;50.074;21.904;2023-02-14T15:20:21;100627.29;;;4.89;68.19
36138;BME280;67787;50.074;21.904;2023-02-14T15:22:51;100628.45;;;4.85;68.34
36138;BME280;67787;50.074;21.904;2023-02-14T15:25:24;100628.33;;;4.83;68.20
36138;BME280;67787;50.074;21.904;2023-02-14T15:27:53;100631.02;;;4.80;68.28
36138;BME280;67787;50.074;21.904;2023-02-14T15:30:25;100637.59;;;4.77;68.28
36138;BME280;67787;50.074;21.904;2023-02-14T15:32:56;100632.56;;;4.74;68.18