sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16516;SDS011;8371;52.272;9.746;2023-05-13T00:02:15;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:04:41;1.73;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:07:07;2.47;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:09:32;2.20;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:11:58;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:14:24;1.90;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:16:49;3.10;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:19:15;2.43;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:21:41;2.33;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:24:07;2.90;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:26:32;2.13;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:28:58;2.80;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:31:24;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:33:50;1.80;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:36:16;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:38:41;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:41:08;1.80;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:43:34;1.77;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:45:59;1.97;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:48:25;2.90;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:50:51;2.60;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:53:17;4.47;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:55:43;1.77;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T00:58:10;1.83;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:00:38;1.83;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:03:08;2.13;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:05:47;1.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:08:38;1.90;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:11:06;1.57;;;1.57;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:13:37;1.90;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:16:06;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:18:57;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:21:25;1.83;;;1.73;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:23:51;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:26:17;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:28:44;2.17;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:31:10;2.27;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:33:37;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:36:04;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:38:31;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:40:59;2.20;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:43:25;3.90;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:45:51;2.33;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:48:17;2.40;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:50:43;2.33;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:53:09;2.37;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:55:35;2.53;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T01:58:01;2.60;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:00:26;2.30;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:02:52;2.47;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:05:18;2.57;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:07:43;6.83;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:10:09;2.47;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:12:36;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:15:01;2.10;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:17:27;2.10;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:19:52;1.80;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:22:18;2.30;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:24:44;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:27:10;2.57;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:29:37;2.70;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:32:03;2.80;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:34:29;3.63;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:36:55;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:39:21;2.40;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:41:46;2.40;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:44:12;2.70;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:46:38;2.37;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:49:03;2.40;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:51:29;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:53:55;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:56:20;3.57;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T02:58:46;2.10;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:01:12;2.10;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:03:37;6.20;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:06:03;2.20;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:08:30;4.40;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:10:56;2.13;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:13:23;3.57;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:15:49;2.07;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:18:14;3.10;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:20:40;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:23:06;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:25:31;2.20;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:27:57;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:30:23;2.37;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:32:48;4.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:35:14;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:37:40;2.20;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:40:06;2.17;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:42:32;1.97;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:44:58;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:47:24;2.97;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:49:49;2.43;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:52:15;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:54:41;2.23;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:57:07;2.43;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T03:59:33;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:01:59;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:04:24;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:06:50;1.87;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:09:16;1.90;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:11:41;1.87;;;1.87;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:14:07;1.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:16:33;1.87;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:18:59;2.63;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:21:24;2.60;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:23:50;2.60;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:26:16;2.90;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:28:41;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:31:07;2.33;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:33:32;2.53;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:35:58;2.53;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:38:24;2.60;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:40:50;2.57;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:43:16;2.60;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:45:42;2.67;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:48:08;2.27;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:50:33;2.80;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:52:59;2.77;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:55:25;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T04:57:50;2.90;;;2.73;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:00:16;2.80;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:02:42;2.37;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:05:08;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:07:34;2.63;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:09:59;3.67;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:12:25;2.67;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:14:51;2.70;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:17:16;2.50;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:19:42;2.77;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:22:08;2.83;;;2.73;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:24:33;3.20;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:26:59;3.27;;;3.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:29:25;2.77;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:31:50;2.93;;;2.73;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:34:16;4.43;;;3.07;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:36:42;2.63;;;2.57;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:39:08;2.87;;;2.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:41:34;3.30;;;3.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:43:59;3.07;;;2.97;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:46:25;2.80;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:48:50;3.50;;;3.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:51:16;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:53:42;2.77;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:56:08;2.87;;;2.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T05:58:33;2.93;;;2.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:00:59;3.10;;;3.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:03:25;2.67;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:05:52;3.43;;;3.23;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:08:18;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:10:44;2.77;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:13:10;3.20;;;3.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:15:36;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:18:02;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:20:30;3.17;;;3.07;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:22:56;2.47;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:25:22;2.83;;;2.63;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:27:47;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:30:13;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:32:39;2.70;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:35:04;2.93;;;2.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:37:30;3.47;;;3.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:39:56;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:42:22;2.30;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:44:48;2.60;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:47:13;2.70;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:49:40;2.17;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:52:07;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:54:33;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:56:59;2.47;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T06:59:25;2.73;;;2.63;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:01:50;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:04:16;3.87;;;3.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:06:41;2.70;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:09:07;2.47;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:11:37;2.97;;;2.87;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:14:02;2.67;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:16:28;2.33;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:18:54;2.70;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:21:19;2.43;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:23:46;2.33;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:26:11;2.43;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:28:37;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:31:03;2.43;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:33:29;2.63;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:35:55;3.43;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:38:21;3.50;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:40:47;2.53;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:43:13;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:45:41;2.37;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:48:06;2.37;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:50:34;3.30;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:53:01;2.77;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:55:27;2.77;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T07:57:53;2.77;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:00:18;2.77;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:02:44;2.70;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:05:10;2.60;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:07:38;2.43;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:10:04;2.93;;;2.73;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:12:30;3.40;;;3.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:14:56;2.67;;;2.57;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:17:22;2.57;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:19:47;2.47;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:22:13;3.10;;;2.90;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:24:43;3.43;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:27:07;2.70;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:29:33;2.80;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:31:58;2.53;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:34:24;3.07;;;2.93;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:36:50;3.03;;;2.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:39:16;2.97;;;2.87;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:41:42;3.50;;;3.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:44:12;3.43;;;3.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:46:39;3.10;;;2.90;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:49:07;3.10;;;3.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:51:37;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:54:02;3.17;;;3.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:56:29;3.50;;;3.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T08:58:54;3.03;;;2.93;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:01:21;3.03;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:03:56;7.23;;;3.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:06:19;3.20;;;3.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:08:45;2.93;;;2.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:11:11;3.60;;;3.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:13:36;4.03;;;3.93;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:16:02;3.63;;;3.53;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:18:29;3.50;;;3.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:20:56;3.50;;;3.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:23:22;5.53;;;3.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:25:47;3.10;;;3.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:30:53;3.17;;;2.93;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:33:17;3.50;;;3.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:35:53;3.37;;;3.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:38:18;4.50;;;3.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:40:55;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:43:31;2.67;;;2.57;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:45:53;3.47;;;3.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:48:23;2.70;;;2.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:50:51;2.57;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:53:17;4.00;;;3.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:55:45;6.40;;;4.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T09:58:12;9.57;;;5.73;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:00:39;4.00;;;3.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:03:06;4.27;;;3.87;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:05:33;14.40;;;7.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:07:59;7.10;;;4.73;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:10:27;7.10;;;4.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:12:54;4.70;;;3.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:15:23;3.23;;;2.90;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:17:49;3.00;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:20:15;2.90;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:22:41;4.00;;;2.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:25:08;4.80;;;2.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:27:34;3.53;;;3.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:30:00;3.03;;;2.90;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:32:28;3.20;;;3.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:40:42;2.83;;;2.73;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:43:19;3.50;;;2.87;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:45:46;2.47;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:48:16;2.80;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:50:53;2.70;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:53:24;2.57;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:55:57;2.67;;;2.47;;
16516;SDS011;8371;52.272;9.746;2023-05-13T10:58:30;5.80;;;2.87;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:01:11;2.37;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:03:51;2.73;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:06:22;4.83;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:08:51;2.63;;;2.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:11:21;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:13:50;2.93;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:16:17;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:18:42;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:21:08;2.50;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:23:49;2.23;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:26:15;2.03;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:28:54;2.80;;;2.57;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:31:25;2.17;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:34:11;2.93;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:36:55;2.43;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:39:34;2.87;;;2.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:42:05;2.60;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:44:34;3.43;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:47:01;2.77;;;2.53;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:49:44;2.30;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:52:11;2.17;;;2.13;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:54:40;2.50;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:57:19;4.97;;;4.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T11:59:59;13.73;;;3.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:02:40;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:05:08;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:07:35;2.10;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:10:03;2.67;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:12:31;2.37;;;2.27;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:14:59;2.03;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:17:30;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:22:33;2.60;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:24:59;2.20;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:27:26;2.57;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:29:55;2.57;;;2.37;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:32:23;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:34:49;7.07;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:37:16;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:39:42;2.13;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:42:15;2.23;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:44:42;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:47:09;2.43;;;2.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:49:50;2.30;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:52:17;2.43;;;2.03;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:54:42;2.03;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:57:08;2.83;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T12:59:34;3.20;;;2.90;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:01:59;3.70;;;2.63;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:04:25;3.93;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:06:51;1.93;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:09:17;2.40;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:11:42;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:14:08;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:16:34;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:18:59;5.07;;;2.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:21:25;2.70;;;2.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:23:51;2.33;;;2.23;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:26:16;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:28:42;1.83;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:31:08;8.03;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:33:33;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:35:59;4.77;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:38:25;1.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:40:50;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:43:16;1.77;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:45:42;1.87;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:48:07;2.07;;;1.97;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:50:33;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:52:59;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:55:25;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2023-05-13T13:57:51;1.77;;;1.77;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:00:17;3.43;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:02:42;1.90;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:05:08;1.47;;;1.47;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:07:35;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:10:02;1.53;;;1.53;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:12:28;1.80;;;1.80;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:14:54;1.53;;;1.53;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:17:20;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:19:45;1.90;;;1.90;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:22:11;1.87;;;1.83;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:24:37;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:27:02;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:29:28;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:31:54;2.33;;;1.43;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:34:20;3.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:36:47;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:39:13;1.57;;;1.57;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:41:39;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:44:05;1.67;;;1.57;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:46:30;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:48:58;1.63;;;1.63;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:51:24;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:53:49;1.67;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:56:15;1.63;;;1.53;;
16516;SDS011;8371;52.272;9.746;2023-05-13T14:58:41;1.33;;;1.33;;
16516;SDS011;8371;52.272;9.746;2023-05-13T15:01:06;3.10;;;2.07;;
16516;SDS011;8371;52.272;9.746;2023-05-13T15:03:32;1.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2023-05-13T15:05:58;2.03;;;1.93;;
16516;SDS011;8371;52.272;9.746;2023-05-13T15:08:23;1.67;;;1.67;;
16516;SDS011;8371;52.272;9.746;2023-05-13T15:10:49;1.90;;;1.80;;