sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10657;SDS011;5377;43.276;26.930;2023-02-21T00:01:41;0.70;;;0.65;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:04:25;1.40;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:07:09;1.67;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:09:54;0.83;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:12:38;2.43;;;0.57;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:15:22;0.93;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:18:07;0.60;;;0.53;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:20:52;0.67;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:23:36;1.03;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:26:20;1.77;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:29:05;1.17;;;0.73;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:31:49;1.37;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:34:35;1.60;;;0.53;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:37:20;0.40;;;0.27;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:40:04;0.50;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:42:49;0.50;;;0.37;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:45:34;0.30;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:48:18;0.30;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:51:04;0.50;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:53:48;0.93;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:56:33;1.07;;;0.37;;
10657;SDS011;5377;43.276;26.930;2023-02-21T00:59:17;1.27;;;0.47;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:02:02;0.47;;;0.47;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:04:46;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:07:32;2.00;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:10:16;0.50;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:13:01;0.30;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:15:45;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:18:29;0.50;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:21:14;0.67;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:24:01;0.30;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:26:45;1.80;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:29:30;0.67;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:32:14;0.60;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:34:59;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:37:44;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:40:30;1.27;;;0.63;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:43:14;0.30;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:45:59;0.30;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:48:43;1.33;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:51:31;2.20;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:54:18;0.20;;;0.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:57:06;1.03;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T01:59:52;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:02:41;0.27;;;0.23;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:05:34;0.40;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:08:20;0.50;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:11:09;0.60;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:14:09;0.30;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:16:48;0.70;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:19:38;0.77;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:22:31;0.33;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:25:21;0.47;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:28:32;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:31:27;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:34:31;0.43;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:37:07;1.02;;;0.45;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:39:39;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:42:15;0.83;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:44:52;0.50;;;0.43;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:47:24;0.87;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:49:56;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:52:25;0.50;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:54:58;0.30;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T02:57:26;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:00:02;0.63;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:02:36;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:08:03;1.67;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:10:37;0.97;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:13:11;0.60;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:15:44;1.00;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:18:15;0.60;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:20:50;1.23;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:23:21;0.73;;;0.73;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:25:51;0.50;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:28:21;0.67;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:30:50;1.27;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:33:21;0.90;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:35:48;1.47;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:38:17;0.93;;;0.93;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:40:44;0.50;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:43:11;0.60;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:45:37;0.50;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:48:04;0.60;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:50:31;1.13;;;0.67;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:52:58;3.27;;;0.87;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:55:26;1.17;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-02-21T03:57:53;1.52;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:00:20;2.60;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:02:46;2.20;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:05:13;1.07;;;1.07;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:07:40;1.77;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:10:07;1.13;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:12:35;1.60;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:15:02;2.77;;;2.03;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:17:29;1.60;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:19:56;3.37;;;1.63;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:22:23;1.95;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:24:50;2.10;;;1.05;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:27:17;1.20;;;1.03;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:29:45;1.30;;;0.93;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:32:12;1.23;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:34:38;2.63;;;0.93;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:37:05;0.77;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:39:32;1.10;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:41:59;1.30;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:44:25;1.17;;;0.73;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:46:54;0.87;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:49:20;1.77;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:51:50;1.47;;;1.07;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:54:17;1.00;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:56:44;1.23;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-02-21T04:59:11;0.70;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:01:38;1.87;;;0.57;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:04:06;1.20;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:06:33;2.17;;;0.93;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:09:00;1.80;;;1.48;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:11:26;2.67;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:13:53;1.50;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:16:20;1.30;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:18:47;1.48;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:21:17;1.60;;;1.03;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:23:44;1.50;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:26:20;1.50;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:28:48;1.40;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:31:15;2.60;;;1.47;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:33:42;1.20;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:36:09;4.33;;;1.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:38:44;3.70;;;2.38;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:41:14;1.27;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:43:42;2.08;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:46:17;3.17;;;1.47;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:48:45;2.10;;;1.67;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:51:12;4.60;;;1.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:53:39;2.25;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:56:08;2.80;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-02-21T05:58:35;5.78;;;1.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:01:04;2.90;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:03:31;6.18;;;3.65;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:05:58;4.25;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:08:25;1.33;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:10:52;3.55;;;1.15;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:13:20;2.50;;;1.67;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:15:47;2.55;;;1.58;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:18:15;1.55;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:20:42;1.05;;;0.98;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:23:09;1.27;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:25:36;1.67;;;1.58;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:28:03;2.28;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:30:31;16.25;;;2.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:32:58;5.22;;;3.15;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:35:25;3.53;;;1.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:37:51;2.75;;;1.35;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:40:18;3.00;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:42:45;1.35;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:45:12;1.55;;;1.45;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:47:40;3.03;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:50:07;2.00;;;1.42;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:52:34;1.60;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:55:01;0.98;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:57:27;1.90;;;1.02;;
10657;SDS011;5377;43.276;26.930;2023-02-21T06:59:55;2.17;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:02:24;1.50;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:04:52;2.75;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:07:19;2.85;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:09:46;2.10;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:12:13;0.90;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:14:39;1.38;;;1.27;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:17:06;1.60;;;1.25;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:19:33;1.98;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:22:01;4.90;;;1.92;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:24:28;1.50;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:26:55;4.22;;;1.45;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:29:22;1.45;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:31:49;3.30;;;0.68;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:34:16;2.28;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:36:44;3.28;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:39:12;6.22;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:41:39;2.17;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:44:06;1.17;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:46:33;3.95;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:49:00;2.10;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:51:29;5.05;;;0.93;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:53:56;1.63;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:56:24;1.45;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T07:58:51;1.20;;;1.02;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:01:20;1.70;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:03:48;2.35;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:06:15;3.90;;;1.55;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:08:42;1.60;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:11:09;2.97;;;2.00;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:13:37;1.80;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:16:04;2.63;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:18:32;2.33;;;1.63;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:20:58;1.55;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:23:25;1.15;;;1.15;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:25:52;1.65;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:28:19;1.92;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:30:47;2.10;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:33:14;2.30;;;1.02;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:35:40;4.80;;;0.88;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:38:07;4.40;;;1.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:40:35;1.45;;;0.93;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:43:05;1.65;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:45:32;3.30;;;1.13;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:48:00;0.82;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:50:27;1.35;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:52:54;3.53;;;1.58;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:55:21;2.55;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T08:57:54;1.38;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:00:21;3.83;;;1.25;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:02:52;1.30;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:05:21;1.80;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:07:51;4.88;;;1.77;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:10:22;3.08;;;0.98;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:12:50;0.95;;;0.77;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:15:16;3.95;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:17:43;8.38;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:20:12;1.33;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:22:44;3.08;;;1.35;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:25:12;5.88;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:27:40;7.38;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:30:08;1.48;;;1.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:32:37;0.80;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:35:04;2.55;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:37:32;6.38;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:40:03;0.85;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:42:33;1.10;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:45:01;1.73;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:47:28;0.80;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:50:00;4.90;;;1.15;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:52:30;1.25;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:54:59;8.63;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-02-21T09:57:34;3.83;;;0.95;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:00:05;3.20;;;1.15;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:02:42;4.88;;;0.95;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:05:21;1.30;;;0.73;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:08:00;1.73;;;0.55;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:10:32;2.60;;;0.75;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:13:08;0.73;;;0.73;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:15:43;4.28;;;0.98;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:18:18;2.60;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:20:52;1.25;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:23:22;0.98;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:25:53;1.17;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:28:25;4.55;;;1.13;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:30:53;1.08;;;0.68;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:33:23;2.45;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:35:50;1.67;;;0.65;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:38:20;2.53;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:40:51;1.63;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:43:22;0.95;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:45:57;2.45;;;0.65;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:48:29;0.90;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:51:05;7.40;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:53:34;1.13;;;0.65;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:56:05;1.75;;;0.98;;
10657;SDS011;5377;43.276;26.930;2023-02-21T10:58:35;1.98;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:01:12;1.42;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:03:44;5.93;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:09:00;3.20;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:11:31;2.83;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:14:21;2.47;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:22:34;1.63;;;1.02;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:25:07;3.92;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:28:02;1.52;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:30:33;4.68;;;1.02;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:33:02;1.80;;;0.55;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:35:32;2.58;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:38:03;3.60;;;0.63;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:40:41;1.40;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:43:19;6.10;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:45:59;1.38;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:48:33;0.95;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:51:04;1.33;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:53:36;3.83;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:56:10;0.50;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T11:58:48;0.70;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:01:24;2.47;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:04:07;1.27;;;0.95;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:06:41;3.67;;;0.63;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:09:18;4.32;;;0.95;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:12:00;4.47;;;0.95;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:14:55;2.42;;;0.57;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:17:48;1.85;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:23:21;3.45;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:26:02;4.93;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:28:49;4.25;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:31:27;3.47;;;1.33;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:34:09;2.50;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:36:51;1.73;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:39:43;2.10;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:42:27;0.82;;;0.82;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:45:24;3.08;;;1.15;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:48:03;0.32;;;0.32;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:50:37;0.30;;;0.30;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:53:09;2.50;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:55:40;2.63;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T12:58:13;0.73;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:00:45;2.67;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:03:22;4.35;;;1.02;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:06:03;3.00;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:08:36;2.47;;;0.73;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:11:13;1.45;;;0.73;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:13:47;3.65;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:16:13;3.97;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:18:43;3.28;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:21:18;1.38;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:23:56;4.32;;;0.75;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:29:49;7.32;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:32:17;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:34:46;2.22;;;0.75;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:37:20;8.77;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:39:52;1.58;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:42:26;2.58;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:45:04;1.02;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:50:44;1.25;;;0.52;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:53:14;0.52;;;0.52;;
10657;SDS011;5377;43.276;26.930;2023-02-21T13:58:51;1.40;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:01:22;2.75;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:07:08;2.28;;;0.35;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:09:38;2.20;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:12:06;1.75;;;0.55;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:14:37;2.42;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:17:07;1.55;;;0.98;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:19:36;4.50;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:22:10;1.20;;;0.68;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:24:42;2.78;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:27:32;1.23;;;0.68;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:33:10;7.18;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:35:48;1.98;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:38:22;2.75;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:40:55;2.40;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:43:35;1.13;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:46:21;2.20;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:52:18;7.00;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T14:58:04;1.17;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:00:59;1.95;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:03:34;3.95;;;0.75;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:06:08;0.65;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:08:43;1.83;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:14:16;3.92;;;1.23;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:16:48;2.30;;;1.38;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:19:25;2.95;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:22:13;3.13;;;1.58;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:24:55;2.75;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:27:39;3.65;;;2.28;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:30:21;5.53;;;2.78;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:32:52;5.88;;;2.15;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:35:22;2.47;;;1.45;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:37:52;2.80;;;2.10;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:40:22;3.33;;;2.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:42:51;3.97;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:45:21;3.55;;;2.20;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:47:52;5.03;;;3.47;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:50:23;3.70;;;2.58;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:52:56;3.40;;;2.42;;
10657;SDS011;5377;43.276;26.930;2023-02-21T15:55:40;5.72;;;3.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T16:01:04;6.35;;;4.05;;
10657;SDS011;5377;43.276;26.930;2023-02-21T16:03:34;1.83;;;1.67;;
10657;SDS011;5377;43.276;26.930;2023-02-21T16:06:09;2.70;;;2.40;;
10657;SDS011;5377;43.276;26.930;2023-02-21T16:08:49;1.90;;;1.60;;