sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9329;DHT22;4703;48.748;19.142;2023-01-29T00:02:13;-0.10;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T00:04:40;-0.10;99.30
9329;DHT22;4703;48.748;19.142;2023-01-29T00:07:07;-0.10;99.60
9329;DHT22;4703;48.748;19.142;2023-01-29T00:09:34;-0.20;99.50
9329;DHT22;4703;48.748;19.142;2023-01-29T00:12:01;-0.20;99.30
9329;DHT22;4703;48.748;19.142;2023-01-29T00:14:28;2.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T00:16:55;-0.30;99.50
9329;DHT22;4703;48.748;19.142;2023-01-29T00:19:22;-0.20;99.60
9329;DHT22;4703;48.748;19.142;2023-01-29T00:21:49;-0.20;99.60
9329;DHT22;4703;48.748;19.142;2023-01-29T00:24:16;-0.20;99.70
9329;DHT22;4703;48.748;19.142;2023-01-29T00:26:43;-0.20;99.70
9329;DHT22;4703;48.748;19.142;2023-01-29T00:29:10;-0.20;99.70
9329;DHT22;4703;48.748;19.142;2023-01-29T00:31:37;2.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T00:34:04;-0.30;99.80
9329;DHT22;4703;48.748;19.142;2023-01-29T00:36:31;-0.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T00:38:59;-0.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T00:41:31;-0.40;99.80
9329;DHT22;4703;48.748;19.142;2023-01-29T00:44:17;-0.30;99.70
9329;DHT22;4703;48.748;19.142;2023-01-29T00:47:03;-0.40;99.60
9329;DHT22;4703;48.748;19.142;2023-01-29T00:49:51;1.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T00:52:18;-0.30;99.30
9329;DHT22;4703;48.748;19.142;2023-01-29T00:54:52;-0.20;99.20
9329;DHT22;4703;48.748;19.142;2023-01-29T00:57:24;-0.20;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T00:59:52;-0.20;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T01:02:20;-0.20;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T01:05:06;-0.10;98.80
9329;DHT22;4703;48.748;19.142;2023-01-29T01:07:48;-0.10;98.90
9329;DHT22;4703;48.748;19.142;2023-01-29T01:10:25;-0.10;98.90
9329;DHT22;4703;48.748;19.142;2023-01-29T01:13:00;-0.10;98.80
9329;DHT22;4703;48.748;19.142;2023-01-29T01:15:32;3.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T01:18:01;-0.10;98.80
9329;DHT22;4703;48.748;19.142;2023-01-29T01:20:31;0.70;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T01:22:59;-0.10;98.70
9329;DHT22;4703;48.748;19.142;2023-01-29T01:25:26;-0.10;98.80
9329;DHT22;4703;48.748;19.142;2023-01-29T01:27:54;-0.10;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T01:30:23;-0.10;98.90
9329;DHT22;4703;48.748;19.142;2023-01-29T01:32:51;-0.10;98.80
9329;DHT22;4703;48.748;19.142;2023-01-29T01:35:18;-0.10;98.90
9329;DHT22;4703;48.748;19.142;2023-01-29T01:37:45;-0.10;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T01:40:18;-0.20;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T01:42:48;0.00;98.90
9329;DHT22;4703;48.748;19.142;2023-01-29T01:45:34;0.00;98.90
9329;DHT22;4703;48.748;19.142;2023-01-29T01:48:09;-0.10;98.90
9329;DHT22;4703;48.748;19.142;2023-01-29T01:50:43;-0.10;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T01:53:12;-0.20;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T01:55:47;-0.10;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T01:58:26;-0.10;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T02:00:56;-0.10;99.20
9329;DHT22;4703;48.748;19.142;2023-01-29T02:03:23;-0.20;99.20
9329;DHT22;4703;48.748;19.142;2023-01-29T02:06:11;-0.20;99.30
9329;DHT22;4703;48.748;19.142;2023-01-29T02:09:17;-0.10;99.30
9329;DHT22;4703;48.748;19.142;2023-01-29T02:12:05;-0.10;99.20
9329;DHT22;4703;48.748;19.142;2023-01-29T02:14:42;-0.10;99.20
9329;DHT22;4703;48.748;19.142;2023-01-29T02:17:15;-0.10;99.30
9329;DHT22;4703;48.748;19.142;2023-01-29T02:19:49;-0.10;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T02:30:35;-0.10;99.30
9329;DHT22;4703;48.748;19.142;2023-01-29T02:33:18;-0.20;99.40
9329;DHT22;4703;48.748;19.142;2023-01-29T02:38:56;-0.10;99.50
9329;DHT22;4703;48.748;19.142;2023-01-29T02:42:20;-0.20;99.50
9329;DHT22;4703;48.748;19.142;2023-01-29T02:47:55;-0.30;99.60
9329;DHT22;4703;48.748;19.142;2023-01-29T02:53:36;-0.40;99.80
9329;DHT22;4703;48.748;19.142;2023-01-29T02:56:14;-0.40;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T02:59:21;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:02:10;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:04:44;-0.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:07:17;-0.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:10:29;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:13:36;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:16:39;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:19:12;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:21:49;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:27:40;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:30:30;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:33:20;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:36:15;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:38:43;-1.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:41:27;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:47:07;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:53:07;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T03:55:58;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:02:10;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:04:42;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:07:18;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:09:57;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:12:29;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:15:01;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:17:36;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:20:06;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:22:36;-2.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:25:09;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:30:58;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:44:41;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:47:41;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T04:58:36;-2.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:01:11;-2.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:03:41;-2.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:06:11;-2.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:08:39;-2.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:11:06;-2.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:13:37;-2.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:16:16;-2.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:26:20;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:34:00;-2.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:38:54;-2.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:41:21;-2.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:43:48;-2.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:48:42;-2.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T05:58:33;-2.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:01:15;-2.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:03:44;-2.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:08:39;-2.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:11:07;-3.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:13:36;-3.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:16:07;-3.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:18:36;-3.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:21:05;-3.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:26:01;-3.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:31:03;-3.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:33:49;-3.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:41:12;-3.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:43:43;-3.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:51:07;-2.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:56:04;-3.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T06:58:32;-3.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:01:09;-3.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:06:29;-3.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:08:59;-3.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:16:21;-2.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:21:16;-2.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:28:39;-2.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:31:07;-2.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:36:06;-2.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:41:02;-2.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:46:01;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:48:29;-2.40;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:50:56;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:53:25;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:55:53;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T07:58:20;-2.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:00:47;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:03:17;-2.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:05:46;-2.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:10:41;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:13:08;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:15:35;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:18:05;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:20:32;-1.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:23:05;-1.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:25:34;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:28:02;-1.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:30:31;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:33:00;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:35:27;-1.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:37:59;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:40:28;-1.40;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:43:03;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:45:36;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:48:04;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:50:32;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:53:02;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:55:30;1.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T08:57:56;-0.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:00:23;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:02:51;0.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:05:18;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:07:45;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:10:12;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:12:39;-0.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:15:06;-0.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:17:34;-0.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:20:01;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:22:28;-0.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:24:55;0.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:27:22;0.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:29:49;0.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:32:16;1.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:35:04;4.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:37:31;1.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T09:39:58;1.90;99.20
9329;DHT22;4703;48.748;19.142;2023-01-29T09:42:43;2.10;98.80
9329;DHT22;4703;48.748;19.142;2023-01-29T09:45:20;2.40;98.60
9329;DHT22;4703;48.748;19.142;2023-01-29T09:47:50;2.60;98.40
9329;DHT22;4703;48.748;19.142;2023-01-29T09:50:34;2.70;98.20
9329;DHT22;4703;48.748;19.142;2023-01-29T09:53:35;3.00;97.60
9329;DHT22;4703;48.748;19.142;2023-01-29T09:56:19;3.30;97.30
9329;DHT22;4703;48.748;19.142;2023-01-29T09:58:47;3.50;96.50
9329;DHT22;4703;48.748;19.142;2023-01-29T10:01:47;3.60;95.90
9329;DHT22;4703;48.748;19.142;2023-01-29T10:10:12;4.20;94.50
9329;DHT22;4703;48.748;19.142;2023-01-29T10:16:41;4.30;93.50
9329;DHT22;4703;48.748;19.142;2023-01-29T10:19:16;4.30;92.80
9329;DHT22;4703;48.748;19.142;2023-01-29T10:25:03;4.30;92.20
9329;DHT22;4703;48.748;19.142;2023-01-29T10:27:33;4.30;91.80
9329;DHT22;4703;48.748;19.142;2023-01-29T10:30:19;4.30;91.20
9329;DHT22;4703;48.748;19.142;2023-01-29T10:33:12;4.30;90.90
9329;DHT22;4703;48.748;19.142;2023-01-29T10:35:50;5.00;91.70
9329;DHT22;4703;48.748;19.142;2023-01-29T10:38:30;5.00;91.70
9329;DHT22;4703;48.748;19.142;2023-01-29T10:55:40;4.50;88.90
9329;DHT22;4703;48.748;19.142;2023-01-29T11:00:57;4.60;88.70
9329;DHT22;4703;48.748;19.142;2023-01-29T11:11:42;4.60;89.50
9329;DHT22;4703;48.748;19.142;2023-01-29T11:14:18;4.70;87.60
9329;DHT22;4703;48.748;19.142;2023-01-29T11:16:48;4.90;87.20
9329;DHT22;4703;48.748;19.142;2023-01-29T11:19:15;6.30;88.60
9329;DHT22;4703;48.748;19.142;2023-01-29T11:21:57;4.90;86.40
9329;DHT22;4703;48.748;19.142;2023-01-29T11:24:27;5.10;85.20
9329;DHT22;4703;48.748;19.142;2023-01-29T11:26:56;5.30;85.10
9329;DHT22;4703;48.748;19.142;2023-01-29T11:32:24;5.70;82.70
9329;DHT22;4703;48.748;19.142;2023-01-29T11:37:42;6.30;82.00
9329;DHT22;4703;48.748;19.142;2023-01-29T11:42:49;7.00;79.00
9329;DHT22;4703;48.748;19.142;2023-01-29T11:47:53;7.50;77.00
9329;DHT22;4703;48.748;19.142;2023-01-29T11:50:27;10.60;77.20
9329;DHT22;4703;48.748;19.142;2023-01-29T11:52:57;7.90;75.60
9329;DHT22;4703;48.748;19.142;2023-01-29T11:55:27;9.70;77.60
9329;DHT22;4703;48.748;19.142;2023-01-29T11:58:26;8.70;73.80
9329;DHT22;4703;48.748;19.142;2023-01-29T12:00:56;8.50;72.80
9329;DHT22;4703;48.748;19.142;2023-01-29T12:03:38;8.70;72.80
9329;DHT22;4703;48.748;19.142;2023-01-29T12:06:19;8.80;71.30
9329;DHT22;4703;48.748;19.142;2023-01-29T12:08:58;8.90;69.90
9329;DHT22;4703;48.748;19.142;2023-01-29T12:11:33;8.90;68.60
9329;DHT22;4703;48.748;19.142;2023-01-29T12:14:02;8.80;68.00
9329;DHT22;4703;48.748;19.142;2023-01-29T12:19:50;8.70;69.70
9329;DHT22;4703;48.748;19.142;2023-01-29T12:22:38;8.60;69.20
9329;DHT22;4703;48.748;19.142;2023-01-29T12:25:20;8.40;68.70
9329;DHT22;4703;48.748;19.142;2023-01-29T12:28:02;8.20;68.20
9329;DHT22;4703;48.748;19.142;2023-01-29T12:34:09;7.70;68.90
9329;DHT22;4703;48.748;19.142;2023-01-29T12:39:51;7.20;70.20
9329;DHT22;4703;48.748;19.142;2023-01-29T12:45:17;7.00;70.00
9329;DHT22;4703;48.748;19.142;2023-01-29T12:47:51;7.00;71.70
9329;DHT22;4703;48.748;19.142;2023-01-29T12:50:35;9.30;74.00
9329;DHT22;4703;48.748;19.142;2023-01-29T12:53:31;6.30;72.20
9329;DHT22;4703;48.748;19.142;2023-01-29T12:56:14;6.20;72.50
9329;DHT22;4703;48.748;19.142;2023-01-29T12:58:49;6.00;73.30
9329;DHT22;4703;48.748;19.142;2023-01-29T13:01:44;6.00;73.10
9329;DHT22;4703;48.748;19.142;2023-01-29T13:04:45;5.90;73.30
9329;DHT22;4703;48.748;19.142;2023-01-29T13:07:22;6.00;73.30
9329;DHT22;4703;48.748;19.142;2023-01-29T13:09:59;6.10;73.80
9329;DHT22;4703;48.748;19.142;2023-01-29T13:12:53;6.10;73.20
9329;DHT22;4703;48.748;19.142;2023-01-29T13:15:41;6.10;73.50
9329;DHT22;4703;48.748;19.142;2023-01-29T13:21:02;6.20;74.00
9329;DHT22;4703;48.748;19.142;2023-01-29T13:23:46;6.20;74.30
9329;DHT22;4703;48.748;19.142;2023-01-29T13:26:21;7.60;74.10
9329;DHT22;4703;48.748;19.142;2023-01-29T13:28:54;5.90;73.20
9329;DHT22;4703;48.748;19.142;2023-01-29T13:31:38;5.70;73.80
9329;DHT22;4703;48.748;19.142;2023-01-29T13:34:30;5.60;73.80
9329;DHT22;4703;48.748;19.142;2023-01-29T13:37:11;5.60;75.10
9329;DHT22;4703;48.748;19.142;2023-01-29T13:39:50;5.50;75.70
9329;DHT22;4703;48.748;19.142;2023-01-29T13:42:24;5.60;76.60
9329;DHT22;4703;48.748;19.142;2023-01-29T13:45:01;5.80;74.90
9329;DHT22;4703;48.748;19.142;2023-01-29T13:47:32;5.90;73.80
9329;DHT22;4703;48.748;19.142;2023-01-29T13:53:27;6.20;72.70
9329;DHT22;4703;48.748;19.142;2023-01-29T13:59:02;6.00;71.90
9329;DHT22;4703;48.748;19.142;2023-01-29T14:06:53;5.20;73.10
9329;DHT22;4703;48.748;19.142;2023-01-29T14:12:30;4.70;74.10
9329;DHT22;4703;48.748;19.142;2023-01-29T14:17:24;4.20;77.40
9329;DHT22;4703;48.748;19.142;2023-01-29T14:20:01;4.10;78.30
9329;DHT22;4703;48.748;19.142;2023-01-29T14:22:30;4.00;78.30
9329;DHT22;4703;48.748;19.142;2023-01-29T14:25:03;3.90;77.70
9329;DHT22;4703;48.748;19.142;2023-01-29T14:27:31;3.80;78.00
9329;DHT22;4703;48.748;19.142;2023-01-29T14:30:00;3.70;79.00
9329;DHT22;4703;48.748;19.142;2023-01-29T14:32:32;3.60;79.50
9329;DHT22;4703;48.748;19.142;2023-01-29T14:35:02;3.40;80.60
9329;DHT22;4703;48.748;19.142;2023-01-29T14:37:39;3.40;81.50
9329;DHT22;4703;48.748;19.142;2023-01-29T14:42:57;3.30;81.40
9329;DHT22;4703;48.748;19.142;2023-01-29T14:45:33;5.60;83.20
9329;DHT22;4703;48.748;19.142;2023-01-29T14:48:35;3.10;82.50
9329;DHT22;4703;48.748;19.142;2023-01-29T14:51:13;3.10;83.20
9329;DHT22;4703;48.748;19.142;2023-01-29T14:53:58;3.00;83.60
9329;DHT22;4703;48.748;19.142;2023-01-29T14:56:39;3.00;83.00
9329;DHT22;4703;48.748;19.142;2023-01-29T14:59:31;2.90;84.00
9329;DHT22;4703;48.748;19.142;2023-01-29T15:02:11;2.80;83.10
9329;DHT22;4703;48.748;19.142;2023-01-29T15:04:48;2.70;83.20
9329;DHT22;4703;48.748;19.142;2023-01-29T15:12:54;2.60;85.10
9329;DHT22;4703;48.748;19.142;2023-01-29T15:15:31;2.50;84.70
9329;DHT22;4703;48.748;19.142;2023-01-29T15:20:36;2.40;86.70
9329;DHT22;4703;48.748;19.142;2023-01-29T15:23:28;2.40;87.20
9329;DHT22;4703;48.748;19.142;2023-01-29T15:25:59;2.30;87.60
9329;DHT22;4703;48.748;19.142;2023-01-29T15:28:30;2.20;88.00
9329;DHT22;4703;48.748;19.142;2023-01-29T15:31:00;2.30;88.40
9329;DHT22;4703;48.748;19.142;2023-01-29T15:33:31;2.10;89.00
9329;DHT22;4703;48.748;19.142;2023-01-29T15:36:00;2.10;89.90
9329;DHT22;4703;48.748;19.142;2023-01-29T15:38:34;2.00;90.10
9329;DHT22;4703;48.748;19.142;2023-01-29T15:41:24;1.90;90.80
9329;DHT22;4703;48.748;19.142;2023-01-29T15:43:56;1.80;91.00
9329;DHT22;4703;48.748;19.142;2023-01-29T15:46:30;1.70;91.30
9329;DHT22;4703;48.748;19.142;2023-01-29T15:49:01;1.70;91.60
9329;DHT22;4703;48.748;19.142;2023-01-29T15:51:32;1.60;91.90
9329;DHT22;4703;48.748;19.142;2023-01-29T15:54:05;1.60;92.10
9329;DHT22;4703;48.748;19.142;2023-01-29T15:56:40;1.60;92.40
9329;DHT22;4703;48.748;19.142;2023-01-29T15:59:21;1.50;92.60
9329;DHT22;4703;48.748;19.142;2023-01-29T16:01:51;1.40;92.50
9329;DHT22;4703;48.748;19.142;2023-01-29T16:04:36;1.50;92.60
9329;DHT22;4703;48.748;19.142;2023-01-29T16:07:03;1.50;92.90
9329;DHT22;4703;48.748;19.142;2023-01-29T16:09:30;1.40;93.00
9329;DHT22;4703;48.748;19.142;2023-01-29T16:11:58;1.30;93.40
9329;DHT22;4703;48.748;19.142;2023-01-29T16:14:25;1.30;93.70
9329;DHT22;4703;48.748;19.142;2023-01-29T16:16:54;1.30;93.80
9329;DHT22;4703;48.748;19.142;2023-01-29T16:19:27;1.30;94.00
9329;DHT22;4703;48.748;19.142;2023-01-29T16:22:00;1.20;94.10
9329;DHT22;4703;48.748;19.142;2023-01-29T16:24:31;1.30;94.40
9329;DHT22;4703;48.748;19.142;2023-01-29T16:27:07;1.20;94.50
9329;DHT22;4703;48.748;19.142;2023-01-29T16:29:37;1.30;94.50
9329;DHT22;4703;48.748;19.142;2023-01-29T16:32:04;1.20;94.70
9329;DHT22;4703;48.748;19.142;2023-01-29T16:34:44;1.10;95.00
9329;DHT22;4703;48.748;19.142;2023-01-29T16:37:33;1.00;95.50
9329;DHT22;4703;48.748;19.142;2023-01-29T16:40:12;0.90;95.90
9329;DHT22;4703;48.748;19.142;2023-01-29T16:42:47;1.00;95.80
9329;DHT22;4703;48.748;19.142;2023-01-29T16:45:27;0.90;95.60
9329;DHT22;4703;48.748;19.142;2023-01-29T16:48:25;1.00;95.80
9329;DHT22;4703;48.748;19.142;2023-01-29T16:53:58;0.80;96.40
9329;DHT22;4703;48.748;19.142;2023-01-29T16:56:30;0.80;96.20
9329;DHT22;4703;48.748;19.142;2023-01-29T16:58:58;0.90;96.40
9329;DHT22;4703;48.748;19.142;2023-01-29T17:01:28;1.60;96.70
9329;DHT22;4703;48.748;19.142;2023-01-29T17:06:27;0.80;96.40
9329;DHT22;4703;48.748;19.142;2023-01-29T17:08:57;0.80;96.50
9329;DHT22;4703;48.748;19.142;2023-01-29T17:11:31;0.80;96.80
9329;DHT22;4703;48.748;19.142;2023-01-29T17:13:59;0.70;96.80
9329;DHT22;4703;48.748;19.142;2023-01-29T17:16:31;0.70;96.80
9329;DHT22;4703;48.748;19.142;2023-01-29T17:19:16;0.70;96.90
9329;DHT22;4703;48.748;19.142;2023-01-29T17:21:46;0.60;96.90
9329;DHT22;4703;48.748;19.142;2023-01-29T17:24:13;0.50;97.20
9329;DHT22;4703;48.748;19.142;2023-01-29T17:26:40;3.50;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T17:29:12;0.50;97.80
9329;DHT22;4703;48.748;19.142;2023-01-29T17:31:41;0.40;98.10
9329;DHT22;4703;48.748;19.142;2023-01-29T17:34:13;0.40;98.10
9329;DHT22;4703;48.748;19.142;2023-01-29T17:36:44;0.30;98.20
9329;DHT22;4703;48.748;19.142;2023-01-29T17:39:19;0.20;98.30
9329;DHT22;4703;48.748;19.142;2023-01-29T17:41:49;0.20;98.50
9329;DHT22;4703;48.748;19.142;2023-01-29T17:44:18;0.20;98.70
9329;DHT22;4703;48.748;19.142;2023-01-29T17:46:45;2.20;99.70
9329;DHT22;4703;48.748;19.142;2023-01-29T17:49:20;0.10;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T17:51:50;0.10;99.00
9329;DHT22;4703;48.748;19.142;2023-01-29T17:54:18;0.10;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T17:56:46;0.00;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T17:59:15;-0.10;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T18:01:44;2.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:04:12;2.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:06:40;-0.10;99.30
9329;DHT22;4703;48.748;19.142;2023-01-29T18:09:14;0.00;99.40
9329;DHT22;4703;48.748;19.142;2023-01-29T18:11:42;0.00;98.80
9329;DHT22;4703;48.748;19.142;2023-01-29T18:14:09;-0.10;99.10
9329;DHT22;4703;48.748;19.142;2023-01-29T18:16:41;-0.10;98.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:19:19;-0.10;98.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:21:49;-0.30;98.80
9329;DHT22;4703;48.748;19.142;2023-01-29T18:24:16;-0.20;99.20
9329;DHT22;4703;48.748;19.142;2023-01-29T18:26:43;-0.20;99.40
9329;DHT22;4703;48.748;19.142;2023-01-29T18:29:10;-0.30;99.60
9329;DHT22;4703;48.748;19.142;2023-01-29T18:31:37;1.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:34:04;-0.40;99.60
9329;DHT22;4703;48.748;19.142;2023-01-29T18:36:32;-0.30;99.80
9329;DHT22;4703;48.748;19.142;2023-01-29T18:38:59;-0.40;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:41:26;1.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:43:52;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:46:19;-0.40;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:48:47;-0.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:51:16;-0.30;99.60
9329;DHT22;4703;48.748;19.142;2023-01-29T18:53:43;-0.40;99.80
9329;DHT22;4703;48.748;19.142;2023-01-29T18:56:12;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T18:58:39;0.40;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:01:08;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:03:38;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:06:08;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:08:36;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:11:04;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:13:34;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:16:06;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:21:10;-0.50;99.70
9329;DHT22;4703;48.748;19.142;2023-01-29T19:23:39;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:26:07;-0.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:28:34;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:31:02;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:33:29;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:35:57;-0.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:38:26;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:40:54;-0.50;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:43:21;-0.60;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:45:48;-0.70;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:48:17;-0.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:50:58;-0.80;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:53:27;-0.90;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T19:58:31;-1.00;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T20:01:01;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T20:03:30;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T20:06:01;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T20:08:30;-1.10;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T20:10:57;-1.20;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T20:13:24;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T20:15:51;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T20:18:19;-1.30;99.90
9329;DHT22;4703;48.748;19.142;2023-01-29T20:20:48;-1.30;99.90