sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22097;SDS011;11215;51.938;8.464;2023-02-15T00:01:36;11.83;;;7.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:04:03;10.53;;;6.97;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:06:30;10.40;;;6.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:08:56;9.23;;;6.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:11:22;10.30;;;6.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:17:02;8.40;;;6.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:19:28;8.93;;;6.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:21:54;10.77;;;6.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:24:20;8.73;;;6.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:26:46;10.80;;;6.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:29:14;8.77;;;6.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:31:41;8.33;;;6.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:36:37;9.30;;;6.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:39:03;10.40;;;6.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:41:30;8.63;;;6.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:43:57;9.20;;;6.80;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:46:22;7.17;;;5.77;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:48:48;8.70;;;6.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:51:14;8.33;;;5.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:53:40;10.27;;;6.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:56:06;9.60;;;6.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T00:58:31;10.47;;;6.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:01:02;9.43;;;6.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:03:33;9.03;;;5.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:06:00;10.60;;;6.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:08:26;8.10;;;5.77;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:10:51;8.33;;;5.77;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:13:18;7.90;;;5.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:15:43;6.57;;;5.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:18:11;7.60;;;5.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:20:38;8.50;;;6.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:23:06;7.80;;;5.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:25:33;8.30;;;5.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:27:59;10.00;;;5.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:30:25;7.73;;;5.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:32:51;7.37;;;5.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:35:16;6.90;;;5.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:37:42;9.90;;;6.40;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:40:10;6.87;;;5.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:42:38;9.07;;;5.63;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:45:14;8.30;;;5.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:47:44;7.20;;;5.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:50:13;9.23;;;5.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:52:51;6.97;;;5.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:55:27;9.30;;;5.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T01:57:57;8.37;;;5.80;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:00:27;8.80;;;6.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:02:54;8.87;;;6.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:05:21;9.43;;;6.27;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:07:48;8.70;;;5.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:10:17;9.57;;;6.17;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:12:46;10.00;;;6.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:15:14;9.17;;;5.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:22:58;7.70;;;5.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:33:49;7.10;;;5.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:41:55;8.83;;;5.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:47:14;8.60;;;5.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:49:51;7.27;;;5.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:55:06;7.97;;;5.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T02:57:37;7.23;;;5.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:00:08;7.83;;;5.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:02:36;8.47;;;5.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:05:07;8.17;;;5.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:07:37;8.73;;;5.67;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:10:05;7.97;;;5.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:12:37;8.87;;;5.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:17:32;7.33;;;5.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:20:01;8.10;;;5.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:23:12;8.80;;;5.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:25:42;8.03;;;5.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:28:13;8.93;;;5.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:30:42;7.87;;;5.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:33:12;7.70;;;4.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:35:42;9.73;;;6.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:38:17;7.77;;;5.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:40:50;8.47;;;5.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:48:52;8.33;;;5.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:51:39;8.13;;;5.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:54:09;7.97;;;5.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:56:59;9.90;;;5.77;;
22097;SDS011;11215;51.938;8.464;2023-02-15T03:59:44;8.17;;;5.40;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:02:29;9.27;;;5.63;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:05:03;8.37;;;5.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:07:29;9.00;;;5.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:09:55;7.47;;;5.40;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:12:39;7.83;;;5.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:15:04;8.43;;;5.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:17:49;8.63;;;5.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:20:15;8.67;;;5.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:22:59;7.23;;;5.17;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:25:43;7.13;;;5.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:28:08;8.20;;;5.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:30:34;9.00;;;5.83;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:33:00;8.83;;;5.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:35:26;7.87;;;6.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:37:51;8.37;;;5.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:40:17;8.80;;;5.77;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:42:43;7.90;;;5.83;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:45:08;9.10;;;6.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:47:34;9.43;;;6.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:50:00;9.03;;;6.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:52:26;9.70;;;5.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:54:51;7.87;;;5.63;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:57:17;8.87;;;5.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T04:59:46;7.30;;;5.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:02:11;9.07;;;5.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:04:37;8.53;;;5.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:07:03;8.10;;;5.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:09:28;8.03;;;5.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:11:54;8.67;;;5.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:14:22;7.77;;;5.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:16:48;8.07;;;5.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:19:13;7.50;;;5.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:21:39;7.93;;;5.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:24:05;8.03;;;6.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:26:51;8.40;;;5.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:29:35;7.13;;;4.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:32:00;6.97;;;5.40;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:34:27;9.30;;;5.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:36:53;7.50;;;5.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:39:18;8.33;;;5.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:41:44;8.20;;;5.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:44:09;8.50;;;5.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:46:35;7.67;;;5.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:49:00;8.67;;;5.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:51:26;10.20;;;6.40;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:53:52;9.00;;;6.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:56:17;12.37;;;6.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T05:58:43;8.60;;;6.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:01:11;8.97;;;5.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:03:38;9.20;;;6.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:06:04;12.03;;;6.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:08:31;12.57;;;8.88;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:10:58;11.67;;;7.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:16:46;9.47;;;6.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:19:11;9.17;;;6.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:21:37;9.20;;;5.27;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:24:03;9.53;;;6.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:26:31;10.20;;;6.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:28:57;9.60;;;6.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:31:23;9.63;;;5.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:33:49;8.33;;;5.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:36:15;7.93;;;5.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:38:40;9.13;;;5.83;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:41:06;10.30;;;5.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:43:32;8.07;;;5.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:45:59;9.00;;;5.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:48:25;9.37;;;5.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:50:50;8.87;;;5.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:53:16;8.53;;;6.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:55:42;10.93;;;6.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T06:58:07;9.83;;;6.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:00:33;14.00;;;7.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:02:59;11.83;;;8.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:05:26;11.80;;;7.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:07:56;13.80;;;8.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:10:22;13.17;;;7.80;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:12:48;13.07;;;8.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:15:15;11.27;;;7.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:17:42;11.40;;;6.83;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:20:13;10.47;;;6.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:22:41;8.43;;;6.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:25:08;10.70;;;6.67;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:27:34;10.17;;;6.40;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:30:00;10.33;;;5.97;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:32:28;8.93;;;6.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:34:57;9.70;;;6.77;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:37:23;10.07;;;6.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:39:50;10.33;;;5.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:42:15;10.10;;;6.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:44:42;8.80;;;6.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:47:08;8.77;;;6.27;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:49:34;10.10;;;5.77;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:52:02;11.53;;;7.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:54:28;11.00;;;7.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:56:54;9.23;;;6.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T07:59:20;8.93;;;6.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:01:45;10.00;;;6.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:04:11;11.37;;;7.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:06:37;10.30;;;7.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:09:04;12.03;;;7.63;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:11:31;10.80;;;7.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:19:14;14.17;;;10.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:21:57;15.17;;;9.63;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:28:33;12.70;;;8.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:31:08;12.40;;;8.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:33:37;17.40;;;13.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:36:46;12.13;;;9.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:38:55;10.47;;;7.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:41:24;10.40;;;7.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:43:52;10.23;;;7.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:46:19;11.17;;;7.80;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:48:46;14.27;;;11.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:51:13;13.60;;;10.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:53:42;15.67;;;11.67;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:56:09;11.73;;;8.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T08:58:36;14.17;;;9.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:01:35;11.60;;;7.67;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:03:59;11.90;;;7.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:06:27;12.13;;;7.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:08:54;12.43;;;9.27;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:11:21;12.47;;;7.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:14:01;13.20;;;10.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:16:30;17.20;;;11.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:18:57;19.27;;;13.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:21:24;14.90;;;9.97;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:23:52;12.50;;;8.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:26:22;15.27;;;10.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:28:51;12.50;;;8.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:31:21;11.97;;;8.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:33:48;12.80;;;8.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:36:15;12.60;;;8.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T09:38:56;12.33;;;8.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:00:16;12.87;;;9.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:05:25;12.43;;;8.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:13:58;12.27;;;8.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:19:41;12.97;;;9.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:25:15;18.27;;;14.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:27:47;17.87;;;10.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:30:15;13.20;;;9.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:33:03;18.80;;;14.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:35:41;15.40;;;12.40;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:38:18;33.23;;;25.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:47:21;19.63;;;15.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:55:38;13.80;;;10.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T10:57:53;11.97;;;8.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:06:04;16.33;;;13.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:08:32;13.83;;;10.17;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:11:06;15.93;;;12.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:13:39;14.83;;;10.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:18:41;15.73;;;10.27;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:24:10;15.03;;;10.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:26:43;13.90;;;9.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:31:56;20.87;;;15.97;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:37:01;16.03;;;10.77;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:39:34;22.00;;;15.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:42:11;18.67;;;12.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:44:45;16.47;;;11.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:47:14;19.93;;;15.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:49:40;18.57;;;12.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:52:06;15.80;;;10.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T11:54:38;17.07;;;11.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:02:49;20.40;;;14.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:05:17;18.03;;;12.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:07:52;21.97;;;14.27;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:10:29;19.60;;;15.27;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:13:11;19.63;;;13.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:15:44;20.83;;;13.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:21:03;19.07;;;12.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:23:58;19.03;;;13.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:26:30;20.47;;;12.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:29:07;21.93;;;13.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:31:41;19.57;;;12.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:34:12;19.67;;;12.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:37:25;19.57;;;12.63;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:39:57;22.37;;;13.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:42:24;20.67;;;13.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:45:02;20.77;;;15.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:47:44;19.80;;;13.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:50:22;22.67;;;14.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:53:02;22.67;;;14.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:55:47;21.90;;;13.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T12:58:22;20.63;;;13.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:03:36;24.50;;;13.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:06:04;23.90;;;14.80;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:08:34;20.47;;;13.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:11:10;22.80;;;14.57;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:16:17;23.17;;;13.83;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:19:06;22.73;;;14.17;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:21:55;22.60;;;13.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:24:26;23.57;;;14.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:26:55;20.93;;;14.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:29:24;23.03;;;14.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:31:52;23.23;;;13.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:34:22;20.90;;;14.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:48:08;25.17;;;15.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:53:09;43.83;;;28.47;;
22097;SDS011;11215;51.938;8.464;2023-02-15T13:55:58;28.10;;;17.67;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:01:06;26.03;;;16.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:11:38;25.13;;;14.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:17:02;22.97;;;14.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:32:11;22.87;;;14.67;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:34:57;25.90;;;14.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:43:07;22.13;;;14.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:45:42;20.70;;;12.93;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:48:28;22.10;;;13.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:51:00;19.87;;;13.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T14:56:05;20.50;;;13.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:01:27;19.50;;;12.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:03:57;21.77;;;12.63;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:08:52;22.80;;;14.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:13:56;20.33;;;12.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:18:54;20.57;;;12.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:30:02;18.50;;;11.97;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:43:29;20.10;;;12.20;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:46:09;18.90;;;12.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:48:59;18.40;;;12.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:51:39;18.20;;;12.67;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:54:11;19.40;;;12.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:56:55;17.67;;;11.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T15:59:25;19.33;;;11.80;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:01:54;18.77;;;12.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:04:31;17.23;;;11.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:09:59;17.87;;;12.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:12:35;20.03;;;12.97;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:15:06;21.43;;;12.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:17:40;15.50;;;10.83;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:22:43;17.67;;;12.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:27:43;21.90;;;14.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:30:16;22.50;;;13.40;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:32:53;20.60;;;12.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:35:30;19.93;;;13.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:37:56;19.70;;;14.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:42:48;21.40;;;14.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:45:15;23.00;;;14.83;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:47:45;19.13;;;13.53;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:50:20;20.87;;;13.17;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:52:48;22.53;;;14.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:55:21;24.70;;;15.33;;
22097;SDS011;11215;51.938;8.464;2023-02-15T16:57:54;24.43;;;16.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:00:25;23.97;;;15.83;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:13:28;15.93;;;10.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:18:27;14.97;;;9.63;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:21:12;11.57;;;8.80;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:23:42;14.30;;;8.90;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:26:11;11.50;;;8.87;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:28:50;12.33;;;8.60;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:31:19;11.27;;;8.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:33:45;11.80;;;8.67;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:36:18;11.93;;;8.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:41:25;10.63;;;8.17;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:43:55;11.40;;;8.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:46:21;11.13;;;8.10;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:48:49;11.77;;;8.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:51:17;12.47;;;9.03;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:53:44;12.87;;;9.63;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:56:46;11.57;;;8.27;;
22097;SDS011;11215;51.938;8.464;2023-02-15T17:59:11;17.17;;;11.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:01:48;15.90;;;10.23;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:04:32;12.67;;;9.37;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:07:19;12.10;;;9.70;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:10:14;12.60;;;9.00;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:12:59;12.50;;;9.67;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:15:25;12.93;;;9.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:17:51;12.03;;;8.83;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:20:21;13.70;;;9.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:22:51;13.00;;;9.30;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:25:17;11.33;;;9.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:27:44;14.47;;;9.50;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:30:20;13.43;;;9.13;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:32:48;11.73;;;9.07;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:35:17;13.23;;;10.17;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:37:46;15.97;;;11.17;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:40:14;17.23;;;11.73;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:42:41;15.23;;;10.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:45:15;13.10;;;9.43;;
22097;SDS011;11215;51.938;8.464;2023-02-15T18:47:44;17.53;;;11.43;;