sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39524;SDS011;25203;50.754;6.978;2023-08-07T00:01:52;12.18;;;3.55;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:03:53;12.25;;;4.05;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:05:53;14.98;;;4.30;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:07:55;12.80;;;3.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:09:55;19.23;;;4.53;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:11:56;17.92;;;3.72;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:13:57;13.10;;;3.55;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:15:59;19.33;;;4.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:18:00;16.17;;;3.47;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:20:00;14.52;;;3.72;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:22:01;18.02;;;4.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:24:02;17.23;;;3.92;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:26:03;18.00;;;3.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:28:03;17.55;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:30:04;19.73;;;4.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:32:05;21.35;;;4.10;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:34:06;15.77;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:36:07;13.45;;;3.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:38:08;15.48;;;3.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:40:09;17.98;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:42:10;15.40;;;3.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:44:10;13.65;;;3.97;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:46:11;18.50;;;3.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:48:12;11.75;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:50:14;17.10;;;4.43;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:52:15;11.27;;;4.38;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:54:17;17.40;;;4.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:56:20;18.88;;;4.55;;
39524;SDS011;25203;50.754;6.978;2023-08-07T00:58:22;16.48;;;4.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:00:23;14.70;;;4.22;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:02:24;19.58;;;4.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:04:25;18.52;;;4.68;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:06:26;10.15;;;3.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:08:26;16.70;;;4.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:10:34;16.48;;;4.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:12:51;17.15;;;3.85;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:17:16;16.35;;;3.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:19:22;19.15;;;4.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:21:26;13.57;;;4.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:23:27;10.68;;;3.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:25:27;13.52;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:29:41;13.38;;;3.25;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:31:43;19.60;;;4.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:33:57;14.13;;;3.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:36:02;17.30;;;4.63;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:38:07;17.08;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:40:09;17.17;;;3.47;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:42:11;13.18;;;3.97;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:44:12;16.35;;;4.72;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:46:13;16.67;;;4.57;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:48:13;14.30;;;3.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:50:14;13.68;;;4.10;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:52:14;18.85;;;3.85;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:54:15;10.93;;;3.67;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:56:15;13.93;;;3.97;;
39524;SDS011;25203;50.754;6.978;2023-08-07T01:58:16;14.07;;;3.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:00:17;12.70;;;5.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:02:18;20.70;;;4.68;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:04:18;17.33;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:06:19;11.73;;;3.92;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:08:19;12.50;;;3.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:10:20;15.85;;;4.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:12:20;20.48;;;4.03;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:14:21;24.00;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:16:22;12.30;;;4.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:18:22;12.43;;;4.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:20:23;19.95;;;4.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:22:23;17.08;;;4.05;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:24:24;15.60;;;4.75;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:26:25;18.30;;;4.97;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:28:25;14.50;;;4.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:30:26;14.75;;;4.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:32:27;16.05;;;4.30;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:34:27;12.18;;;4.07;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:36:28;24.60;;;4.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:38:29;14.23;;;4.00;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:40:29;17.58;;;3.63;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:42:30;13.27;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:44:31;12.23;;;4.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:46:31;12.23;;;3.42;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:48:34;12.40;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:50:35;14.90;;;3.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:52:35;16.67;;;3.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:54:36;16.02;;;3.67;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:56:37;14.52;;;3.22;;
39524;SDS011;25203;50.754;6.978;2023-08-07T02:58:37;16.98;;;4.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:00:38;13.95;;;4.10;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:02:38;7.72;;;3.53;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:04:39;15.55;;;4.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:06:39;15.00;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:08:40;13.57;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:10:49;12.57;;;4.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:12:54;16.30;;;3.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:14:54;14.75;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:16:55;18.77;;;4.05;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:18:56;10.07;;;3.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:20:57;15.18;;;3.45;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:22:58;14.38;;;3.75;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:24:58;11.93;;;3.75;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:26:59;15.18;;;3.53;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:29:00;16.55;;;3.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:31:00;13.90;;;4.63;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:33:01;16.05;;;3.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:35:02;15.57;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:37:03;11.93;;;4.30;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:39:04;17.33;;;4.65;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:41:04;14.10;;;3.63;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:43:05;13.93;;;4.93;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:45:06;12.18;;;3.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:47:07;23.60;;;5.32;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:49:08;16.15;;;5.00;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:51:08;12.93;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:53:09;12.85;;;4.45;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:55:09;12.65;;;4.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:57:10;12.35;;;3.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T03:59:11;10.88;;;5.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:01:11;12.40;;;3.65;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:03:12;13.57;;;4.22;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:05:12;11.23;;;3.47;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:07:13;16.50;;;4.57;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:09:14;11.85;;;3.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:11:16;11.27;;;3.97;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:13:17;11.90;;;4.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:15:17;16.02;;;4.07;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:17:18;15.32;;;4.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:19:18;11.18;;;4.32;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:21:19;15.07;;;4.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:23:20;18.48;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:25:21;10.35;;;4.38;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:27:22;8.60;;;4.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:29:23;14.93;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:31:24;16.70;;;4.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:33:25;15.35;;;4.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:35:25;15.43;;;4.43;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:37:26;14.27;;;4.85;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:39:26;13.02;;;4.55;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:41:27;9.13;;;3.92;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:43:28;14.38;;;4.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:45:28;12.85;;;3.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:47:29;12.82;;;4.22;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:49:31;13.15;;;4.05;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:51:31;14.05;;;4.55;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:53:32;13.82;;;3.42;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:55:32;13.35;;;4.25;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:57:33;14.32;;;4.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T04:59:34;12.13;;;3.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:01:35;16.20;;;4.30;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:03:36;14.35;;;4.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:05:36;9.35;;;3.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:07:37;18.45;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:09:38;12.77;;;3.65;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:11:39;10.15;;;4.07;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:13:39;14.70;;;4.30;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:15:40;8.60;;;3.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:17:40;10.50;;;3.58;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:19:41;9.90;;;3.22;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:21:42;13.07;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:23:42;15.90;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:25:46;13.93;;;3.72;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:27:47;13.10;;;3.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:29:47;11.43;;;3.58;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:31:48;15.68;;;3.85;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:33:49;12.20;;;3.92;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:35:49;9.57;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:37:52;18.40;;;3.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:39:53;10.57;;;3.30;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:41:53;11.80;;;4.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:43:57;10.35;;;3.30;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:45:58;12.98;;;3.42;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:47:58;14.07;;;4.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:49:59;16.50;;;3.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:51:59;8.70;;;3.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:54:00;8.77;;;3.38;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:56:01;11.90;;;3.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T05:58:01;17.20;;;3.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:00:02;12.20;;;3.17;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:02:04;5.93;;;2.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:04:04;16.02;;;4.07;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:06:05;10.57;;;3.17;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:08:05;12.32;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:10:06;11.70;;;2.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:12:07;14.82;;;3.75;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:14:08;11.05;;;4.03;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:16:09;8.20;;;3.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:18:09;9.93;;;3.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:20:10;11.95;;;3.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:22:13;12.80;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:24:13;12.95;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:26:14;9.27;;;3.92;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:28:15;12.85;;;3.10;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:30:16;16.10;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:32:16;10.55;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:34:18;13.95;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:36:19;8.52;;;3.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:38:19;9.98;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:40:20;12.95;;;3.75;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:42:20;8.98;;;3.47;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:44:24;10.75;;;3.63;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:46:24;14.98;;;3.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:48:27;10.00;;;3.75;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:50:28;15.93;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:52:28;14.10;;;4.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:54:29;12.77;;;3.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:56:30;8.25;;;3.55;;
39524;SDS011;25203;50.754;6.978;2023-08-07T06:58:30;17.80;;;4.15;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:00:31;15.57;;;4.68;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:02:32;12.95;;;4.53;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:04:32;10.88;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:06:33;13.55;;;4.25;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:08:34;17.10;;;4.32;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:10:34;13.85;;;3.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:12:35;11.10;;;3.55;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:14:36;13.35;;;4.10;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:16:37;11.50;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:18:38;16.60;;;3.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:20:39;9.15;;;3.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:22:39;7.70;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:24:40;9.25;;;3.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:26:41;11.70;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:28:41;15.80;;;4.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:30:42;8.98;;;3.65;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:32:42;10.23;;;3.53;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:34:43;10.27;;;3.22;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:36:44;12.98;;;3.85;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:38:45;9.65;;;3.85;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:40:49;17.67;;;4.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:42:50;11.45;;;3.38;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:44:50;9.13;;;3.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:46:51;9.65;;;3.47;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:48:51;13.15;;;4.35;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:50:57;15.63;;;4.00;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:53:00;8.70;;;3.58;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:55:01;10.60;;;3.65;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:57:02;11.07;;;3.47;;
39524;SDS011;25203;50.754;6.978;2023-08-07T07:59:02;17.08;;;3.72;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:01:03;9.18;;;3.63;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:03:03;13.70;;;3.55;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:05:04;12.13;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:07:05;13.75;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:09:06;10.38;;;3.47;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:11:09;11.00;;;3.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:13:10;12.25;;;3.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:15:11;11.63;;;3.67;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:17:12;10.10;;;3.25;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:19:13;12.88;;;3.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:21:16;13.00;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:23:16;15.38;;;3.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:25:17;12.50;;;3.00;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:27:18;12.73;;;4.25;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:29:18;11.73;;;3.72;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:31:19;10.07;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:33:22;12.02;;;3.92;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:35:22;15.10;;;4.30;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:37:23;8.23;;;3.63;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:39:23;13.15;;;3.58;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:41:24;11.25;;;3.85;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:43:26;10.65;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:45:28;13.20;;;3.53;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:47:32;14.20;;;3.85;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:49:41;11.52;;;3.65;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:51:47;25.33;;;3.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:53:48;11.55;;;3.10;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:55:51;9.48;;;3.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:57:52;7.57;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T08:59:53;8.68;;;3.30;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:01:56;13.68;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:03:57;14.07;;;3.67;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:05:58;9.13;;;3.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:07:59;12.60;;;3.03;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:10:01;10.80;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:12:03;12.77;;;3.08;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:14:04;7.40;;;3.15;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:16:06;15.15;;;3.65;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:18:08;9.80;;;3.25;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:20:11;8.23;;;2.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:22:13;9.38;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:24:14;7.80;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:26:21;10.25;;;2.97;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:28:24;6.78;;;2.85;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:30:28;7.82;;;2.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:32:29;11.00;;;2.97;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:34:30;7.03;;;3.03;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:36:31;10.48;;;3.38;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:38:33;9.38;;;3.25;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:40:33;9.15;;;2.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:42:34;9.00;;;2.92;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:44:38;16.02;;;3.25;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:46:44;7.30;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:48:45;10.40;;;4.05;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:50:46;8.57;;;3.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:52:47;9.35;;;3.05;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:54:49;10.48;;;3.42;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:56:49;10.90;;;3.38;;
39524;SDS011;25203;50.754;6.978;2023-08-07T09:58:55;9.95;;;3.25;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:00:55;10.30;;;2.88;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:03:02;14.93;;;2.80;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:05:05;9.68;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:07:08;9.07;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:09:12;10.80;;;3.67;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:11:12;7.80;;;2.97;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:13:14;12.13;;;3.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:15:14;11.10;;;3.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:17:15;11.07;;;3.33;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:19:17;10.60;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:21:17;11.30;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:23:19;6.75;;;2.22;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:25:21;6.30;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:27:23;12.70;;;3.08;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:29:26;6.38;;;2.67;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:31:27;7.03;;;2.42;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:33:30;8.70;;;2.45;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:35:32;8.13;;;2.92;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:37:43;5.40;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:40:04;11.40;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:42:05;3.95;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:44:16;10.50;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:46:44;7.35;;;2.75;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:48:55;11.63;;;3.05;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:51:03;6.30;;;2.58;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:53:04;7.75;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:55:12;12.00;;;3.03;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:57:14;15.02;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T10:59:16;4.82;;;2.42;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:03:26;7.60;;;2.67;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:05:27;9.88;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:07:29;6.60;;;2.95;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:09:30;6.60;;;2.17;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:11:36;5.63;;;2.38;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:13:55;8.93;;;2.97;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:15:56;8.93;;;2.17;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:17:57;8.15;;;2.33;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:19:57;7.72;;;3.15;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:21:59;5.95;;;2.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:24:01;7.53;;;2.70;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:26:02;8.68;;;2.47;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:28:03;6.45;;;2.33;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:30:04;7.22;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:32:05;8.65;;;2.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:34:06;6.97;;;2.03;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:36:10;6.40;;;2.22;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:38:12;6.60;;;2.20;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:40:13;6.97;;;2.67;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:42:13;7.60;;;2.28;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:44:14;6.05;;;2.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:46:15;7.72;;;2.40;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:48:16;8.15;;;2.67;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:50:16;5.95;;;2.72;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:52:17;6.80;;;2.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:54:18;8.50;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:56:18;5.43;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-08-07T11:58:20;5.53;;;2.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T12:00:21;5.90;;;2.65;;
39524;SDS011;25203;50.754;6.978;2023-08-07T12:02:26;8.57;;;2.78;;
39524;SDS011;25203;50.754;6.978;2023-08-07T12:04:27;7.82;;;2.72;;
39524;SDS011;25203;50.754;6.978;2023-08-07T12:06:35;10.73;;;2.33;;
39524;SDS011;25203;50.754;6.978;2023-08-07T12:08:39;5.38;;;2.13;;
39524;SDS011;25203;50.754;6.978;2023-08-07T12:10:41;10.80;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-08-07T12:12:42;6.80;;;2.20;;