sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9971;DHT22;5026;51.494;11.974;2023-02-22T00:00:33;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:03:09;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:05:38;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:08:06;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:10:35;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:13:05;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:15:33;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:18:01;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:20:29;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:22:57;7.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:25:26;7.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:27:53;7.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:30:22;7.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:32:51;7.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:35:21;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:37:50;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:40:20;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:42:48;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:45:19;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:47:46;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:50:14;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:52:41;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:55:10;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T00:57:41;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:00:16;7.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:02:43;7.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:05:12;7.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:07:41;7.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:10:09;7.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:12:36;7.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:15:07;7.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:17:38;7.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:20:08;7.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:22:37;7.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:25:04;7.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:27:32;6.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:29:59;7.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:32:28;6.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:34:55;6.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:37:22;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:39:49;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:42:16;6.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:44:43;6.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:47:09;6.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:49:41;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:52:13;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:54:43;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:57:17;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T01:59:46;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:02:15;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:04:45;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:07:14;6.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:09:47;6.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:12:18;6.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:14:45;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:17:15;6.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:19:52;6.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:22:40;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:25:33;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:34:26;6.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:37:01;6.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:39:36;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:42:07;7.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:44:40;7.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:47:11;7.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:49:44;7.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:52:17;7.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:54:45;7.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:57:12;7.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T02:59:39;7.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:02:18;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:05:04;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:07:48;6.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:10:37;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:13:08;7.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:15:43;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:18:16;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:20:53;7.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:23:25;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:25:58;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:28:28;7.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:30:58;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:33:33;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:36:08;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:38:39;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:41:09;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:43:40;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:46:09;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:48:42;7.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:51:14;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:53:42;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:56:14;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T03:58:43;8.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:01:11;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:03:38;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:06:07;6.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:08:36;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:11:03;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:13:30;8.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:15:57;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:18:24;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:20:51;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:23:18;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:25:46;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:28:13;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:30:40;8.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:33:08;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:35:35;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:38:02;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:40:29;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:42:58;8.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:45:24;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:47:51;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:50:18;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:52:45;7.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:55:12;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T04:57:41;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:00:14;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:02:41;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:05:08;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:07:35;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:10:02;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:12:29;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:14:56;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:17:25;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:19:52;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:22:19;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:24:46;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:27:12;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:29:39;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:32:06;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:34:35;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:37:02;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:39:29;8.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:41:56;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:44:23;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:46:50;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:49:17;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:51:46;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:54:13;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:56:40;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T05:59:06;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:01:33;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:04:00;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:06:27;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:08:56;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:11:23;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:13:51;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:16:19;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:18:46;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:21:13;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:23:41;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:26:10;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:28:36;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:31:04;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:33:31;8.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:35:58;8.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:38:25;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:40:55;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:43:24;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:45:51;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:48:18;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:50:45;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:53:12;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:55:39;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T06:58:05;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:00:34;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:03:02;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:05:29;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:08:02;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:10:31;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:12:59;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:15:27;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:17:56;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:20:24;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:22:51;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:25:19;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:27:46;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:30:16;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:32:44;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:35:16;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:37:44;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:40:13;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:42:50;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:45:18;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:47:45;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:50:13;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:52:44;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:55:12;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T07:57:39;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:00:07;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:02:34;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:05:01;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:07:28;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:09:56;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:12:23;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:14:50;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:17:17;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:19:43;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:22:10;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:24:37;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:27:06;8.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:29:33;8.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:32:00;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:34:27;8.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:36:54;8.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:39:21;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:41:48;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:44:16;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:46:43;9.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:49:10;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:51:37;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:54:04;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:56:31;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T08:58:58;9.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:01:27;9.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:03:55;9.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:06:22;9.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:08:49;9.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:11:16;9.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:13:43;9.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:16:10;9.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:18:38;9.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:21:05;9.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:23:32;9.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:26:00;10.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:28:27;10.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:30:54;9.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:33:21;10.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:35:49;10.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:38:18;10.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:40:51;10.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:43:29;10.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:46:08;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:51:42;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:54:18;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:56:49;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T09:59:22;11.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:01:57;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:04:37;11.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:07:16;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:09:46;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:12:18;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:17:53;11.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:20:36;11.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:23:12;12.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:25:44;12.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:28:17;12.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:30:49;12.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:33:21;12.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:35:51;12.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:38:22;12.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:40:53;12.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:43:21;12.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:45:52;12.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:48:21;12.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:50:51;12.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:53:21;12.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:56:05;12.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T10:58:40;12.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:01:18;12.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:03:55;12.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:06:23;12.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:09:03;12.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:11:31;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:13:58;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:16:30;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:18:59;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:21:29;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:24:04;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:26:38;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:29:12;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:31:44;12.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:34:28;12.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:37:15;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:39:43;13.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:42:20;13.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:44:48;13.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:47:15;13.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:49:43;13.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:52:18;13.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:55:06;13.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T11:57:46;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:00:22;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:03:10;13.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:05:55;13.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:08:35;13.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:11:11;13.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:13:54;13.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:16:34;13.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:19:18;13.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:21:52;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:24:21;13.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:26:54;13.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:29:27;13.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:32:00;13.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:34:34;13.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:37:10;13.80;99.80
9971;DHT22;5026;51.494;11.974;2023-02-22T12:39:45;13.60;99.80
9971;DHT22;5026;51.494;11.974;2023-02-22T12:42:21;13.70;99.80
9971;DHT22;5026;51.494;11.974;2023-02-22T12:44:54;13.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:47:31;13.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:50:05;13.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:52:41;13.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:55:13;13.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T12:57:48;13.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:00:20;13.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:02:56;13.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:05:24;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:08:05;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:10:48;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:13:24;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:15:55;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:18:29;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:21:00;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:23:36;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:26:12;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:28:45;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:31:22;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:34:19;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:36:59;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:39:53;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:42:46;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:45:45;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:48:35;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:51:22;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:54:01;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:56:29;12.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T13:58:58;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:01:42;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:04:32;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:07:00;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:09:45;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:12:46;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:15:15;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:17:45;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:20:24;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:23:28;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:26:10;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:28:42;13.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:31:15;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:34:06;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:36:40;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:39:13;12.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:41:45;12.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:44:16;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:46:46;13.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:49:18;13.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:51:50;12.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:54:25;12.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:56:58;12.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T14:59:46;12.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:02:14;12.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:04:49;12.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:07:21;12.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:10:03;12.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:12:31;12.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:15:15;12.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:17:47;12.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:20:18;12.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:22:47;12.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:25:14;12.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:27:44;12.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:30:19;12.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:32:46;12.10;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:35:18;12.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:37:58;12.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:40:25;12.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:42:59;11.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:45:27;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:47:57;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:50:28;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:52:57;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:55:27;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T15:57:58;11.50;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:00:30;11.60;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:03:01;11.40;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:05:37;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:08:13;11.30;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:10:48;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:13:21;11.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:15:55;11.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:18:25;12.20;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:21:04;11.00;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:23:41;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:26:22;10.90;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:28:51;10.80;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:31:21;10.70;99.90
9971;DHT22;5026;51.494;11.974;2023-02-22T16:33:50;10.70;99.90