sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51972;BME280;37991;49.662;10.060;2022-09-21T00:01:49;100172.06;;;6.00;99.80
51972;BME280;37991;49.662;10.060;2022-09-21T00:04:15;100159.81;;;6.02;99.75
51972;BME280;37991;49.662;10.060;2022-09-21T00:06:40;100164.25;;;6.00;99.09
51972;BME280;37991;49.662;10.060;2022-09-21T00:09:06;100163.34;;;6.01;99.39
51972;BME280;37991;49.662;10.060;2022-09-21T00:11:33;100172.91;;;6.00;98.79
51972;BME280;37991;49.662;10.060;2022-09-21T00:14:06;100157.56;;;5.93;99.32
51972;BME280;37991;49.662;10.060;2022-09-21T00:16:32;100160.31;;;5.88;98.99
51972;BME280;37991;49.662;10.060;2022-09-21T00:18:58;100158.63;;;5.87;98.67
51972;BME280;37991;49.662;10.060;2022-09-21T00:21:23;100160.66;;;5.79;98.89
51972;BME280;37991;49.662;10.060;2022-09-21T00:23:49;100158.09;;;5.77;98.90
51972;BME280;37991;49.662;10.060;2022-09-21T00:26:15;100159.63;;;5.83;98.84
51972;BME280;37991;49.662;10.060;2022-09-21T00:28:41;100163.19;;;5.80;98.47
51972;BME280;37991;49.662;10.060;2022-09-21T00:31:10;100165.78;;;5.80;99.04
51972;BME280;37991;49.662;10.060;2022-09-21T00:33:37;100160.66;;;5.79;98.38
51972;BME280;37991;49.662;10.060;2022-09-21T00:36:04;100163.38;;;5.76;98.41
51972;BME280;37991;49.662;10.060;2022-09-21T00:38:30;100165.25;;;5.72;98.59
51972;BME280;37991;49.662;10.060;2022-09-21T00:40:55;100162.75;;;5.69;98.74
51972;BME280;37991;49.662;10.060;2022-09-21T00:43:21;100167.09;;;5.69;98.47
51972;BME280;37991;49.662;10.060;2022-09-21T00:45:47;100162.06;;;5.64;98.36
51972;BME280;37991;49.662;10.060;2022-09-21T00:48:14;100170.56;;;5.69;98.04
51972;BME280;37991;49.662;10.060;2022-09-21T00:50:44;100175.88;;;5.66;97.97
51972;BME280;37991;49.662;10.060;2022-09-21T00:53:12;100173.47;;;5.60;98.28
51972;BME280;37991;49.662;10.060;2022-09-21T00:55:48;100170.03;;;5.59;98.39
51972;BME280;37991;49.662;10.060;2022-09-21T00:58:17;100171.72;;;5.60;98.73
51972;BME280;37991;49.662;10.060;2022-09-21T01:00:43;100180.44;;;5.59;99.35
51972;BME280;37991;49.662;10.060;2022-09-21T01:03:11;100177.00;;;5.59;99.41
51972;BME280;37991;49.662;10.060;2022-09-21T01:05:37;100177.88;;;5.58;98.88
51972;BME280;37991;49.662;10.060;2022-09-21T01:08:05;100186.47;;;5.60;99.42
51972;BME280;37991;49.662;10.060;2022-09-21T01:10:41;100178.69;;;5.60;99.77
51972;BME280;37991;49.662;10.060;2022-09-21T01:13:33;100185.00;;;5.53;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:16:25;100184.09;;;5.54;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:21:47;100184.84;;;5.57;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:24:25;100181.56;;;5.52;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:27:24;100186.56;;;5.58;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:30:01;100185.69;;;5.58;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:32:33;100184.63;;;5.64;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:37:39;100190.84;;;5.59;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:40:16;100191.78;;;5.57;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:42:44;100194.50;;;5.54;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T01:45:14;100190.31;;;5.50;99.13
51972;BME280;37991;49.662;10.060;2022-09-21T01:47:42;100196.28;;;5.52;98.82
51972;BME280;37991;49.662;10.060;2022-09-21T01:50:11;100195.44;;;5.51;98.76
51972;BME280;37991;49.662;10.060;2022-09-21T01:53:01;100200.75;;;5.48;97.99
51972;BME280;37991;49.662;10.060;2022-09-21T01:55:59;100197.38;;;5.46;98.38
51972;BME280;37991;49.662;10.060;2022-09-21T01:58:27;100200.19;;;5.40;97.60
51972;BME280;37991;49.662;10.060;2022-09-21T02:00:56;100202.16;;;5.33;97.91
51972;BME280;37991;49.662;10.060;2022-09-21T02:05:59;100200.56;;;5.29;98.12
51972;BME280;37991;49.662;10.060;2022-09-21T02:08:25;100201.25;;;5.34;97.92
51972;BME280;37991;49.662;10.060;2022-09-21T02:10:52;100192.66;;;5.32;98.29
51972;BME280;37991;49.662;10.060;2022-09-21T02:13:20;100203.09;;;5.31;98.15
51972;BME280;37991;49.662;10.060;2022-09-21T02:16:15;100197.84;;;5.32;97.84
51972;BME280;37991;49.662;10.060;2022-09-21T02:21:39;100203.94;;;5.31;97.47
51972;BME280;37991;49.662;10.060;2022-09-21T02:24:42;100199.66;;;5.30;97.92
51972;BME280;37991;49.662;10.060;2022-09-21T02:32:51;100197.09;;;5.29;98.04
51972;BME280;37991;49.662;10.060;2022-09-21T02:35:43;100200.44;;;5.32;97.71
51972;BME280;37991;49.662;10.060;2022-09-21T02:38:16;100198.75;;;5.31;97.37
51972;BME280;37991;49.662;10.060;2022-09-21T02:40:50;100198.75;;;5.31;97.59
51972;BME280;37991;49.662;10.060;2022-09-21T02:43:30;100204.75;;;5.33;97.85
51972;BME280;37991;49.662;10.060;2022-09-21T02:46:06;100198.72;;;5.33;98.67
51972;BME280;37991;49.662;10.060;2022-09-21T02:48:37;100201.34;;;5.31;98.49
51972;BME280;37991;49.662;10.060;2022-09-21T02:51:10;100201.34;;;5.31;98.11
51972;BME280;37991;49.662;10.060;2022-09-21T02:53:39;100199.56;;;5.33;99.32
51972;BME280;37991;49.662;10.060;2022-09-21T02:56:07;100197.84;;;5.32;99.02
51972;BME280;37991;49.662;10.060;2022-09-21T02:58:39;100194.19;;;5.38;99.01
51972;BME280;37991;49.662;10.060;2022-09-21T03:01:08;100195.09;;;5.37;98.97
51972;BME280;37991;49.662;10.060;2022-09-21T03:03:34;100188.97;;;5.40;98.78
51972;BME280;37991;49.662;10.060;2022-09-21T03:06:00;100195.88;;;5.39;99.72
51972;BME280;37991;49.662;10.060;2022-09-21T03:08:26;100197.63;;;5.39;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:10:52;100206.34;;;5.38;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:13:18;100197.59;;;5.40;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:15:44;100205.38;;;5.40;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:18:11;100207.91;;;5.42;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:20:43;100206.81;;;5.49;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:23:12;100208.66;;;5.45;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:25:37;100200.75;;;5.48;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:28:02;100212.75;;;5.52;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:30:28;100220.50;;;5.54;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:32:54;100210.78;;;5.59;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:35:21;100211.63;;;5.59;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:37:48;100215.88;;;5.62;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:40:14;100216.66;;;5.64;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:42:40;100222.84;;;5.62;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:45:07;100214.22;;;5.59;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:47:32;100224.75;;;5.56;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:49:58;100223.94;;;5.54;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:52:23;100215.25;;;5.55;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:54:49;100228.25;;;5.55;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:57:14;100229.13;;;5.54;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T03:59:40;100231.31;;;5.42;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:02:06;100229.72;;;5.38;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:04:32;100234.31;;;5.54;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:06:57;100235.28;;;5.52;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:09:23;100234.50;;;5.50;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:11:48;100235.44;;;5.47;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:14:14;100233.66;;;5.49;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:16:39;100234.75;;;5.42;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:19:05;100244.16;;;5.46;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:21:31;100243.03;;;5.53;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:23:57;100243.78;;;5.57;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:26:27;100240.16;;;5.61;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:28:54;100247.13;;;5.60;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:31:20;100242.63;;;5.66;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:33:47;100249.47;;;5.68;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:36:13;100251.25;;;5.66;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:38:39;100245.97;;;5.68;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:41:04;100247.72;;;5.69;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:43:30;100249.25;;;5.74;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:45:56;100248.34;;;5.75;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:48:21;100247.53;;;5.73;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:50:48;100246.56;;;5.76;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:53:13;100249.91;;;5.79;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:55:39;100248.88;;;5.83;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T04:58:04;100246.19;;;5.87;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:00:29;100255.81;;;5.85;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:02:56;100259.25;;;5.85;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:05:22;100256.56;;;5.87;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:07:47;100254.91;;;5.86;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:10:13;100263.53;;;5.86;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:12:38;100262.66;;;5.87;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:15:07;100265.41;;;5.82;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:17:32;100268.91;;;5.81;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:19:58;100279.13;;;5.86;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:22:23;100273.16;;;5.84;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:24:48;100282.66;;;5.85;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:27:14;100280.06;;;5.85;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:29:39;100281.22;;;5.76;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:32:12;100276.31;;;5.69;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:40:03;100294.59;;;5.66;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:42:29;100301.38;;;5.70;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:44:55;100295.28;;;5.71;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:47:40;100299.38;;;5.78;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:55:59;100305.16;;;5.86;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T05:59:02;100311.03;;;5.91;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:01:45;100312.72;;;5.94;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:04:13;100313.47;;;5.97;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:06:38;100309.09;;;5.98;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:09:04;100320.25;;;6.01;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:11:29;100315.13;;;6.00;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:13:55;100321.09;;;6.02;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:16:21;100316.81;;;6.01;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:18:46;100316.59;;;6.07;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:21:11;100318.97;;;6.13;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:23:37;100317.22;;;6.14;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:26:03;100323.16;;;6.17;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:28:29;100317.84;;;6.20;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:30:55;100319.53;;;6.21;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:33:21;100314.31;;;6.21;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:35:58;100318.97;;;6.13;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:38:25;100311.94;;;6.15;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:40:51;100319.53;;;5.96;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:43:17;100320.31;;;6.00;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:45:43;100317.72;;;6.00;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:48:09;100319.41;;;6.01;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:50:34;100326.19;;;6.05;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:53:00;100329.25;;;6.16;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:55:27;100323.84;;;6.22;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T06:57:59;100319.53;;;6.21;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:00:25;100317.72;;;6.23;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:02:50;100321.13;;;6.25;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:05:16;100326.34;;;6.25;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:07:41;100329.59;;;6.31;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:10:07;100326.66;;;6.40;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:12:33;100323.22;;;6.39;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:15:00;100332.47;;;6.46;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:17:33;100334.75;;;6.56;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:19:59;100332.97;;;6.56;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:22:27;100326.63;;;6.63;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:24:53;100329.75;;;6.49;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:27:18;100330.34;;;6.58;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:29:44;100332.72;;;6.64;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:32:11;100336.44;;;6.57;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:34:37;100334.66;;;6.57;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:37:03;100334.81;;;6.54;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:39:28;100338.16;;;6.58;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:41:54;100344.97;;;6.60;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:44:19;100342.81;;;6.71;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:46:50;100348.38;;;6.62;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:49:15;100344.25;;;6.57;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:51:41;100355.28;;;6.63;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:54:08;100342.81;;;6.71;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:56:35;100342.72;;;6.74;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T07:59:01;100340.22;;;6.71;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:03:58;100346.53;;;6.88;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:06:26;100344.72;;;6.90;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:08:52;100349.25;;;6.85;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:11:20;100351.00;;;6.84;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:13:47;100342.78;;;6.95;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:16:13;100343.94;;;7.10;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:18:40;100340.13;;;7.18;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:21:06;100345.84;;;7.27;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:23:33;100346.31;;;7.36;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:26:03;100343.25;;;7.27;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:28:33;100342.78;;;7.17;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:31:04;100349.50;;;7.22;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:33:30;100357.13;;;7.27;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:35:58;100356.84;;;7.35;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:38:25;100355.38;;;7.28;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:40:51;100355.78;;;7.39;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:43:44;100353.41;;;7.55;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:46:16;100355.63;;;7.64;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:48:49;100363.56;;;7.18;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:51:24;100357.44;;;7.41;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:53:52;100352.31;;;7.60;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:56:21;100361.22;;;7.75;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T08:58:47;100359.16;;;7.83;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T09:04:15;100358.22;;;7.84;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T09:22:40;100355.72;;;8.80;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T09:25:20;100361.34;;;8.90;100.00
51972;BME280;37991;49.662;10.060;2022-09-21T09:27:48;100358.34;;;8.80;97.89
51972;BME280;37991;49.662;10.060;2022-09-21T09:30:24;100351.56;;;8.95;98.54
51972;BME280;37991;49.662;10.060;2022-09-21T09:33:00;100357.19;;;9.05;97.98
51972;BME280;37991;49.662;10.060;2022-09-21T09:35:32;100353.22;;;9.15;97.64
51972;BME280;37991;49.662;10.060;2022-09-21T09:50:04;100337.41;;;10.05;94.96
51972;BME280;37991;49.662;10.060;2022-09-21T09:52:31;100327.34;;;10.31;92.11
51972;BME280;37991;49.662;10.060;2022-09-21T09:55:14;100330.31;;;10.40;89.40
51972;BME280;37991;49.662;10.060;2022-09-21T09:57:40;100331.44;;;10.68;90.20
51972;BME280;37991;49.662;10.060;2022-09-21T10:00:07;100331.59;;;10.81;88.75
51972;BME280;37991;49.662;10.060;2022-09-21T10:02:53;100328.47;;;10.74;88.16
51972;BME280;37991;49.662;10.060;2022-09-21T10:05:23;100335.75;;;10.69;88.62
51972;BME280;37991;49.662;10.060;2022-09-21T10:07:50;100334.22;;;10.65;89.48
51972;BME280;37991;49.662;10.060;2022-09-21T10:10:29;100336.44;;;10.57;88.73
51972;BME280;37991;49.662;10.060;2022-09-21T10:13:04;100334.72;;;10.56;88.67
51972;BME280;37991;49.662;10.060;2022-09-21T10:15:30;100331.75;;;10.62;89.11
51972;BME280;37991;49.662;10.060;2022-09-21T10:18:16;100324.22;;;10.56;88.63
51972;BME280;37991;49.662;10.060;2022-09-21T10:21:02;100326.44;;;10.63;89.14
51972;BME280;37991;49.662;10.060;2022-09-21T10:23:30;100323.56;;;10.68;89.04
51972;BME280;37991;49.662;10.060;2022-09-21T10:26:01;100322.56;;;10.70;89.47
51972;BME280;37991;49.662;10.060;2022-09-21T10:28:27;100319.09;;;10.86;88.54
51972;BME280;37991;49.662;10.060;2022-09-21T10:31:16;100306.50;;;10.77;90.05
51972;BME280;37991;49.662;10.060;2022-09-21T10:33:49;100307.84;;;10.84;91.18
51972;BME280;37991;49.662;10.060;2022-09-21T10:36:35;100297.50;;;10.97;91.89
51972;BME280;37991;49.662;10.060;2022-09-21T10:39:26;100299.72;;;11.04;89.44
51972;BME280;37991;49.662;10.060;2022-09-21T10:42:19;100292.69;;;11.05;89.12
51972;BME280;37991;49.662;10.060;2022-09-21T10:44:49;100288.69;;;11.13;90.62
51972;BME280;37991;49.662;10.060;2022-09-21T10:47:30;100292.22;;;11.28;88.67
51972;BME280;37991;49.662;10.060;2022-09-21T10:50:00;100291.78;;;11.36;86.59
51972;BME280;37991;49.662;10.060;2022-09-21T10:52:41;100290.72;;;11.38;87.36
51972;BME280;37991;49.662;10.060;2022-09-21T10:55:15;100286.06;;;11.44;87.62
51972;BME280;37991;49.662;10.060;2022-09-21T10:57:41;100285.84;;;11.62;87.90
51972;BME280;37991;49.662;10.060;2022-09-21T11:02:49;100284.72;;;11.67;87.25
51972;BME280;37991;49.662;10.060;2022-09-21T11:05:33;100283.59;;;11.71;87.78
51972;BME280;37991;49.662;10.060;2022-09-21T11:08:23;100283.34;;;11.90;86.57
51972;BME280;37991;49.662;10.060;2022-09-21T11:11:07;100272.75;;;12.05;84.75
51972;BME280;37991;49.662;10.060;2022-09-21T11:13:57;100273.25;;;11.98;84.76
51972;BME280;37991;49.662;10.060;2022-09-21T11:16:33;100275.78;;;12.14;83.28
51972;BME280;37991;49.662;10.060;2022-09-21T11:27:53;100276.63;;;12.28;84.33
51972;BME280;37991;49.662;10.060;2022-09-21T11:30:21;100270.22;;;12.32;76.52
51972;BME280;37991;49.662;10.060;2022-09-21T11:35:50;100267.72;;;12.58;80.19
51972;BME280;37991;49.662;10.060;2022-09-21T11:38:33;100259.75;;;12.60;80.37
51972;BME280;37991;49.662;10.060;2022-09-21T11:46:58;100249.59;;;12.68;75.26
51972;BME280;37991;49.662;10.060;2022-09-21T11:55:15;100237.09;;;12.71;78.09
51972;BME280;37991;49.662;10.060;2022-09-21T11:57:54;100233.03;;;12.80;77.71
51972;BME280;37991;49.662;10.060;2022-09-21T12:00:22;100239.81;;;12.97;74.14
51972;BME280;37991;49.662;10.060;2022-09-21T12:05:49;100223.16;;;12.84;75.43
51972;BME280;37991;49.662;10.060;2022-09-21T12:13:42;100217.09;;;12.96;71.99
51972;BME280;37991;49.662;10.060;2022-09-21T12:16:23;100217.38;;;12.91;70.43
51972;BME280;37991;49.662;10.060;2022-09-21T12:19:01;100215.06;;;12.87;70.60
51972;BME280;37991;49.662;10.060;2022-09-21T12:21:39;100212.94;;;12.92;71.54
51972;BME280;37991;49.662;10.060;2022-09-21T12:24:14;100208.03;;;13.00;73.25
51972;BME280;37991;49.662;10.060;2022-09-21T12:26:44;100206.63;;;13.21;70.49
51972;BME280;37991;49.662;10.060;2022-09-21T12:29:16;100210.09;;;13.22;70.37
51972;BME280;37991;49.662;10.060;2022-09-21T12:31:56;100201.97;;;13.12;68.46
51972;BME280;37991;49.662;10.060;2022-09-21T12:34:39;100202.88;;;13.11;73.20
51972;BME280;37991;49.662;10.060;2022-09-21T12:37:37;100197.44;;;13.14;69.39
51972;BME280;37991;49.662;10.060;2022-09-21T12:40:12;100200.94;;;13.15;67.90
51972;BME280;37991;49.662;10.060;2022-09-21T12:42:49;100198.38;;;13.13;72.20
51972;BME280;37991;49.662;10.060;2022-09-21T12:45:34;100196.06;;;13.09;73.58
51972;BME280;37991;49.662;10.060;2022-09-21T12:48:21;100194.16;;;13.11;69.76
51972;BME280;37991;49.662;10.060;2022-09-21T12:50:55;100192.38;;;13.11;72.32
51972;BME280;37991;49.662;10.060;2022-09-21T12:53:24;100198.81;;;13.20;68.34
51972;BME280;37991;49.662;10.060;2022-09-21T12:58:49;100191.97;;;13.17;70.03
51972;BME280;37991;49.662;10.060;2022-09-21T13:01:27;100190.84;;;13.21;70.69
51972;BME280;37991;49.662;10.060;2022-09-21T13:09:27;100183.91;;;13.33;69.00
51972;BME280;37991;49.662;10.060;2022-09-21T13:11:55;100183.81;;;13.35;70.04
51972;BME280;37991;49.662;10.060;2022-09-21T13:14:27;100173.59;;;13.43;69.10
51972;BME280;37991;49.662;10.060;2022-09-21T13:16:59;100169.81;;;13.47;66.95
51972;BME280;37991;49.662;10.060;2022-09-21T13:19:29;100174.25;;;13.59;67.67
51972;BME280;37991;49.662;10.060;2022-09-21T13:22:24;100169.50;;;13.52;66.52
51972;BME280;37991;49.662;10.060;2022-09-21T13:33:03;100163.94;;;13.56;65.53
51972;BME280;37991;49.662;10.060;2022-09-21T13:40:58;100160.22;;;13.46;69.05
51972;BME280;37991;49.662;10.060;2022-09-21T13:43:43;100156.44;;;13.63;67.18
51972;BME280;37991;49.662;10.060;2022-09-21T13:52:03;100145.50;;;13.56;65.78
51972;BME280;37991;49.662;10.060;2022-09-21T13:54:45;100141.50;;;13.51;65.66
51972;BME280;37991;49.662;10.060;2022-09-21T13:57:29;100142.22;;;13.53;68.00
51972;BME280;37991;49.662;10.060;2022-09-21T14:02:45;100140.66;;;13.50;66.61
51972;BME280;37991;49.662;10.060;2022-09-21T14:05:40;100130.97;;;13.51;63.80
51972;BME280;37991;49.662;10.060;2022-09-21T14:10:38;100132.00;;;13.61;62.98
51972;BME280;37991;49.662;10.060;2022-09-21T14:13:31;100128.47;;;13.86;58.46
51972;BME280;37991;49.662;10.060;2022-09-21T14:18:58;100133.88;;;13.71;58.94
51972;BME280;37991;49.662;10.060;2022-09-21T14:21:24;100127.47;;;13.63;60.58
51972;BME280;37991;49.662;10.060;2022-09-21T14:29:26;100133.88;;;13.71;60.63
51972;BME280;37991;49.662;10.060;2022-09-21T14:31:58;100124.09;;;13.61;60.68
51972;BME280;37991;49.662;10.060;2022-09-21T14:34:30;100126.09;;;13.70;56.48
51972;BME280;37991;49.662;10.060;2022-09-21T14:37:03;100122.44;;;13.60;60.69
51972;BME280;37991;49.662;10.060;2022-09-21T14:39:34;100125.78;;;13.49;59.66
51972;BME280;37991;49.662;10.060;2022-09-21T14:42:07;100123.16;;;13.49;61.80
51972;BME280;37991;49.662;10.060;2022-09-21T14:44:37;100115.06;;;13.52;59.36
51972;BME280;37991;49.662;10.060;2022-09-21T14:55:59;100102.03;;;13.38;59.75
51972;BME280;37991;49.662;10.060;2022-09-21T14:58:45;100105.16;;;13.43;60.78
51972;BME280;37991;49.662;10.060;2022-09-21T15:01:20;100106.88;;;13.44;59.71
51972;BME280;37991;49.662;10.060;2022-09-21T15:13:26;100092.56;;;13.35;60.84
51972;BME280;37991;49.662;10.060;2022-09-21T15:15:51;100083.41;;;13.28;59.87
51972;BME280;37991;49.662;10.060;2022-09-21T15:18:22;100087.72;;;13.29;61.26
51972;BME280;37991;49.662;10.060;2022-09-21T15:20:57;100089.38;;;13.43;58.93
51972;BME280;37991;49.662;10.060;2022-09-21T15:23:47;100082.91;;;13.72;56.21
51972;BME280;37991;49.662;10.060;2022-09-21T15:28:52;100091.28;;;13.41;59.63
51972;BME280;37991;49.662;10.060;2022-09-21T15:31:18;100083.81;;;13.35;59.05
51972;BME280;37991;49.662;10.060;2022-09-21T15:33:44;100086.25;;;13.25;59.19
51972;BME280;37991;49.662;10.060;2022-09-21T15:36:19;100083.06;;;13.20;60.21
51972;BME280;37991;49.662;10.060;2022-09-21T15:38:47;100080.75;;;13.15;60.21
51972;BME280;37991;49.662;10.060;2022-09-21T15:44:15;100081.88;;;13.11;61.21