sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
530;DHT22;251;48.704;9.210;2023-07-09T00:00:54;18.60;34.90
530;DHT22;251;48.704;9.210;2023-07-09T00:03:22;18.50;34.80
530;DHT22;251;48.704;9.210;2023-07-09T00:05:49;18.50;35.70
530;DHT22;251;48.704;9.210;2023-07-09T00:08:25;18.50;36.50
530;DHT22;251;48.704;9.210;2023-07-09T00:10:53;18.40;36.40
530;DHT22;251;48.704;9.210;2023-07-09T00:13:20;18.40;36.50
530;DHT22;251;48.704;9.210;2023-07-09T00:15:49;18.40;36.90
530;DHT22;251;48.704;9.210;2023-07-09T00:18:16;18.30;37.80
530;DHT22;251;48.704;9.210;2023-07-09T00:20:43;18.30;37.80
530;DHT22;251;48.704;9.210;2023-07-09T00:23:13;18.30;38.90
530;DHT22;251;48.704;9.210;2023-07-09T00:25:42;18.30;38.70
530;DHT22;251;48.704;9.210;2023-07-09T00:28:13;18.20;39.60
530;DHT22;251;48.704;9.210;2023-07-09T00:30:40;18.10;40.60
530;DHT22;251;48.704;9.210;2023-07-09T00:33:11;18.10;41.00
530;DHT22;251;48.704;9.210;2023-07-09T00:35:40;18.10;40.80
530;DHT22;251;48.704;9.210;2023-07-09T00:38:13;18.20;39.80
530;DHT22;251;48.704;9.210;2023-07-09T00:40:46;18.10;40.10
530;DHT22;251;48.704;9.210;2023-07-09T00:43:15;18.10;40.50
530;DHT22;251;48.704;9.210;2023-07-09T00:45:42;18.00;41.40
530;DHT22;251;48.704;9.210;2023-07-09T00:48:15;18.00;42.10
530;DHT22;251;48.704;9.210;2023-07-09T00:50:47;18.00;42.10
530;DHT22;251;48.704;9.210;2023-07-09T00:53:20;17.90;42.00
530;DHT22;251;48.704;9.210;2023-07-09T00:55:52;17.90;41.80
530;DHT22;251;48.704;9.210;2023-07-09T00:58:20;17.90;42.20
530;DHT22;251;48.704;9.210;2023-07-09T01:00:51;17.90;42.40
530;DHT22;251;48.704;9.210;2023-07-09T01:03:25;17.90;43.30
530;DHT22;251;48.704;9.210;2023-07-09T01:05:56;17.80;43.50
530;DHT22;251;48.704;9.210;2023-07-09T01:08:26;17.80;43.70
530;DHT22;251;48.704;9.210;2023-07-09T01:10:56;17.70;44.20
530;DHT22;251;48.704;9.210;2023-07-09T01:13:23;17.70;43.70
530;DHT22;251;48.704;9.210;2023-07-09T01:15:52;17.70;44.40
530;DHT22;251;48.704;9.210;2023-07-09T01:18:19;17.70;44.00
530;DHT22;251;48.704;9.210;2023-07-09T01:20:48;17.70;44.40
530;DHT22;251;48.704;9.210;2023-07-09T01:23:16;17.70;44.30
530;DHT22;251;48.704;9.210;2023-07-09T01:25:46;17.60;44.70
530;DHT22;251;48.704;9.210;2023-07-09T01:28:16;17.50;45.50
530;DHT22;251;48.704;9.210;2023-07-09T01:30:43;17.50;46.00
530;DHT22;251;48.704;9.210;2023-07-09T01:33:10;17.50;47.70
530;DHT22;251;48.704;9.210;2023-07-09T01:35:39;17.50;48.10
530;DHT22;251;48.704;9.210;2023-07-09T01:38:08;17.50;47.70
530;DHT22;251;48.704;9.210;2023-07-09T01:40:37;17.40;47.80
530;DHT22;251;48.704;9.210;2023-07-09T01:43:04;17.40;48.00
530;DHT22;251;48.704;9.210;2023-07-09T01:45:33;17.30;49.10
530;DHT22;251;48.704;9.210;2023-07-09T01:48:01;17.30;48.60
530;DHT22;251;48.704;9.210;2023-07-09T01:50:28;17.30;50.20
530;DHT22;251;48.704;9.210;2023-07-09T01:52:56;17.20;50.20
530;DHT22;251;48.704;9.210;2023-07-09T01:55:24;17.30;50.70
530;DHT22;251;48.704;9.210;2023-07-09T01:57:52;17.20;49.20
530;DHT22;251;48.704;9.210;2023-07-09T02:00:19;17.20;49.70
530;DHT22;251;48.704;9.210;2023-07-09T02:02:47;17.20;50.10
530;DHT22;251;48.704;9.210;2023-07-09T02:05:17;17.10;50.00
530;DHT22;251;48.704;9.210;2023-07-09T02:07:44;17.10;50.40
530;DHT22;251;48.704;9.210;2023-07-09T02:10:12;17.10;51.80
530;DHT22;251;48.704;9.210;2023-07-09T02:12:39;17.00;52.40
530;DHT22;251;48.704;9.210;2023-07-09T02:15:09;17.10;52.60
530;DHT22;251;48.704;9.210;2023-07-09T02:17:35;17.00;52.70
530;DHT22;251;48.704;9.210;2023-07-09T02:20:03;17.00;52.30
530;DHT22;251;48.704;9.210;2023-07-09T02:22:31;17.00;52.50
530;DHT22;251;48.704;9.210;2023-07-09T02:24:58;17.00;53.00
530;DHT22;251;48.704;9.210;2023-07-09T02:27:26;16.90;53.00
530;DHT22;251;48.704;9.210;2023-07-09T02:29:53;16.80;53.30
530;DHT22;251;48.704;9.210;2023-07-09T02:32:24;16.80;53.80
530;DHT22;251;48.704;9.210;2023-07-09T02:34:53;16.80;54.30
530;DHT22;251;48.704;9.210;2023-07-09T02:37:21;16.80;55.30
530;DHT22;251;48.704;9.210;2023-07-09T02:39:49;16.70;55.10
530;DHT22;251;48.704;9.210;2023-07-09T02:42:17;16.80;54.90
530;DHT22;251;48.704;9.210;2023-07-09T02:44:46;16.80;55.00
530;DHT22;251;48.704;9.210;2023-07-09T02:47:13;16.70;54.60
530;DHT22;251;48.704;9.210;2023-07-09T02:49:42;16.70;55.10
530;DHT22;251;48.704;9.210;2023-07-09T02:52:09;16.60;56.60
530;DHT22;251;48.704;9.210;2023-07-09T02:54:36;16.60;57.40
530;DHT22;251;48.704;9.210;2023-07-09T02:57:04;16.60;57.30
530;DHT22;251;48.704;9.210;2023-07-09T02:59:31;16.60;59.40
530;DHT22;251;48.704;9.210;2023-07-09T03:01:59;16.50;59.10
530;DHT22;251;48.704;9.210;2023-07-09T03:04:26;16.50;58.40
530;DHT22;251;48.704;9.210;2023-07-09T03:06:54;16.50;58.20
530;DHT22;251;48.704;9.210;2023-07-09T03:09:21;16.50;59.10
530;DHT22;251;48.704;9.210;2023-07-09T03:11:48;16.50;59.30
530;DHT22;251;48.704;9.210;2023-07-09T03:14:15;16.50;58.80
530;DHT22;251;48.704;9.210;2023-07-09T03:16:42;16.50;57.70
530;DHT22;251;48.704;9.210;2023-07-09T03:19:08;16.40;58.80
530;DHT22;251;48.704;9.210;2023-07-09T03:21:35;16.40;59.00
530;DHT22;251;48.704;9.210;2023-07-09T03:24:04;16.30;58.50
530;DHT22;251;48.704;9.210;2023-07-09T03:26:31;16.30;59.40
530;DHT22;251;48.704;9.210;2023-07-09T03:28:58;16.30;60.60
530;DHT22;251;48.704;9.210;2023-07-09T03:31:25;16.20;60.40
530;DHT22;251;48.704;9.210;2023-07-09T03:33:52;16.20;61.70
530;DHT22;251;48.704;9.210;2023-07-09T03:36:19;16.20;61.60
530;DHT22;251;48.704;9.210;2023-07-09T03:38:46;16.20;61.30
530;DHT22;251;48.704;9.210;2023-07-09T03:41:15;16.20;60.60
530;DHT22;251;48.704;9.210;2023-07-09T03:43:42;16.20;62.10
530;DHT22;251;48.704;9.210;2023-07-09T03:46:08;16.10;61.50
530;DHT22;251;48.704;9.210;2023-07-09T03:48:35;16.10;62.60
530;DHT22;251;48.704;9.210;2023-07-09T03:51:02;16.10;64.70
530;DHT22;251;48.704;9.210;2023-07-09T03:53:29;16.20;65.20
530;DHT22;251;48.704;9.210;2023-07-09T03:55:56;16.20;62.40
530;DHT22;251;48.704;9.210;2023-07-09T03:58:26;16.20;60.20
530;DHT22;251;48.704;9.210;2023-07-09T04:00:53;16.20;61.90
530;DHT22;251;48.704;9.210;2023-07-09T04:03:20;16.10;63.10
530;DHT22;251;48.704;9.210;2023-07-09T04:05:47;16.10;62.80
530;DHT22;251;48.704;9.210;2023-07-09T04:08:14;16.10;63.70
530;DHT22;251;48.704;9.210;2023-07-09T04:10:41;16.20;64.60
530;DHT22;251;48.704;9.210;2023-07-09T04:13:07;16.20;63.30
530;DHT22;251;48.704;9.210;2023-07-09T04:15:35;16.20;62.50
530;DHT22;251;48.704;9.210;2023-07-09T04:18:02;16.20;63.40
530;DHT22;251;48.704;9.210;2023-07-09T04:20:29;16.20;62.80
530;DHT22;251;48.704;9.210;2023-07-09T04:22:56;16.30;63.50
530;DHT22;251;48.704;9.210;2023-07-09T04:25:23;16.30;62.90
530;DHT22;251;48.704;9.210;2023-07-09T04:27:50;16.30;61.00
530;DHT22;251;48.704;9.210;2023-07-09T04:30:17;16.40;60.80
530;DHT22;251;48.704;9.210;2023-07-09T04:32:45;16.40;61.10
530;DHT22;251;48.704;9.210;2023-07-09T04:35:13;16.40;62.20
530;DHT22;251;48.704;9.210;2023-07-09T04:37:42;16.40;61.80
530;DHT22;251;48.704;9.210;2023-07-09T04:40:10;16.50;61.90
530;DHT22;251;48.704;9.210;2023-07-09T04:42:38;16.60;61.00
530;DHT22;251;48.704;9.210;2023-07-09T04:45:06;16.70;60.50
530;DHT22;251;48.704;9.210;2023-07-09T04:47:34;16.70;60.50
530;DHT22;251;48.704;9.210;2023-07-09T04:50:03;16.90;60.30
530;DHT22;251;48.704;9.210;2023-07-09T04:52:30;17.00;60.00
530;DHT22;251;48.704;9.210;2023-07-09T04:54:57;17.10;57.90
530;DHT22;251;48.704;9.210;2023-07-09T04:57:25;17.20;57.70
530;DHT22;251;48.704;9.210;2023-07-09T04:59:51;17.30;56.50
530;DHT22;251;48.704;9.210;2023-07-09T05:02:18;17.30;55.60
530;DHT22;251;48.704;9.210;2023-07-09T05:04:45;17.40;54.90
530;DHT22;251;48.704;9.210;2023-07-09T05:07:13;17.50;54.90
530;DHT22;251;48.704;9.210;2023-07-09T05:09:40;17.70;54.90
530;DHT22;251;48.704;9.210;2023-07-09T05:12:08;17.90;54.20
530;DHT22;251;48.704;9.210;2023-07-09T05:14:35;18.10;53.50
530;DHT22;251;48.704;9.210;2023-07-09T05:17:02;18.20;50.80
530;DHT22;251;48.704;9.210;2023-07-09T05:19:29;18.40;49.30
530;DHT22;251;48.704;9.210;2023-07-09T05:21:56;18.60;46.60
530;DHT22;251;48.704;9.210;2023-07-09T05:24:25;18.90;46.20
530;DHT22;251;48.704;9.210;2023-07-09T05:26:51;19.00;43.30
530;DHT22;251;48.704;9.210;2023-07-09T05:29:18;19.20;40.50
530;DHT22;251;48.704;9.210;2023-07-09T05:31:45;19.30;39.70
530;DHT22;251;48.704;9.210;2023-07-09T05:34:12;19.50;37.20
530;DHT22;251;48.704;9.210;2023-07-09T05:36:39;19.50;37.70
530;DHT22;251;48.704;9.210;2023-07-09T05:39:05;19.60;38.00
530;DHT22;251;48.704;9.210;2023-07-09T05:41:33;19.80;38.50
530;DHT22;251;48.704;9.210;2023-07-09T05:44:00;19.80;37.30
530;DHT22;251;48.704;9.210;2023-07-09T05:46:27;19.90;35.80
530;DHT22;251;48.704;9.210;2023-07-09T05:48:54;20.00;35.50
530;DHT22;251;48.704;9.210;2023-07-09T05:51:21;20.10;34.70
530;DHT22;251;48.704;9.210;2023-07-09T05:53:49;20.20;34.10
530;DHT22;251;48.704;9.210;2023-07-09T05:56:16;20.40;32.30
530;DHT22;251;48.704;9.210;2023-07-09T05:58:44;20.50;33.00
530;DHT22;251;48.704;9.210;2023-07-09T06:01:11;20.60;30.90
530;DHT22;251;48.704;9.210;2023-07-09T06:03:38;20.70;30.00
530;DHT22;251;48.704;9.210;2023-07-09T06:06:05;20.80;30.10
530;DHT22;251;48.704;9.210;2023-07-09T06:08:32;20.90;29.80
530;DHT22;251;48.704;9.210;2023-07-09T06:11:01;21.00;29.20
530;DHT22;251;48.704;9.210;2023-07-09T06:13:29;21.10;28.90
530;DHT22;251;48.704;9.210;2023-07-09T06:15:58;21.30;28.70
530;DHT22;251;48.704;9.210;2023-07-09T06:18:26;21.40;28.40
530;DHT22;251;48.704;9.210;2023-07-09T06:20:56;21.50;26.70
530;DHT22;251;48.704;9.210;2023-07-09T06:23:23;21.60;26.00
530;DHT22;251;48.704;9.210;2023-07-09T06:25:50;21.80;25.20
530;DHT22;251;48.704;9.210;2023-07-09T06:28:20;21.90;25.20
530;DHT22;251;48.704;9.210;2023-07-09T06:30:47;22.00;24.60
530;DHT22;251;48.704;9.210;2023-07-09T06:33:17;22.20;23.40
530;DHT22;251;48.704;9.210;2023-07-09T06:35:46;22.30;23.50
530;DHT22;251;48.704;9.210;2023-07-09T06:38:13;22.40;23.70
530;DHT22;251;48.704;9.210;2023-07-09T06:40:40;22.60;23.00
530;DHT22;251;48.704;9.210;2023-07-09T06:43:07;22.70;21.30
530;DHT22;251;48.704;9.210;2023-07-09T06:45:38;22.80;21.40
530;DHT22;251;48.704;9.210;2023-07-09T06:48:05;22.90;21.10
530;DHT22;251;48.704;9.210;2023-07-09T06:50:34;23.00;20.50
530;DHT22;251;48.704;9.210;2023-07-09T06:53:01;23.10;20.30
530;DHT22;251;48.704;9.210;2023-07-09T06:55:28;23.20;19.90
530;DHT22;251;48.704;9.210;2023-07-09T06:57:55;23.30;18.80
530;DHT22;251;48.704;9.210;2023-07-09T07:00:22;23.50;18.80
530;DHT22;251;48.704;9.210;2023-07-09T07:02:49;23.60;19.40
530;DHT22;251;48.704;9.210;2023-07-09T07:05:16;23.70;18.50
530;DHT22;251;48.704;9.210;2023-07-09T07:07:45;23.90;16.00
530;DHT22;251;48.704;9.210;2023-07-09T07:10:12;24.00;15.00
530;DHT22;251;48.704;9.210;2023-07-09T07:12:44;24.10;14.40
530;DHT22;251;48.704;9.210;2023-07-09T07:15:12;24.30;13.80
530;DHT22;251;48.704;9.210;2023-07-09T07:17:39;24.40;13.00
530;DHT22;251;48.704;9.210;2023-07-09T07:20:08;24.50;12.60
530;DHT22;251;48.704;9.210;2023-07-09T07:22:35;24.60;12.10
530;DHT22;251;48.704;9.210;2023-07-09T07:25:04;24.80;12.10
530;DHT22;251;48.704;9.210;2023-07-09T07:27:32;24.90;12.20
530;DHT22;251;48.704;9.210;2023-07-09T07:29:59;25.00;11.20
530;DHT22;251;48.704;9.210;2023-07-09T07:32:25;25.10;10.90
530;DHT22;251;48.704;9.210;2023-07-09T07:34:52;25.20;9.90
530;DHT22;251;48.704;9.210;2023-07-09T07:37:20;25.30;10.10
530;DHT22;251;48.704;9.210;2023-07-09T07:39:47;25.40;10.10
530;DHT22;251;48.704;9.210;2023-07-09T07:42:15;25.50;8.90
530;DHT22;251;48.704;9.210;2023-07-09T07:44:42;25.60;7.80
530;DHT22;251;48.704;9.210;2023-07-09T07:47:09;25.70;10.40
530;DHT22;251;48.704;9.210;2023-07-09T07:49:37;25.80;9.80
530;DHT22;251;48.704;9.210;2023-07-09T07:52:05;25.90;9.40
530;DHT22;251;48.704;9.210;2023-07-09T07:54:32;26.00;8.80
530;DHT22;251;48.704;9.210;2023-07-09T07:56:59;26.10;9.00
530;DHT22;251;48.704;9.210;2023-07-09T07:59:27;26.20;8.10
530;DHT22;251;48.704;9.210;2023-07-09T08:01:54;26.30;7.60
530;DHT22;251;48.704;9.210;2023-07-09T08:04:21;26.40;8.60
530;DHT22;251;48.704;9.210;2023-07-09T08:06:47;26.50;7.90
530;DHT22;251;48.704;9.210;2023-07-09T08:09:15;26.60;7.30
530;DHT22;251;48.704;9.210;2023-07-09T08:11:42;26.60;7.50
530;DHT22;251;48.704;9.210;2023-07-09T08:14:09;26.70;8.30
530;DHT22;251;48.704;9.210;2023-07-09T08:16:38;26.80;6.60
530;DHT22;251;48.704;9.210;2023-07-09T08:19:04;26.90;6.30
530;DHT22;251;48.704;9.210;2023-07-09T08:21:31;26.90;6.90
530;DHT22;251;48.704;9.210;2023-07-09T08:23:58;27.10;7.00
530;DHT22;251;48.704;9.210;2023-07-09T08:26:25;27.20;5.70
530;DHT22;251;48.704;9.210;2023-07-09T08:28:52;27.30;4.80
530;DHT22;251;48.704;9.210;2023-07-09T08:31:19;27.40;5.20
530;DHT22;251;48.704;9.210;2023-07-09T08:33:47;27.40;5.20
530;DHT22;251;48.704;9.210;2023-07-09T08:36:14;27.50;6.00
530;DHT22;251;48.704;9.210;2023-07-09T08:38:41;27.60;5.70
530;DHT22;251;48.704;9.210;2023-07-09T08:41:17;27.70;5.50
530;DHT22;251;48.704;9.210;2023-07-09T08:43:51;27.80;3.60
530;DHT22;251;48.704;9.210;2023-07-09T08:46:26;27.90;3.50
530;DHT22;251;48.704;9.210;2023-07-09T08:48:59;28.00;3.60
530;DHT22;251;48.704;9.210;2023-07-09T08:51:32;28.10;3.30
530;DHT22;251;48.704;9.210;2023-07-09T08:54:01;28.30;2.50
530;DHT22;251;48.704;9.210;2023-07-09T08:56:31;28.40;2.20
530;DHT22;251;48.704;9.210;2023-07-09T08:59:00;28.50;1.90
530;DHT22;251;48.704;9.210;2023-07-09T09:01:31;28.50;1.40
530;DHT22;251;48.704;9.210;2023-07-09T09:04:05;28.60;1.70
530;DHT22;251;48.704;9.210;2023-07-09T09:06:32;28.60;2.50
530;DHT22;251;48.704;9.210;2023-07-09T09:09:04;28.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:11:43;28.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:14:23;28.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:16:52;28.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:19:25;28.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:21:57;29.10;2.40
530;DHT22;251;48.704;9.210;2023-07-09T09:24:29;29.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:26:58;29.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:29:26;29.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:31:55;29.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:34:25;29.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:36:53;29.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:39:20;29.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:41:47;29.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:44:19;30.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:46:48;30.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:49:15;30.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:51:46;30.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:54:17;30.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:56:44;30.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T09:59:18;30.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:01:46;30.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:04:18;30.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:06:49;30.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:09:27;30.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:11:58;31.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:14:37;31.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:17:13;31.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:19:48;31.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:22:24;31.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:24:59;31.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:27:31;31.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:33:03;31.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:35:38;32.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:38:20;32.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:40:52;32.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:43:25;32.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:45:58;32.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:48:33;32.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:51:02;32.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:53:36;32.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:56:07;32.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T10:58:41;32.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:01:13;33.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:03:44;33.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:06:18;33.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:08:51;33.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:11:26;33.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:13:58;34.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:16:29;34.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:19:00;34.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:21:28;34.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:23:57;34.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:26:26;34.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:28:55;34.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:31:24;34.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:34:02;34.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:36:30;35.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:39:00;34.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:41:37;34.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:44:12;34.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:46:50;34.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:49:20;34.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:51:52;35.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:54:22;35.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:56:56;35.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T11:59:23;36.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:01:51;36.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:04:22;36.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:06:52;36.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:09:22;36.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:11:50;36.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:14:18;36.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:16:47;36.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:19:15;36.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:21:44;36.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:24:18;37.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:26:49;37.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:29:15;37.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:31:42;37.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:34:12;37.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:36:43;37.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:39:11;37.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:41:40;37.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:44:16;37.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:46:43;38.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:49:19;38.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:51:47;38.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:54:15;38.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:56:44;38.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T12:59:18;38.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:01:50;39.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:04:17;39.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:06:46;39.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:09:19;39.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:11:47;39.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:14:19;39.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:16:47;39.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:19:14;39.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:21:40;39.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:24:13;39.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:26:40;40.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:29:16;40.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:31:44;41.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:34:19;41.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:36:47;41.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:39:15;41.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:41:43;41.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:44:13;42.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:46:41;42.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:49:10;42.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:51:37;43.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:54:14;43.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:56:41;43.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T13:59:13;43.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:01:42;43.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:04:10;43.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:06:38;43.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:09:05;43.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:11:32;44.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:13:59;44.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:16:26;44.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:18:54;44.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:21:24;44.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:23:52;44.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:26:19;44.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:28:46;43.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:31:20;43.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:33:48;43.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:36:16;42.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:38:43;42.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:41:18;42.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:43:46;42.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:46:13;42.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:48:39;42.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:51:12;42.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:53:42;41.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:56:12;41.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T14:58:39;41.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:01:10;41.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:03:37;41.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:06:04;40.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:08:31;40.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:11:00;40.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:13:31;40.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:15:58;40.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:18:25;41.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:20:54;41.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:23:22;41.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:25:49;41.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:28:18;41.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:30:45;41.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:33:14;41.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:35:43;40.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:38:20;40.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:40:48;40.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:43:17;39.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:45:45;39.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:48:21;39.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:50:48;39.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:53:15;39.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:55:41;39.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T15:58:15;38.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:00:43;38.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:03:11;38.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:05:38;38.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:08:05;37.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:10:33;37.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:13:00;37.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:15:27;37.50;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:17:55;37.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:20:24;37.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:22:54;37.10;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:25:23;37.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:27:51;36.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:30:20;36.70;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:32:48;36.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:35:18;36.40;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:37:46;36.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:40:16;36.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:42:44;35.90;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:45:13;35.80;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:47:41;35.60;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:50:12;35.30;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:52:41;35.20;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:55:13;35.00;1.00
530;DHT22;251;48.704;9.210;2023-07-09T16:57:40;34.80;1.00