sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6666;DHT22;3369;49.906;8.598;2024-02-15T00:01:42;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:04:08;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:06:33;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:08:59;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:11:25;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:13:51;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:16:16;10.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:18:42;10.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:21:07;10.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:23:33;10.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:25:59;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:28:24;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:30:52;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:33:18;10.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:35:44;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:38:09;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:40:35;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:43:01;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:45:26;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:47:52;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:50:19;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:52:44;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:55:10;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T00:57:39;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:00:06;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:02:34;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:05:01;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:07:26;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:09:52;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:12:18;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:14:44;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:17:09;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:19:35;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:22:01;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:24:28;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:26:53;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:29:20;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:31:46;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:34:11;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:36:37;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:39:02;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:41:28;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:43:53;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:46:20;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:48:46;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:51:13;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:53:42;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:56:08;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T01:58:34;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:01:01;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:03:27;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:05:53;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:08:18;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:10:44;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:13:11;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:15:37;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:18:03;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:20:34;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:23:20;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:25:48;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:28:15;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:30:42;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:33:13;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:35:44;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:38:11;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:40:37;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:43:02;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:45:28;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:47:54;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:50:23;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:52:48;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:55:14;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T02:57:40;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:00:12;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:02:47;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:05:13;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:07:40;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:10:06;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:12:38;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:15:05;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:17:37;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:20:05;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:22:37;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:25:06;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:27:34;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:30:01;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:32:27;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:34:52;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:37:19;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:39:46;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:42:12;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:44:37;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:47:04;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:49:30;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:51:57;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:54:24;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:56:50;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T03:59:21;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:01:47;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:04:13;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:06:39;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:09:06;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:11:33;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:13:59;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:16:24;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:18:51;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:21:17;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:23:45;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:26:13;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:28:39;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:31:06;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:33:34;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:36:00;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:38:34;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:41:03;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:43:30;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:45:58;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:48:24;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:50:50;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:53:17;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:55:43;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T04:58:09;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:00:36;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:03:02;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:05:27;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:07:54;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:10:20;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:12:46;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:15:15;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:17:42;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:20:09;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:22:38;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:25:05;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:27:31;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:29:57;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:32:23;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:34:48;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:37:14;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:39:41;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:42:06;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:44:33;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:47:00;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:49:26;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:51:52;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:54:19;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:56:44;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T05:59:10;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:01:37;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:04:04;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:06:34;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:08:59;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:11:26;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:13:51;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:16:17;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:18:43;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:21:09;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:23:34;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:26:01;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:28:28;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:31:13;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:33:58;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:36:50;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:39:34;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:42:14;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:44:46;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:47:12;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:49:41;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:52:07;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:54:34;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:57:01;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T06:59:27;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:01:53;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:04:19;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:06:46;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:09:13;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:11:41;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:14:06;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:16:34;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:19:00;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:21:26;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:23:53;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:26:20;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:28:48;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:31:15;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:33:41;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:36:08;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:38:34;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:41:00;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:43:26;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:45:52;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:48:17;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:50:43;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:53:10;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:55:37;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T07:58:03;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:00:30;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:02:55;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:05:22;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:07:48;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:10:14;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:12:44;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:15:10;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:17:38;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:20:14;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:22:42;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:25:10;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:27:46;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:30:15;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:32:41;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:35:08;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:37:37;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:40:05;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:42:39;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:45:06;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:47:38;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:50:04;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:52:30;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:54:56;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:57:24;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T08:59:51;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:02:17;11.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:04:43;11.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:07:09;11.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:09:35;12.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:12:02;12.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:14:35;12.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:17:02;12.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:19:33;12.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:21:59;12.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:24:25;12.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:26:51;12.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:29:18;12.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:31:47;12.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:34:13;12.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:36:39;12.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:39:04;12.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:41:31;12.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:43:58;12.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:46:23;12.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:48:51;12.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:51:20;12.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:53:47;12.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:56:14;12.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T09:58:41;12.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:01:09;12.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:03:38;12.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:06:07;12.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:08:32;12.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:11:08;12.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:13:34;13.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:16:17;13.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:18:46;13.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:21:27;13.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:24:18;13.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:26:46;13.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:29:13;13.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:31:53;13.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:34:20;13.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:36:46;13.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:39:16;13.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:41:53;13.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:44:23;14.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:46:51;14.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:49:22;14.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:52:01;14.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:57:04;14.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T10:59:34;14.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:02:42;14.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:05:09;14.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:07:36;14.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:10:03;14.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:12:34;15.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:15:00;15.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:20:06;15.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:22:35;15.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:25:05;15.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:27:35;15.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:30:03;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:32:45;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:46:26;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:49:00;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:51:29;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:54:01;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:56:31;15.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T11:59:05;14.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:01:33;14.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:04:18;14.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:07:03;14.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:09:47;14.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:12:31;14.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:15:15;14.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:18:29;15.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:21:17;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:23:44;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:26:11;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:28:40;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:31:09;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:33:35;15.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:36:07;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:38:36;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:41:17;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:43:43;15.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:46:09;15.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:48:34;15.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:51:13;16.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:53:39;16.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:56:07;16.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T12:58:35;16.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:01:01;16.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:03:27;16.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:05:53;16.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:08:19;15.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:10:45;15.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:13:13;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:15:41;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:18:08;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:20:39;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:23:09;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:25:37;15.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:28:05;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:30:32;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:32:58;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:35:24;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:37:51;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:40:18;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:42:46;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:45:22;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:47:49;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:50:19;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:52:45;15.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:55:16;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T13:57:43;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:00:10;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:02:43;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:05:09;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:07:37;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:10:04;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:12:30;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:14:56;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:17:22;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:19:51;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:22:16;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:24:42;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:27:10;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:29:38;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:32:11;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:34:55;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:37:22;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:39:47;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:42:13;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:44:39;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:47:05;15.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:49:31;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:51:56;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:54:22;15.60;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:56:48;15.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T14:59:13;15.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:01:40;15.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:04:06;15.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:06:33;15.50;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:09:17;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:12:01;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:14:45;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:17:11;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:19:38;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:22:04;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:24:33;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:26:59;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:29:25;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:31:51;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:34:17;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:36:45;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:39:12;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:41:38;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:44:04;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:46:30;15.40;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:48:59;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:51:24;15.30;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:53:51;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:56:17;15.20;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T15:58:42;15.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:01:13;15.10;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:03:39;15.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:06:05;15.00;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:08:33;14.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:10:59;14.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:13:25;14.90;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:15:52;14.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:18:19;14.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:20:46;14.80;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:23:12;14.70;99.90
6666;DHT22;3369;49.906;8.598;2024-02-15T16:25:39;14.70;99.90