sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5055;DHT22;13829;48.990;8.346;2023-05-10T00:00:42;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:03:09;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:05:39;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:08:08;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:10:35;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:13:04;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:15:31;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:18:00;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:20:27;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:22:53;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:25:22;15.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:27:49;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:30:20;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:32:49;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:35:17;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:37:44;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:40:14;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:42:45;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:45:13;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:47:40;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:50:08;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:52:38;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:55:08;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T00:57:37;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:00:07;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:02:35;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:05:03;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:07:33;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:13:47;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:16:20;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:18:47;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:21:21;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:27:45;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:30:42;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:33:35;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:36:11;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:38:49;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:41:20;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:43:57;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:46:35;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:49:08;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:51:40;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:54:13;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:56:44;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T01:59:17;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:01:47;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:04:17;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:06:48;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:09:18;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:11:48;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:14:17;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:16:46;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:19:17;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:21:46;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:24:15;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:26:44;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:29:14;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:31:43;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:34:11;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:36:41;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:39:09;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:41:39;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:44:08;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:46:35;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:49:03;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:51:32;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:54:11;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:56:45;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T02:59:17;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:01:44;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:04:11;14.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:06:39;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:09:07;14.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:11:47;14.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:14:29;14.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:17:11;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:19:50;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:22:24;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:24:56;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:27:25;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:29:55;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:32:23;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:34:50;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:37:17;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:39:43;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:42:12;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:44:39;13.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:47:06;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:49:33;14.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:52:00;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:54:26;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:56:53;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T03:59:22;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:01:49;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:04:15;14.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:06:43;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:09:11;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:11:38;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:14:05;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:16:33;14.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:19:00;14.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:21:27;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:23:54;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:26:20;14.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:28:47;14.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:31:14;14.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:33:43;14.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:36:11;14.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:38:38;14.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:41:06;14.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:43:34;14.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:46:01;14.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:48:28;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:50:57;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:53:23;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:55:50;14.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T04:58:17;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:00:44;14.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:03:11;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:05:38;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:08:06;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:10:33;14.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:13:00;15.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:15:27;15.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:17:55;15.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:20:22;15.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:22:49;15.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:25:17;15.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:27:44;15.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:30:11;15.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:32:38;15.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:35:06;15.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:37:33;15.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:40:00;15.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:42:31;15.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:44:58;15.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:47:25;15.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:49:52;15.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:52:19;15.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:54:46;15.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:57:13;15.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T05:59:41;15.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:02:09;15.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:04:36;15.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:07:03;15.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:09:30;15.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:11:57;15.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:14:24;15.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:16:52;16.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:19:19;16.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:21:46;16.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:24:13;16.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:26:40;16.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:29:07;16.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:31:34;16.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:34:02;16.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:36:29;16.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:38:56;16.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:41:23;16.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:43:50;16.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:46:17;16.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:48:44;16.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:51:12;16.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:53:39;16.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:56:06;16.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T06:58:33;16.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:01:03;17.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:03:31;17.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:06:01;17.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:08:31;17.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:11:02;17.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:13:30;17.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:15:57;17.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:18:24;16.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:20:52;16.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:23:19;16.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:25:47;16.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:28:17;16.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:30:44;16.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:33:13;16.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:35:41;16.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:38:08;16.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:40:36;17.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:43:05;17.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:45:32;17.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:47:59;17.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:50:26;17.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:52:53;17.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:55:20;17.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T07:57:47;17.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:00:19;17.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:02:47;18.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:05:14;18.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:07:41;18.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:10:09;18.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:12:37;18.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:15:05;19.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:17:34;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:20:01;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:22:28;20.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:24:55;20.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:27:22;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:29:49;20.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:32:16;21.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:34:45;21.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:37:12;21.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:39:39;21.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:42:06;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:44:35;20.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:47:05;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:49:33;20.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:52:04;20.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:54:33;21.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:57:01;21.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T08:59:28;20.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:01:57;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:04:25;20.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:06:52;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:09:21;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:11:50;19.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:14:18;18.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:16:47;18.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:19:14;18.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:21:41;18.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:24:08;18.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:26:45;18.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:29:14;18.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:31:45;18.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:34:16;18.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:36:52;18.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:39:20;18.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:41:48;18.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:44:17;18.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:46:49;18.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:49:18;18.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:51:45;18.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:54:13;18.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:56:41;18.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T09:59:11;19.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:01:39;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:04:09;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:06:36;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:09:04;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:11:32;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:14:00;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:16:30;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:18:58;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:21:25;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:23:53;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:26:21;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:28:55;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:31:39;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:34:21;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:36:54;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:39:23;20.30;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:41:52;20.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:44:33;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:47:23;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:50:03;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:52:33;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:55:02;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T10:57:33;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:02:59;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:05:40;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:08:20;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:11:04;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:13:40;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:16:13;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:18:58;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:21:28;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:23:56;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:26:24;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:28:53;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:31:22;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:33:54;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:36:24;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:38:53;19.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:41:23;19.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:43:53;19.00;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:46:24;19.10;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:48:56;19.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:51:27;19.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:53:56;19.20;99.90
5055;DHT22;13829;48.990;8.346;2023-05-10T11:56:23;19.20;99.70
5055;DHT22;13829;48.990;8.346;2023-05-10T11:58:55;19.00;99.50
5055;DHT22;13829;48.990;8.346;2023-05-10T12:01:24;18.90;99.30
5055;DHT22;13829;48.990;8.346;2023-05-10T12:03:55;19.00;99.70
5055;DHT22;13829;48.990;8.346;2023-05-10T12:06:26;19.10;98.90
5055;DHT22;13829;48.990;8.346;2023-05-10T12:08:56;19.20;99.20
5055;DHT22;13829;48.990;8.346;2023-05-10T12:11:25;19.30;98.10
5055;DHT22;13829;48.990;8.346;2023-05-10T12:13:54;19.40;98.80
5055;DHT22;13829;48.990;8.346;2023-05-10T12:16:23;19.50;98.50
5055;DHT22;13829;48.990;8.346;2023-05-10T12:18:55;19.40;97.60
5055;DHT22;13829;48.990;8.346;2023-05-10T12:21:24;19.20;97.80
5055;DHT22;13829;48.990;8.346;2023-05-10T12:23:53;19.10;97.90
5055;DHT22;13829;48.990;8.346;2023-05-10T12:26:21;19.20;98.20
5055;DHT22;13829;48.990;8.346;2023-05-10T12:28:49;19.30;98.50
5055;DHT22;13829;48.990;8.346;2023-05-10T12:31:16;19.40;98.30
5055;DHT22;13829;48.990;8.346;2023-05-10T12:33:44;19.40;97.00
5055;DHT22;13829;48.990;8.346;2023-05-10T12:36:15;19.50;97.40
5055;DHT22;13829;48.990;8.346;2023-05-10T12:38:44;19.50;96.50
5055;DHT22;13829;48.990;8.346;2023-05-10T12:41:14;19.80;96.90
5055;DHT22;13829;48.990;8.346;2023-05-10T12:43:43;19.80;98.40
5055;DHT22;13829;48.990;8.346;2023-05-10T12:46:12;19.80;97.50
5055;DHT22;13829;48.990;8.346;2023-05-10T12:48:41;19.90;97.10
5055;DHT22;13829;48.990;8.346;2023-05-10T12:51:09;19.90;96.80
5055;DHT22;13829;48.990;8.346;2023-05-10T12:53:39;20.00;98.00
5055;DHT22;13829;48.990;8.346;2023-05-10T12:56:07;20.20;96.90
5055;DHT22;13829;48.990;8.346;2023-05-10T12:58:34;20.30;96.00
5055;DHT22;13829;48.990;8.346;2023-05-10T13:01:01;20.20;94.70
5055;DHT22;13829;48.990;8.346;2023-05-10T13:03:29;20.10;95.40
5055;DHT22;13829;48.990;8.346;2023-05-10T13:05:56;20.10;95.60
5055;DHT22;13829;48.990;8.346;2023-05-10T13:08:23;20.10;94.90
5055;DHT22;13829;48.990;8.346;2023-05-10T13:10:52;20.20;95.30
5055;DHT22;13829;48.990;8.346;2023-05-10T13:13:19;20.30;95.30
5055;DHT22;13829;48.990;8.346;2023-05-10T13:15:46;20.20;95.30
5055;DHT22;13829;48.990;8.346;2023-05-10T13:18:13;20.30;96.50
5055;DHT22;13829;48.990;8.346;2023-05-10T13:20:40;20.50;96.40
5055;DHT22;13829;48.990;8.346;2023-05-10T13:23:08;20.60;95.30
5055;DHT22;13829;48.990;8.346;2023-05-10T13:25:35;20.50;95.40
5055;DHT22;13829;48.990;8.346;2023-05-10T13:28:04;20.50;95.00
5055;DHT22;13829;48.990;8.346;2023-05-10T13:30:31;20.50;95.60
5055;DHT22;13829;48.990;8.346;2023-05-10T13:32:58;20.50;95.00
5055;DHT22;13829;48.990;8.346;2023-05-10T13:35:25;20.50;94.70
5055;DHT22;13829;48.990;8.346;2023-05-10T13:37:52;20.60;95.70
5055;DHT22;13829;48.990;8.346;2023-05-10T13:40:22;20.60;95.10
5055;DHT22;13829;48.990;8.346;2023-05-10T13:42:49;20.40;94.50
5055;DHT22;13829;48.990;8.346;2023-05-10T13:45:17;20.30;96.00
5055;DHT22;13829;48.990;8.346;2023-05-10T13:47:44;20.20;96.40
5055;DHT22;13829;48.990;8.346;2023-05-10T13:50:11;20.40;96.40
5055;DHT22;13829;48.990;8.346;2023-05-10T13:52:38;20.30;95.20
5055;DHT22;13829;48.990;8.346;2023-05-10T13:55:05;20.30;94.20
5055;DHT22;13829;48.990;8.346;2023-05-10T13:57:32;20.20;95.20
5055;DHT22;13829;48.990;8.346;2023-05-10T14:00:01;20.00;94.40
5055;DHT22;13829;48.990;8.346;2023-05-10T14:02:30;19.90;94.00
5055;DHT22;13829;48.990;8.346;2023-05-10T14:04:58;19.70;95.00
5055;DHT22;13829;48.990;8.346;2023-05-10T14:07:25;19.50;94.50
5055;DHT22;13829;48.990;8.346;2023-05-10T14:09:52;19.30;94.50
5055;DHT22;13829;48.990;8.346;2023-05-10T14:12:19;19.30;95.90
5055;DHT22;13829;48.990;8.346;2023-05-10T14:14:46;19.20;96.20
5055;DHT22;13829;48.990;8.346;2023-05-10T14:17:13;19.30;97.00
5055;DHT22;13829;48.990;8.346;2023-05-10T14:19:41;19.30;96.40
5055;DHT22;13829;48.990;8.346;2023-05-10T14:22:08;19.30;96.70
5055;DHT22;13829;48.990;8.346;2023-05-10T14:24:37;19.40;96.70
5055;DHT22;13829;48.990;8.346;2023-05-10T14:27:04;19.50;96.60
5055;DHT22;13829;48.990;8.346;2023-05-10T14:29:32;19.80;97.60
5055;DHT22;13829;48.990;8.346;2023-05-10T14:31:59;20.10;97.10
5055;DHT22;13829;48.990;8.346;2023-05-10T14:34:26;20.50;96.40
5055;DHT22;13829;48.990;8.346;2023-05-10T14:36:54;20.70;96.40
5055;DHT22;13829;48.990;8.346;2023-05-10T14:39:21;20.90;94.60
5055;DHT22;13829;48.990;8.346;2023-05-10T14:41:48;21.10;94.50
5055;DHT22;13829;48.990;8.346;2023-05-10T14:44:16;21.20;94.80
5055;DHT22;13829;48.990;8.346;2023-05-10T14:46:43;21.30;95.00
5055;DHT22;13829;48.990;8.346;2023-05-10T14:49:10;21.40;95.50
5055;DHT22;13829;48.990;8.346;2023-05-10T14:51:37;21.20;94.70
5055;DHT22;13829;48.990;8.346;2023-05-10T14:54:06;21.20;95.10
5055;DHT22;13829;48.990;8.346;2023-05-10T14:56:32;21.30;96.20
5055;DHT22;13829;48.990;8.346;2023-05-10T14:58:59;21.30;96.00
5055;DHT22;13829;48.990;8.346;2023-05-10T15:01:26;21.30;94.70
5055;DHT22;13829;48.990;8.346;2023-05-10T15:03:53;21.20;93.60
5055;DHT22;13829;48.990;8.346;2023-05-10T15:06:23;20.90;94.10
5055;DHT22;13829;48.990;8.346;2023-05-10T15:08:56;20.80;94.70
5055;DHT22;13829;48.990;8.346;2023-05-10T15:11:25;20.70;94.00
5055;DHT22;13829;48.990;8.346;2023-05-10T15:13:52;20.70;95.20
5055;DHT22;13829;48.990;8.346;2023-05-10T15:16:19;20.50;95.80
5055;DHT22;13829;48.990;8.346;2023-05-10T15:18:46;20.30;95.10
5055;DHT22;13829;48.990;8.346;2023-05-10T15:21:13;20.20;95.00
5055;DHT22;13829;48.990;8.346;2023-05-10T15:23:40;20.00;95.70
5055;DHT22;13829;48.990;8.346;2023-05-10T15:26:07;20.10;96.40
5055;DHT22;13829;48.990;8.346;2023-05-10T15:28:35;20.10;95.90
5055;DHT22;13829;48.990;8.346;2023-05-10T15:31:02;20.10;96.20
5055;DHT22;13829;48.990;8.346;2023-05-10T15:33:29;20.20;96.80
5055;DHT22;13829;48.990;8.346;2023-05-10T15:35:56;20.30;96.10
5055;DHT22;13829;48.990;8.346;2023-05-10T15:38:24;20.30;95.90
5055;DHT22;13829;48.990;8.346;2023-05-10T15:40:55;20.20;95.00
5055;DHT22;13829;48.990;8.346;2023-05-10T15:43:23;20.20;95.10
5055;DHT22;13829;48.990;8.346;2023-05-10T15:45:51;20.10;94.60
5055;DHT22;13829;48.990;8.346;2023-05-10T15:48:18;19.70;94.60
5055;DHT22;13829;48.990;8.346;2023-05-10T15:50:45;19.80;95.20
5055;DHT22;13829;48.990;8.346;2023-05-10T15:53:12;19.80;95.10
5055;DHT22;13829;48.990;8.346;2023-05-10T15:55:39;19.70;95.80
5055;DHT22;13829;48.990;8.346;2023-05-10T15:58:06;19.60;95.10
5055;DHT22;13829;48.990;8.346;2023-05-10T16:00:33;19.60;95.90
5055;DHT22;13829;48.990;8.346;2023-05-10T16:03:01;19.60;94.50
5055;DHT22;13829;48.990;8.346;2023-05-10T16:05:28;19.70;95.30