sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:00:55;21.00;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:03:21;20.90;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:05:47;20.90;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:08:12;20.90;68.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:10:38;20.90;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:13:04;20.90;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:15:29;20.90;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:17:55;20.90;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:20:21;20.90;68.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:22:48;20.90;68.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:25:14;20.90;68.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:27:39;20.90;68.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:30:05;20.90;69.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:32:31;20.90;69.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:34:57;20.90;69.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:37:23;20.90;68.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:39:48;20.80;68.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:42:14;20.80;69.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:44:39;20.80;68.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:47:05;20.80;68.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:49:31;20.80;68.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:51:58;20.80;68.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:54:27;20.80;68.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:56:53;20.80;69.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T00:59:19;20.80;69.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:01:45;20.80;69.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:04:13;20.70;69.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:06:40;20.70;69.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:09:06;20.70;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:11:34;20.70;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:14:11;20.70;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:16:37;20.70;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:19:03;20.70;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:21:34;20.70;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:24:00;20.70;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:26:26;20.60;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:28:52;20.70;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:31:17;20.60;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:33:44;20.60;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:36:10;20.60;69.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:38:35;20.60;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:41:01;20.60;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:43:27;20.60;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:45:53;20.60;69.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:48:18;20.60;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:50:46;20.60;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:53:12;20.60;69.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:55:38;20.60;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T01:58:04;20.60;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:00:30;20.60;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:02:56;20.60;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:05:24;20.60;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:07:51;20.60;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:10:17;20.50;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:12:42;20.50;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:15:08;20.50;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:17:34;20.50;70.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:20:00;20.50;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:22:26;20.50;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:24:52;20.50;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:27:17;20.50;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:29:43;20.50;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:32:08;20.50;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:34:34;20.50;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:37:00;20.50;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:39:26;20.50;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:41:52;20.50;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:44:18;20.50;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:46:43;20.50;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:49:09;20.50;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:51:35;20.40;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:54:00;20.40;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:56:26;20.40;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T02:58:52;20.40;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:01:17;20.40;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:03:43;20.40;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:06:09;20.40;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:08:34;20.40;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:11:00;20.40;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:13:26;20.40;69.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:15:51;20.40;69.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:18:17;20.40;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:20:43;20.30;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:23:08;20.40;69.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:25:34;20.40;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:28:00;20.30;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:30:25;20.30;69.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:32:51;20.30;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:35:16;20.30;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:37:42;20.30;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:40:08;20.30;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:42:34;20.30;69.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:45:00;20.30;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:47:26;20.30;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:49:51;20.30;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:52:17;20.20;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:54:42;20.30;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:57:08;20.20;69.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T03:59:34;20.20;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:01:59;20.20;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:04:25;20.20;69.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:06:50;20.20;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:09:16;20.20;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:11:42;20.20;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:14:08;20.20;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:16:33;20.20;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:18:59;20.20;69.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:21:25;20.20;69.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:23:51;20.20;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:26:17;20.20;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:28:42;20.20;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:31:08;20.20;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:33:34;20.20;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:35:59;20.20;69.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:38:25;20.20;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:40:50;20.10;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:43:16;20.10;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:45:42;20.10;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:48:07;20.10;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:50:33;20.10;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:52:59;20.10;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:55:24;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T04:57:50;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:00:16;20.10;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:02:42;20.10;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:05:07;20.10;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:07:33;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:09:59;20.10;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:12:24;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:14:50;20.10;69.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:17:17;20.10;70.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:19:42;20.00;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:22:08;20.00;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:24:34;20.00;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:26:59;20.00;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:29:25;20.00;69.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:31:50;20.10;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:34:16;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:36:42;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:39:07;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:41:33;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:43:59;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:46:24;20.00;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:48:50;20.00;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:51:22;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:53:49;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:56:15;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T05:58:41;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:01:07;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:03:32;20.00;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:05:58;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:08:24;20.00;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:10:49;20.00;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:13:17;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:15:43;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:18:09;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:20:35;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:23:00;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:25:26;20.00;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:27:52;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:30:17;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:32:47;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:35:14;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:37:39;20.00;70.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:40:05;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:42:31;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:44:57;20.00;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:47:22;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:49:48;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:52:14;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:54:39;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:57:05;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T06:59:31;20.10;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:01:56;20.00;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:04:23;20.10;70.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:06:49;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:09:15;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:11:40;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:14:06;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:16:32;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:18:57;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:21:23;20.10;69.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:23:49;20.10;70.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:26:14;20.10;69.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:28:40;20.20;69.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:31:06;20.20;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:33:31;20.20;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:35:57;20.20;69.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:38:23;20.20;69.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:40:49;20.30;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:43:15;20.30;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:45:40;20.20;69.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:48:06;20.20;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:50:32;20.30;69.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:52:58;20.30;69.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:55:23;20.30;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T07:57:49;20.40;69.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:00:16;20.40;69.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:02:47;20.40;69.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:05:14;20.40;69.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:07:40;20.50;69.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:10:09;20.50;68.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:12:55;20.50;68.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:15:22;20.50;68.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:17:49;20.60;68.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:20:16;20.60;68.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:23:23;20.70;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:25:45;20.70;68.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:28:12;20.70;68.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:30:40;20.70;68.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:33:08;20.70;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:35:39;20.70;68.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:38:07;20.70;68.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:40:36;20.70;68.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:43:05;20.70;68.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:45:37;20.80;68.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:48:03;20.90;68.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:50:30;21.10;67.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:52:58;21.20;67.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:55:24;21.20;67.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T08:57:52;21.30;66.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:00:18;21.50;65.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:02:45;21.60;65.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:05:13;21.50;65.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:08:05;21.40;65.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:10:49;21.40;65.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:13:37;21.70;64.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:19:08;22.20;62.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:21:37;22.40;61.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:24:05;22.70;61.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:26:37;22.80;60.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:31:52;22.70;60.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:34:23;22.30;61.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:36:51;22.10;62.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:39:31;22.00;63.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:41:58;21.90;63.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:44:24;22.30;62.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:46:50;22.60;60.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:49:23;22.90;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:51:54;23.00;59.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:54:39;23.00;59.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:57:11;22.90;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T09:59:41;22.80;60.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:02:09;22.70;61.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:04:36;22.50;61.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:07:03;22.50;61.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:09:31;22.40;62.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:12:00;22.40;62.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:14:32;22.30;62.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:17:01;22.40;62.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:19:27;22.40;62.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:21:59;22.40;62.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:24:52;22.40;62.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:33:24;22.40;62.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:38:58;22.50;61.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:41:38;22.60;61.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:44:19;22.60;61.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:46:57;22.60;62.40
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:49:41;22.60;61.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:52:36;22.70;61.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T10:57:28;22.70;61.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:02:30;22.70;61.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:05:00;22.70;61.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:07:26;22.80;61.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:09:52;22.80;61.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:15:12;22.80;61.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:20:19;22.80;60.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:25:11;22.90;60.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:27:46;22.90;60.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:33:38;22.90;60.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:35:41;22.90;60.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:38:21;22.90;60.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:40:52;23.00;60.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:43:20;23.00;60.60
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:45:51;23.00;60.50
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:48:25;23.00;60.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:50:52;23.00;60.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:53:32;23.00;60.30
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:56:09;23.00;60.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T11:58:36;23.10;60.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:01:02;23.10;60.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:03:28;23.10;60.20
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:05:57;23.10;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:08:23;23.10;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:10:49;23.10;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:13:17;23.20;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:15:48;23.20;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:18:20;23.20;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:20:53;23.20;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:23:20;23.20;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:25:48;23.20;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:28:27;23.20;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:30:54;23.20;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:33:31;23.20;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:36:00;23.20;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:38:35;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:41:01;23.20;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:43:36;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:53:41;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T12:56:10;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:01:33;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:04:08;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:06:37;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:09:08;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:11:34;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:14:00;23.30;59.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:16:30;23.30;59.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:18:56;23.30;59.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:21:23;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:23:49;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:26:15;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:28:40;23.30;59.70
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:31:06;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:33:33;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:35:59;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:38:24;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:40:51;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:43:20;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:45:46;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:48:13;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:50:40;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:53:08;23.30;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:55:35;23.30;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T13:58:02;23.30;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:00:28;23.30;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:02:56;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:05:22;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:07:47;23.30;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:10:16;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:12:43;23.30;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:15:09;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:17:40;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:20:07;23.30;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:22:33;23.30;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:24:59;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:27:26;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:29:52;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:32:18;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:34:44;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:37:10;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:39:39;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:42:06;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:44:32;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:46:58;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:49:25;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:51:51;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:54:17;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:56:43;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T14:59:09;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:01:35;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:04:02;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:06:27;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:08:53;23.40;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:11:19;23.40;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:13:46;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:16:12;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:18:37;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:21:03;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:23:29;23.40;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:25:57;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:28:23;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:30:50;23.40;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:33:16;23.40;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:35:42;23.40;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:38:08;23.40;60.00
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:40:34;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:43:00;23.40;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:45:26;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:47:51;23.40;60.10
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:50:17;23.40;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:52:43;23.40;59.80
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:55:09;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T15:57:35;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T16:00:01;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T16:02:27;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T16:04:53;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T16:07:20;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T16:09:45;23.40;59.90
12622;DHT22;6376;48.182;-1.644;2022-07-23T16:12:11;23.40;59.90