sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74660;SDS011;63191;39.566;2.654;2023-07-30T00:00:50;7.50;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:03:16;9.20;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:05:42;6.60;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:08:07;7.40;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:10:36;8.10;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:13:02;10.00;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:15:27;6.80;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:17:53;6.10;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:20:19;6.60;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:22:45;5.30;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:25:10;8.20;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:27:36;6.90;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:30:02;7.20;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:32:27;6.90;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:34:53;6.60;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:37:19;6.70;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:39:44;5.90;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:42:10;5.30;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:44:36;7.50;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:47:02;4.70;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:49:28;7.80;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:51:54;7.20;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:54:22;6.90;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:56:52;5.60;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T00:59:20;7.70;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:01:47;7.30;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:04:14;7.20;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:06:40;8.00;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:09:06;5.20;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:11:32;9.00;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:13:59;6.00;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:16:25;6.70;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:18:51;7.00;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:21:17;7.40;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:23:42;6.50;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:26:11;6.40;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:28:43;6.80;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:31:16;5.50;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:33:43;6.10;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:36:15;7.10;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:38:43;5.50;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:41:09;6.10;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:43:35;6.60;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:46:01;6.00;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:48:26;6.50;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:50:52;5.80;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:53:18;6.30;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:55:43;7.00;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T01:58:14;6.80;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:00:40;7.00;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:03:06;5.40;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:05:32;5.90;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:07:58;6.30;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:10:25;6.30;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:12:51;5.50;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:15:16;4.70;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:17:42;5.90;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:20:08;5.80;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:22:34;6.20;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:25:00;5.10;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:27:26;7.20;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:29:51;7.20;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:32:17;8.40;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:34:43;5.90;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:37:08;7.40;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:39:34;8.20;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:41:59;7.60;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:44:25;6.90;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:46:51;5.80;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:49:16;6.40;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:51:42;7.50;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:54:14;8.00;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:56:42;6.40;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T02:59:08;6.60;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:01:34;7.00;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:03:59;6.40;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:06:25;8.30;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:08:51;6.40;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:11:16;6.60;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:13:42;5.10;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:16:07;6.70;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:18:33;6.30;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:21:00;6.00;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:23:26;5.30;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:25:53;6.40;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:28:20;7.90;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:30:46;6.20;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:33:11;5.30;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:35:37;6.50;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:38:03;5.80;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:40:28;4.70;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:42:54;5.00;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:45:20;6.00;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:47:46;6.90;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:50:12;8.30;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:52:37;5.30;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:55:03;6.80;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:57:29;6.50;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T03:59:55;12.20;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:02:20;7.90;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:04:46;6.30;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:07:14;6.90;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:09:39;7.00;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:12:05;5.80;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:14:31;5.10;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:16:57;6.80;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:19:23;6.40;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:21:48;7.50;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:24:14;6.20;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:26:40;6.10;;;1.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:29:06;6.10;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:31:31;5.90;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:33:58;6.40;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:36:24;5.30;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:38:50;5.20;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:41:15;7.50;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:43:43;6.60;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:46:09;5.70;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:48:36;8.90;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:51:02;6.20;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:53:29;7.30;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:55:58;5.40;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T04:58:25;6.30;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:00:51;5.70;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:03:17;5.80;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:05:42;8.10;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:08:08;6.50;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:10:34;6.50;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:12:59;7.00;;;2.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:15:25;6.80;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:17:52;7.40;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:20:17;7.10;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:22:43;5.90;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:25:09;9.60;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:27:38;6.80;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:30:05;6.20;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:32:31;5.40;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:34:57;5.00;;;1.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:37:23;8.20;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:39:49;7.10;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:42:14;7.70;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:44:40;6.60;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:47:06;7.30;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:49:31;6.40;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:51:57;6.80;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:54:23;9.60;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:56:48;6.20;;;1.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T05:59:14;6.80;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:01:40;7.80;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:04:05;8.70;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:06:31;9.40;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:08:57;9.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:11:22;8.80;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:13:48;8.00;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:16:14;6.40;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:18:40;7.30;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:21:06;6.90;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:23:31;7.90;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:25:57;8.20;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:28:23;7.90;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:30:49;7.70;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:33:15;6.70;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:35:41;6.50;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:38:08;5.90;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:40:34;7.10;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:43:00;7.00;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:45:25;7.40;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:47:51;5.90;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:50:17;6.70;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:52:43;7.80;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:55:08;6.70;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T06:57:34;6.50;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:00:00;7.30;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:02:26;7.70;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:04:54;7.30;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:07:20;8.30;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:09:46;6.80;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:12:12;8.30;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:14:37;7.80;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:17:04;7.10;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:19:30;10.00;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:21:56;6.90;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:24:22;8.10;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:26:47;9.50;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:29:13;8.60;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:31:40;9.40;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:34:06;9.90;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:36:33;7.70;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:39:00;7.00;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:41:26;9.20;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:43:52;9.60;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:46:19;6.60;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:48:44;10.00;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:51:10;9.30;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:53:37;8.90;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:56:03;8.60;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T07:58:30;7.30;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:00:57;9.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:03:23;7.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:05:50;8.70;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:08:16;7.40;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:10:42;8.80;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:13:10;7.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:15:36;7.50;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:18:02;7.70;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:20:27;8.30;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:22:53;7.30;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:25:20;8.80;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:27:46;8.40;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:30:12;8.70;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:32:38;7.90;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:35:04;7.30;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:37:30;6.90;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:39:56;8.30;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:42:22;9.40;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:44:48;9.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:47:15;8.00;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:49:42;8.40;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:52:09;8.60;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:54:37;6.80;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:57:04;10.10;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T08:59:37;7.90;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:02:10;9.80;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:04:40;7.10;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:07:11;7.40;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:09:37;8.60;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:12:03;7.30;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:14:29;7.20;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:16:58;9.30;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:19:23;6.40;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:21:49;6.60;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:24:21;9.20;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:26:47;6.30;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:29:13;9.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:31:46;6.80;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:34:23;9.50;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:36:51;9.60;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:39:20;8.30;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:41:49;7.00;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:44:20;7.70;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:46:48;8.60;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:49:15;9.80;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:51:41;9.00;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:54:16;7.70;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:56:42;6.70;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T09:59:09;8.10;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:01:43;6.60;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:04:11;7.80;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:06:42;9.50;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:09:17;9.40;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:11:46;8.20;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:14:14;7.90;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:16:50;8.30;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:19:22;7.50;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:21:48;7.40;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:24:15;9.80;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:26:40;7.10;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:29:17;6.00;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:31:54;8.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:34:25;8.20;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:36:52;7.70;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:39:25;6.30;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:41:57;7.90;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:44:34;7.30;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:47:01;7.60;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:49:29;6.80;;;2.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:51:57;8.40;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:54:23;10.10;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:56:49;9.70;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T10:59:15;7.40;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:01:42;7.00;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:04:14;8.50;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:06:46;7.30;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:09:24;6.70;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:11:53;8.20;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:14:22;6.60;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:16:58;5.70;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:19:25;7.00;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:21:53;7.60;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:24:20;6.50;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:27:00;7.30;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:29:27;8.70;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:31:56;8.20;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:34:27;5.70;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:36:54;7.60;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:39:20;6.80;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:41:47;7.90;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:44:31;10.00;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:46:59;11.30;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:49:29;6.80;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:52:08;8.10;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:54:35;7.60;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:57:01;7.20;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T11:59:26;6.10;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:01:52;5.90;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:04:18;6.20;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:11:53;7.50;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:14:44;6.60;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:17:19;6.70;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:19:45;8.90;;;5.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:22:11;10.60;;;4.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:24:36;6.90;;;5.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:27:02;9.80;;;6.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:29:28;7.90;;;6.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:31:54;8.40;;;6.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:34:22;10.70;;;8.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:36:49;9.30;;;8.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:39:14;10.70;;;9.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:41:40;12.70;;;11.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:44:06;14.50;;;13.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:46:32;14.80;;;13.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:48:59;15.90;;;14.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:51:31;17.40;;;16.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:53:57;19.00;;;17.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:56:22;21.50;;;20.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T12:58:48;23.20;;;21.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:01:14;23.40;;;21.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:03:40;26.90;;;25.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:06:10;26.90;;;25.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:08:38;26.40;;;24.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:11:05;27.40;;;25.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:13:32;29.60;;;27.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:15:58;30.50;;;28.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:18:26;32.10;;;30.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:20:52;34.40;;;32.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:23:18;33.10;;;31.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:25:44;34.30;;;32.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:28:10;36.00;;;33.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:30:35;36.30;;;34.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:33:01;35.80;;;33.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:35:27;36.80;;;34.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:37:52;37.30;;;34.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:40:18;38.20;;;35.80;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:42:44;40.60;;;38.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:45:09;38.80;;;36.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:47:36;40.40;;;38.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:50:02;40.50;;;38.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:52:28;41.40;;;39.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:54:54;40.20;;;37.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:57:23;41.40;;;39.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T13:59:50;42.10;;;39.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:02:17;41.70;;;39.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:04:42;41.00;;;38.60;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:07:08;42.00;;;39.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:09:34;41.90;;;39.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:12:05;42.60;;;40.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:14:31;44.60;;;42.20;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:16:57;44.60;;;42.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:19:23;44.90;;;42.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:21:49;44.80;;;42.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:24:14;41.90;;;39.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:26:40;42.70;;;40.30;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:29:06;43.40;;;41.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:31:31;44.10;;;41.70;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:33:57;41.70;;;39.00;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:36:23;42.60;;;40.10;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:38:49;42.70;;;40.40;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:41:15;41.90;;;39.50;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:43:41;44.60;;;41.90;;
74660;SDS011;63191;39.566;2.654;2023-07-30T14:46:06;41.70;;;39.20;;