sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2022-11-24T05:56:57;6.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T05:59:24;6.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:01:53;6.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:04:20;6.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:06:47;6.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:09:14;8.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:11:41;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:14:09;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:16:36;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:19:03;6.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:21:30;6.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:23:56;6.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:26:23;6.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:28:50;6.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:31:18;6.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:33:45;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:36:13;6.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:38:40;8.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:41:10;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:43:37;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:46:05;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:48:33;6.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:51:01;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:53:29;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:55:57;6.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T06:58:25;6.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:00:52;6.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:03:18;8.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:05:47;6.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:08:14;6.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:10:40;6.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:13:07;6.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:15:35;8.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:18:02;6.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:20:28;6.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:22:57;6.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:25:24;6.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:27:54;6.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:30:22;6.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:32:49;6.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:35:16;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:37:43;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:40:12;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:42:38;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:45:06;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:47:37;6.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:50:06;6.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:52:34;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:55:01;8.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:57:29;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T07:59:56;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:02:23;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:04:50;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:07:17;6.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:09:43;6.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:12:10;6.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:14:38;6.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:17:05;6.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:19:32;6.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:21:59;6.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:24:26;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:26:53;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:29:20;7.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:31:48;7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:34:15;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:36:42;8.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:39:09;6.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:41:36;7.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:44:03;7.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:46:32;7.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:49:01;7.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:51:28;7.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:53:55;7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:56:23;7.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T08:58:51;7.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:01:18;7.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:03:46;7.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:06:15;7.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:08:42;8.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:11:11;7.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:13:39;7.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:16:09;7.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:18:36;7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:21:07;7.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:23:36;7.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:26:04;7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:28:31;7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:31:00;7.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:33:27;7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:35:54;7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:38:20;8.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:40:49;7.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:43:23;7.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:45:58;8.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:48:33;7.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T09:51:02;7.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:18:34;9.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:21:09;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:23:51;9.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:26:27;10.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:29:07;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:31:43;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:34:26;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:37:06;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:39:44;9.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:42:21;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:45:09;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:47:48;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:50:21;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:52:52;9.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:55:21;9.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T12:57:54;9.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:00:29;9.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:03:07;9.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:05:45;9.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:08:14;9.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:10:41;9.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:13:09;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:18:55;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:21:46;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:24:23;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:26:52;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:29:32;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:35:12;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:37:48;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:40:41;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:43:19;9.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:45:50;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:51:23;9.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:53:53;9.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:56:27;11.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T13:58:56;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:01:24;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:03:59;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:06:29;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:09:00;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:11:30;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:13:57;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:16:25;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:18:52;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:21:24;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:23:53;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:26:27;9.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:29:03;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:31:30;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:34:13;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:36:40;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:39:13;9.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:41:48;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:44:19;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:46:47;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:49:19;9.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:51:52;9.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:54:22;9.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:56:59;9.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T14:59:27;9.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:01:56;9.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:04:24;9.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:07:04;9.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:09:34;9.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:12:06;8.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:14:48;8.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:17:22;8.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:19:53;8.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:22:35;8.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:25:24;8.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:27:52;8.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:30:19;8.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:32:53;8.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:35:21;8.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:37:48;8.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:40:15;8.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:42:44;7.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:45:13;7.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:47:40;7.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:50:07;7.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:52:34;7.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:55:02;7.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:57:30;9.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T15:59:58;7.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:02:26;7.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:04:53;7.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:07:19;7.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:09:48;7.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:12:15;7.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:14:42;7.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:17:09;7.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:19:37;7.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:22:03;7.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:24:32;7.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:26:59;7.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:29:25;7.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:31:52;7.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:34:19;7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T16:36:48;7.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:30:43;3.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:33:10;3.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:35:37;3.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:38:03;3.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:40:30;3.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:42:57;3.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:45:25;3.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:47:55;3.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:50:21;3.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:52:48;4.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:55:16;3.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T21:57:43;3.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:00:10;2.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:02:37;2.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:05:07;2.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:07:34;2.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:10:01;2.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:12:28;2.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:14:55;2.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:17:21;2.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:19:48;2.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:22:16;2.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:24:43;2.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:27:10;2.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:29:37;2.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:32:04;2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:34:30;2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:36:57;2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:39:25;2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:41:52;2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:44:19;2.30;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:46:46;2.20;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:49:13;2.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:51:39;2.10;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:54:09;2.40;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:56:38;2.00;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T22:59:05;1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:01:32;1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:03:59;1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:06:28;1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:08:56;1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:11:25;1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:13:54;1.90;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:16:22;1.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:18:50;3.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:21:19;3.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:23:47;1.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:26:17;1.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:28:45;3.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:31:14;1.70;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:33:41;1.80;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:36:10;1.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:38:37;1.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:41:05;1.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:43:35;1.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:46:03;1.50;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:48:32;1.60;99.90
7212;DHT22;3647;48.792;9.802;2022-11-24T23:51:04;1.50;99.90
