sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;39591;53.952;27.612;2022-09-09T00:03:26;1019.8;;;7.9;59.8
53699;BME280;39591;53.952;27.612;2022-09-09T00:09:25;1019.9;;;7.8;60
53699;BME280;39591;53.952;27.612;2022-09-09T00:13:46;1020;;;7.8;60.1
53699;BME280;39591;53.952;27.612;2022-09-09T00:18:35;1020.1;;;7.8;60.2
53699;BME280;39591;53.952;27.612;2022-09-09T00:23:39;1020;;;7.8;60.3
53699;BME280;39591;53.952;27.612;2022-09-09T00:28:26;1020;;;7.7;60.3
53699;BME280;39591;53.952;27.612;2022-09-09T00:33:18;1019.9;;;7.7;60.5
53699;BME280;39591;53.952;27.612;2022-09-09T00:38:56;1019.9;;;7.6;60.7
53699;BME280;39591;53.952;27.612;2022-09-09T00:43:36;1019.9;;;7.6;60.8
53699;BME280;39591;53.952;27.612;2022-09-09T00:48:58;1019.9;;;7.5;60.9
53699;BME280;39591;53.952;27.612;2022-09-09T00:55:00;1019.8;;;7.5;61.1
53699;BME280;39591;53.952;27.612;2022-09-09T00:58:42;1019.8;;;7.4;61.3
53699;BME280;39591;53.952;27.612;2022-09-09T01:03:30;1019.9;;;7.4;61.4
53699;BME280;39591;53.952;27.612;2022-09-09T01:13:55;1020;;;7.4;61.5
53699;BME280;39591;53.952;27.612;2022-09-09T01:18:27;1020;;;7.3;61.8
53699;BME280;39591;53.952;27.612;2022-09-09T01:23:30;1020.1;;;7.3;61.8
53699;BME280;39591;53.952;27.612;2022-09-09T01:28:17;1020.1;;;7.3;61.9
53699;BME280;39591;53.952;27.612;2022-09-09T01:33:41;1020;;;7.3;61.9
53699;BME280;39591;53.952;27.612;2022-09-09T01:38:35;1020.1;;;7.3;62.1
53699;BME280;39591;53.952;27.612;2022-09-09T01:43:45;1020.1;;;7.2;62.4
53699;BME280;39591;53.952;27.612;2022-09-09T01:48:40;1020;;;7.2;62.5
53699;BME280;39591;53.952;27.612;2022-09-09T01:53:29;1019.9;;;7.1;62.7
53699;BME280;39591;53.952;27.612;2022-09-09T01:58:45;1019.9;;;7;62.9
53699;BME280;39591;53.952;27.612;2022-09-09T02:03:53;1019.8;;;6.9;63.3
53699;BME280;39591;53.952;27.612;2022-09-09T02:08:33;1019.8;;;6.9;63.5
53699;BME280;39591;53.952;27.612;2022-09-09T02:13:32;1019.7;;;6.8;63.7
53699;BME280;39591;53.952;27.612;2022-09-09T02:19:31;1019.7;;;6.8;63.9
53699;BME280;39591;53.952;27.612;2022-09-09T02:23:53;1019.7;;;6.8;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T02:28:54;1019.8;;;6.8;64.3
53699;BME280;39591;53.952;27.612;2022-09-09T02:33:15;1019.8;;;6.9;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T02:38:51;1019.7;;;6.9;64.4
53699;BME280;39591;53.952;27.612;2022-09-09T02:43:53;1019.7;;;6.9;64.3
53699;BME280;39591;53.952;27.612;2022-09-09T02:48:34;1019.7;;;6.9;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T02:53:23;1019.7;;;6.9;64.4
53699;BME280;39591;53.952;27.612;2022-09-09T02:58:35;1019.8;;;6.9;64.3
53699;BME280;39591;53.952;27.612;2022-09-09T03:03:25;1019.8;;;6.9;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T03:08:15;1019.8;;;6.9;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T03:13:35;1019.8;;;6.9;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T03:18:53;1019.8;;;6.8;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T03:23:41;1019.8;;;6.8;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T03:28:53;1019.8;;;6.8;64.3
53699;BME280;39591;53.952;27.612;2022-09-09T03:33:37;1019.9;;;6.7;64.4
53699;BME280;39591;53.952;27.612;2022-09-09T03:38:39;1020;;;6.7;64.3
53699;BME280;39591;53.952;27.612;2022-09-09T03:43:53;1020;;;6.7;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T03:48:35;1020;;;6.7;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T03:53:16;1020;;;6.7;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T03:58:15;1020.1;;;6.6;64.3
53699;BME280;39591;53.952;27.612;2022-09-09T04:03:33;1020.1;;;6.5;64.5
53699;BME280;39591;53.952;27.612;2022-09-09T04:08:41;1020.1;;;6.5;64.8
53699;BME280;39591;53.952;27.612;2022-09-09T04:13:16;1020;;;6.3;65.1
53699;BME280;39591;53.952;27.612;2022-09-09T04:18:43;1020.1;;;6.3;65.2
53699;BME280;39591;53.952;27.612;2022-09-09T04:23:41;1020.2;;;6.3;65.5
53699;BME280;39591;53.952;27.612;2022-09-09T04:28:34;1020.2;;;6.3;65.7
53699;BME280;39591;53.952;27.612;2022-09-09T04:33:43;1020.2;;;6.4;65.5
53699;BME280;39591;53.952;27.612;2022-09-09T04:38:55;1020.2;;;6.5;65.4
53699;BME280;39591;53.952;27.612;2022-09-09T04:43:31;1020.2;;;6.6;65.3
53699;BME280;39591;53.952;27.612;2022-09-09T04:48:23;1020.2;;;6.7;65.2
53699;BME280;39591;53.952;27.612;2022-09-09T04:53:53;1020.2;;;6.8;64.9
53699;BME280;39591;53.952;27.612;2022-09-09T04:58:45;1020.1;;;6.9;64.8
53699;BME280;39591;53.952;27.612;2022-09-09T05:03:57;1020.2;;;7;64.6
53699;BME280;39591;53.952;27.612;2022-09-09T05:08:36;1020.3;;;7.3;64.2
53699;BME280;39591;53.952;27.612;2022-09-09T05:13:46;1020.2;;;7.5;63.6
53699;BME280;39591;53.952;27.612;2022-09-09T05:18:59;1020.2;;;7.7;63
53699;BME280;39591;53.952;27.612;2022-09-09T05:23:35;1020.3;;;7.8;62.9
53699;BME280;39591;53.952;27.612;2022-09-09T05:28:35;1020.2;;;8;62.4
53699;BME280;39591;53.952;27.612;2022-09-09T05:33:34;1020.2;;;8.2;62.2
53699;BME280;39591;53.952;27.612;2022-09-09T05:38:25;1020.1;;;8.4;61.8
53699;BME280;39591;53.952;27.612;2022-09-09T05:43:15;1020.1;;;8.6;61.1
53699;BME280;39591;53.952;27.612;2022-09-09T05:48:37;1020.1;;;8.8;60.5
53699;BME280;39591;53.952;27.612;2022-09-09T05:53:57;1020.2;;;8.8;60
53699;BME280;39591;53.952;27.612;2022-09-09T05:58:57;1020.3;;;8.9;59.9
53699;BME280;39591;53.952;27.612;2022-09-09T06:03:32;1020.3;;;9.2;59.2
53699;BME280;39591;53.952;27.612;2022-09-09T06:08:56;1020.3;;;9.3;58.8
53699;BME280;39591;53.952;27.612;2022-09-09T06:13:58;1020.3;;;9.6;58.4
53699;BME280;39591;53.952;27.612;2022-09-09T06:18:58;1020.3;;;9.7;57.7
53699;BME280;39591;53.952;27.612;2022-09-09T06:23:35;1020.4;;;9.8;57.3
53699;BME280;39591;53.952;27.612;2022-09-09T06:28:15;1020.4;;;10.1;56.8
53699;BME280;39591;53.952;27.612;2022-09-09T06:33:58;1020.4;;;10.4;55.9
53699;BME280;39591;53.952;27.612;2022-09-09T06:38:46;1020.4;;;10.5;55.7
53699;BME280;39591;53.952;27.612;2022-09-09T06:43:35;1020.5;;;10.7;55
53699;BME280;39591;53.952;27.612;2022-09-09T06:48:47;1020.5;;;10.9;54.2
53699;BME280;39591;53.952;27.612;2022-09-09T06:53:50;1020.5;;;11;53.7
53699;BME280;39591;53.952;27.612;2022-09-09T06:58:36;1020.4;;;11.2;53.2
53699;BME280;39591;53.952;27.612;2022-09-09T07:03:46;1020.4;;;11.4;52.5
53699;BME280;39591;53.952;27.612;2022-09-09T07:08:58;1020.3;;;11.5;52.1
53699;BME280;39591;53.952;27.612;2022-09-09T07:13:25;1020.3;;;11.7;51.1
53699;BME280;39591;53.952;27.612;2022-09-09T07:18:25;1020.3;;;11.8;51.1
53699;BME280;39591;53.952;27.612;2022-09-09T07:24:00;1020.3;;;12;50.1
53699;BME280;39591;53.952;27.612;2022-09-09T07:28:49;1020.3;;;12;50.4
53699;BME280;39591;53.952;27.612;2022-09-09T07:34:02;1020.4;;;12.2;50.1
53699;BME280;39591;53.952;27.612;2022-09-09T07:38:39;1020.3;;;12.4;49.2
53699;BME280;39591;53.952;27.612;2022-09-09T07:43:48;1020.3;;;12.4;48.9
53699;BME280;39591;53.952;27.612;2022-09-09T07:48:59;1020.3;;;12.6;49.1
53699;BME280;39591;53.952;27.612;2022-09-09T07:53:36;1020.3;;;13;47.8
53699;BME280;39591;53.952;27.612;2022-09-09T07:58:36;1020.3;;;13.3;46.8
53699;BME280;39591;53.952;27.612;2022-09-09T08:03:31;1020.3;;;13.3;46.3
53699;BME280;39591;53.952;27.612;2022-09-09T08:08:25;1020.2;;;13.4;45.7
53699;BME280;39591;53.952;27.612;2022-09-09T08:13:38;1020.2;;;13.5;45.3
53699;BME280;39591;53.952;27.612;2022-09-09T08:18:26;1020.2;;;13.7;44.8
53699;BME280;39591;53.952;27.612;2022-09-09T08:24:00;1020.1;;;13.8;44.4
53699;BME280;39591;53.952;27.612;2022-09-09T08:29:00;1020.1;;;13.9;43.9
53699;BME280;39591;53.952;27.612;2022-09-09T08:33:36;1020;;;14.1;43.8
53699;BME280;39591;53.952;27.612;2022-09-09T08:38:33;1020;;;14.3;42.9
53699;BME280;39591;53.952;27.612;2022-09-09T08:43:48;1020;;;14.1;41.7
53699;BME280;39591;53.952;27.612;2022-09-09T08:49:32;1020;;;14.2;42.5
53699;BME280;39591;53.952;27.612;2022-09-09T08:53:27;1020;;;14.4;41.3
53699;BME280;39591;53.952;27.612;2022-09-09T08:58:30;1020;;;14.5;41.1
53699;BME280;39591;53.952;27.612;2022-09-09T09:09:24;1020;;;14.5;41.2
53699;BME280;39591;53.952;27.612;2022-09-09T09:13:43;1020;;;14.6;40.7
53699;BME280;39591;53.952;27.612;2022-09-09T09:18:49;1020;;;14.7;40.4
53699;BME280;39591;53.952;27.612;2022-09-09T09:23:48;1019.9;;;14.9;39.6
53699;BME280;39591;53.952;27.612;2022-09-09T09:28:45;1019.8;;;15;39.2
53699;BME280;39591;53.952;27.612;2022-09-09T09:33:47;1019.8;;;14.9;39
53699;BME280;39591;53.952;27.612;2022-09-09T09:38:58;1019.8;;;14.8;39.1
53699;BME280;39591;53.952;27.612;2022-09-09T09:43:28;1019.7;;;14.7;39.3
53699;BME280;39591;53.952;27.612;2022-09-09T09:48:15;1019.6;;;14.9;39.4
53699;BME280;39591;53.952;27.612;2022-09-09T09:53:27;1019.6;;;15.2;37.5
53699;BME280;39591;53.952;27.612;2022-09-09T09:59:00;1019.5;;;15.1;37.3
53699;BME280;39591;53.952;27.612;2022-09-09T10:04:02;1019.5;;;14.9;37.9
53699;BME280;39591;53.952;27.612;2022-09-09T10:08:34;1019.6;;;14.9;38.2
53699;BME280;39591;53.952;27.612;2022-09-09T10:14:04;1019.6;;;15;37.8
53699;BME280;39591;53.952;27.612;2022-09-09T10:19:13;1019.6;;;15.1;36.9
53699;BME280;39591;53.952;27.612;2022-09-09T10:23:46;1019.7;;;15.1;36.1
53699;BME280;39591;53.952;27.612;2022-09-09T10:28:52;1019.7;;;14.9;36.1
53699;BME280;39591;53.952;27.612;2022-09-09T10:33:46;1019.7;;;14.7;36.1
53699;BME280;39591;53.952;27.612;2022-09-09T10:38:25;1019.6;;;14.7;36
53699;BME280;39591;53.952;27.612;2022-09-09T10:43:56;1019.7;;;14.7;35.8
53699;BME280;39591;53.952;27.612;2022-09-09T10:48:43;1019.7;;;14.9;35.6
53699;BME280;39591;53.952;27.612;2022-09-09T10:54:04;1019.7;;;15.1;35.3
53699;BME280;39591;53.952;27.612;2022-09-09T10:58:48;1019.7;;;15.2;35
53699;BME280;39591;53.952;27.612;2022-09-09T11:03:26;1019.7;;;15.3;34.3
53699;BME280;39591;53.952;27.612;2022-09-09T11:08:49;1019.6;;;15.4;34
53699;BME280;39591;53.952;27.612;2022-09-09T11:14:21;1019.7;;;15.6;33.2
53699;BME280;39591;53.952;27.612;2022-09-09T11:18:59;1019.6;;;15.8;33.2
53699;BME280;39591;53.952;27.612;2022-09-09T11:23:17;1019.6;;;16.1;32.5
53699;BME280;39591;53.952;27.612;2022-09-09T11:28:31;1019.7;;;16.1;32.3
53699;BME280;39591;53.952;27.612;2022-09-09T11:33:31;1019.6;;;15.9;32.4
53699;BME280;39591;53.952;27.612;2022-09-09T11:38:50;1019.6;;;15.9;32.5
53699;BME280;39591;53.952;27.612;2022-09-09T11:43:45;1019.5;;;15.8;32.5
53699;BME280;39591;53.952;27.612;2022-09-09T11:49:05;1019.5;;;15.8;32.7
53699;BME280;39591;53.952;27.612;2022-09-09T11:53:50;1019.4;;;16.1;32.6
53699;BME280;39591;53.952;27.612;2022-09-09T11:58:44;1019.3;;;16.3;32.2
53699;BME280;39591;53.952;27.612;2022-09-09T12:03:34;1019.3;;;16.4;31.9
53699;BME280;39591;53.952;27.612;2022-09-09T12:08:58;1019.3;;;16.5;32.1
53699;BME280;39591;53.952;27.612;2022-09-09T12:13:17;1019.3;;;16.5;31.8
53699;BME280;39591;53.952;27.612;2022-09-09T12:29:37;1019.3;;;16.4;31.9
53699;BME280;39591;53.952;27.612;2022-09-09T12:33:47;1019.3;;;16.4;32.1
53699;BME280;39591;53.952;27.612;2022-09-09T12:38:35;1019.3;;;16.6;31.9
53699;BME280;39591;53.952;27.612;2022-09-09T12:44:03;1019.3;;;16.7;31.9
53699;BME280;39591;53.952;27.612;2022-09-09T12:48:47;1019.3;;;16.7;31.5
53699;BME280;39591;53.952;27.612;2022-09-09T12:53:36;1019.2;;;16.6;31.5
53699;BME280;39591;53.952;27.612;2022-09-09T12:58:36;1019.2;;;16.7;31.5
53699;BME280;39591;53.952;27.612;2022-09-09T13:03:41;1019.2;;;16.8;31.5
53699;BME280;39591;53.952;27.612;2022-09-09T13:08:16;1019.2;;;16.9;31.2
53699;BME280;39591;53.952;27.612;2022-09-09T13:13:16;1019.2;;;16.9;31.2
53699;BME280;39591;53.952;27.612;2022-09-09T13:18:39;1019.1;;;16.9;31.3
53699;BME280;39591;53.952;27.612;2022-09-09T13:23:39;1019;;;16.8;31.7
53699;BME280;39591;53.952;27.612;2022-09-09T13:29:17;1019;;;16.7;31.5
53699;BME280;39591;53.952;27.612;2022-09-09T13:33:59;1018.9;;;16.6;31.7
53699;BME280;39591;53.952;27.612;2022-09-09T13:38:38;1018.9;;;16.5;32.1
53699;BME280;39591;53.952;27.612;2022-09-09T13:44:03;1018.8;;;16.5;32.2
53699;BME280;39591;53.952;27.612;2022-09-09T13:49:19;1018.8;;;16.6;32.2
53699;BME280;39591;53.952;27.612;2022-09-09T13:53:57;1018.8;;;16.7;32.3
53699;BME280;39591;53.952;27.612;2022-09-09T13:58:39;1018.8;;;16.9;31.7
53699;BME280;39591;53.952;27.612;2022-09-09T14:03:33;1018.8;;;16.9;31.7
53699;BME280;39591;53.952;27.612;2022-09-09T14:08:59;1018.8;;;16.9;31.9
53699;BME280;39591;53.952;27.612;2022-09-09T14:14:02;1018.7;;;17;32.1
53699;BME280;39591;53.952;27.612;2022-09-09T14:18:39;1018.7;;;17;32
53699;BME280;39591;53.952;27.612;2022-09-09T14:23:50;1018.7;;;16.9;32.2
53699;BME280;39591;53.952;27.612;2022-09-09T14:28:44;1018.7;;;16.9;32.3
53699;BME280;39591;53.952;27.612;2022-09-09T14:33:16;1018.6;;;16.7;32.5
53699;BME280;39591;53.952;27.612;2022-09-09T14:38:48;1018.6;;;16.5;32.8
53699;BME280;39591;53.952;27.612;2022-09-09T14:43:58;1018.5;;;16.3;33.1
53699;BME280;39591;53.952;27.612;2022-09-09T14:48:26;1018.6;;;16.3;33
53699;BME280;39591;53.952;27.612;2022-09-09T14:53:26;1018.5;;;16.1;32.6
53699;BME280;39591;53.952;27.612;2022-09-09T14:58:58;1018.5;;;16.1;32.6
53699;BME280;39591;53.952;27.612;2022-09-09T15:03:34;1018.6;;;15.9;32.7
53699;BME280;39591;53.952;27.612;2022-09-09T15:08:58;1018.6;;;15.9;32.8
53699;BME280;39591;53.952;27.612;2022-09-09T15:13:34;1018.7;;;15.9;32.9
53699;BME280;39591;53.952;27.612;2022-09-09T15:18:50;1018.7;;;15.9;33.1
53699;BME280;39591;53.952;27.612;2022-09-09T15:23:58;1018.6;;;15.9;33.4
53699;BME280;39591;53.952;27.612;2022-09-09T15:28:36;1018.7;;;16;33.3
53699;BME280;39591;53.952;27.612;2022-09-09T15:33:36;1018.7;;;16;33.2
53699;BME280;39591;53.952;27.612;2022-09-09T15:38:16;1018.7;;;15.9;33.5
53699;BME280;39591;53.952;27.612;2022-09-09T15:43:34;1018.7;;;15.8;33.6
53699;BME280;39591;53.952;27.612;2022-09-09T15:48:40;1018.7;;;15.7;33.9
53699;BME280;39591;53.952;27.612;2022-09-09T15:53:28;1018.7;;;15.7;34.2
53699;BME280;39591;53.952;27.612;2022-09-09T15:59:02;1018.6;;;15.6;34.4
53699;BME280;39591;53.952;27.612;2022-09-09T16:04:02;1018.6;;;15.5;34.3
53699;BME280;39591;53.952;27.612;2022-09-09T16:08:35;1018.6;;;15.3;34.4
53699;BME280;39591;53.952;27.612;2022-09-09T16:14:00;1018.6;;;15.2;35
53699;BME280;39591;53.952;27.612;2022-09-09T16:19:05;1018.7;;;15;35.6
53699;BME280;39591;53.952;27.612;2022-09-09T16:24:00;1018.7;;;14.8;36.4
53699;BME280;39591;53.952;27.612;2022-09-09T16:28:16;1018.8;;;14.7;37.3
53699;BME280;39591;53.952;27.612;2022-09-09T16:33:16;1018.8;;;14.6;37.9
53699;BME280;39591;53.952;27.612;2022-09-09T16:39:02;1018.8;;;14.4;38.2
53699;BME280;39591;53.952;27.612;2022-09-09T16:43:53;1018.8;;;14.3;38.6
53699;BME280;39591;53.952;27.612;2022-09-09T16:48:27;1018.8;;;14.1;38.8
53699;BME280;39591;53.952;27.612;2022-09-09T16:53:16;1018.8;;;14;39.1
53699;BME280;39591;53.952;27.612;2022-09-09T16:58:44;1018.8;;;13.8;39.5
53699;BME280;39591;53.952;27.612;2022-09-09T17:03:26;1018.9;;;13.7;39.6
53699;BME280;39591;53.952;27.612;2022-09-09T17:08:53;1018.9;;;13.6;39.8
53699;BME280;39591;53.952;27.612;2022-09-09T17:14:02;1018.9;;;13.5;40.1
53699;BME280;39591;53.952;27.612;2022-09-09T17:18:26;1019;;;13.4;40.3
53699;BME280;39591;53.952;27.612;2022-09-09T17:23:16;1019;;;13.3;40.5
53699;BME280;39591;53.952;27.612;2022-09-09T17:29:00;1019.2;;;13.1;41
53699;BME280;39591;53.952;27.612;2022-09-09T17:33:18;1019.2;;;13;41.4
53699;BME280;39591;53.952;27.612;2022-09-09T17:39:00;1019.2;;;12.9;41.5
53699;BME280;39591;53.952;27.612;2022-09-09T17:43:24;1019.2;;;12.8;42
53699;BME280;39591;53.952;27.612;2022-09-09T17:49:03;1019.2;;;12.7;42.2
53699;BME280;39591;53.952;27.612;2022-09-09T17:53:48;1019.2;;;12.7;42.3
53699;BME280;39591;53.952;27.612;2022-09-09T17:58:36;1019.2;;;12.6;42.3
53699;BME280;39591;53.952;27.612;2022-09-09T18:03:26;1019.3;;;12.5;42.6
53699;BME280;39591;53.952;27.612;2022-09-09T18:08:26;1019.3;;;12.5;42.9
53699;BME280;39591;53.952;27.612;2022-09-09T18:13:34;1019.3;;;12.4;43.2
53699;BME280;39591;53.952;27.612;2022-09-09T18:18:26;1019.4;;;12.3;43.6
53699;BME280;39591;53.952;27.612;2022-09-09T18:23:52;1019.4;;;12.2;43.9
53699;BME280;39591;53.952;27.612;2022-09-09T18:29:03;1019.4;;;12.1;44.1
53699;BME280;39591;53.952;27.612;2022-09-09T18:33:46;1019.4;;;12.1;44.2
53699;BME280;39591;53.952;27.612;2022-09-09T18:38:42;1019.4;;;12;44.3
53699;BME280;39591;53.952;27.612;2022-09-09T18:43:34;1019.4;;;12;44.4
53699;BME280;39591;53.952;27.612;2022-09-09T18:48:44;1019.4;;;11.9;44.4
53699;BME280;39591;53.952;27.612;2022-09-09T18:54:01;1019.4;;;11.9;44.5
53699;BME280;39591;53.952;27.612;2022-09-09T18:58:26;1019.4;;;11.8;44.8
53699;BME280;39591;53.952;27.612;2022-09-09T19:03:48;1019.3;;;11.8;45.2
53699;BME280;39591;53.952;27.612;2022-09-09T19:08:24;1019.3;;;11.7;45.4
53699;BME280;39591;53.952;27.612;2022-09-09T19:13:51;1019.3;;;11.6;45.8
53699;BME280;39591;53.952;27.612;2022-09-09T19:18:16;1019.3;;;11.5;46
53699;BME280;39591;53.952;27.612;2022-09-09T19:23:52;1019.3;;;11.5;46.2
53699;BME280;39591;53.952;27.612;2022-09-09T19:28:44;1019.3;;;11.4;46.3
53699;BME280;39591;53.952;27.612;2022-09-09T19:33:44;1019.3;;;11.4;46.6
53699;BME280;39591;53.952;27.612;2022-09-09T19:38:48;1019.3;;;11.3;46.6
53699;BME280;39591;53.952;27.612;2022-09-09T19:44:01;1019.3;;;11.2;46.6
53699;BME280;39591;53.952;27.612;2022-09-09T19:48:16;1019.3;;;11.2;46.5
53699;BME280;39591;53.952;27.612;2022-09-09T19:53:37;1019.3;;;11.2;46.6
53699;BME280;39591;53.952;27.612;2022-09-09T19:58:40;1019.3;;;11.2;46.6
53699;BME280;39591;53.952;27.612;2022-09-09T20:03:49;1019.3;;;11.2;46.8
53699;BME280;39591;53.952;27.612;2022-09-09T20:09:00;1019.3;;;11.1;46.9
53699;BME280;39591;53.952;27.612;2022-09-09T20:13:33;1019.3;;;11;47.1
53699;BME280;39591;53.952;27.612;2022-09-09T20:19:00;1019.2;;;10.9;47.4
53699;BME280;39591;53.952;27.612;2022-09-09T20:23:50;1019.2;;;10.9;47.8
53699;BME280;39591;53.952;27.612;2022-09-09T20:28:34;1019.2;;;10.8;47.9
53699;BME280;39591;53.952;27.612;2022-09-09T20:33:40;1019.2;;;10.7;48.1
53699;BME280;39591;53.952;27.612;2022-09-09T20:38:16;1019.2;;;10.6;48.3
53699;BME280;39591;53.952;27.612;2022-09-09T20:43:34;1019.2;;;10.6;48.8
53699;BME280;39591;53.952;27.612;2022-09-09T20:48:26;1019.2;;;10.5;48.9
53699;BME280;39591;53.952;27.612;2022-09-09T20:53:40;1019.2;;;10.5;49.1
53699;BME280;39591;53.952;27.612;2022-09-09T20:59:02;1019.3;;;10.5;49.1
53699;BME280;39591;53.952;27.612;2022-09-09T21:03:38;1019.3;;;10.4;49.1
53699;BME280;39591;53.952;27.612;2022-09-09T21:08:16;1019.3;;;10.4;49.5
53699;BME280;39591;53.952;27.612;2022-09-09T21:13:35;1019.3;;;10.3;49.5
53699;BME280;39591;53.952;27.612;2022-09-09T21:18:44;1019.3;;;10.3;49.5
53699;BME280;39591;53.952;27.612;2022-09-09T21:24:00;1019.3;;;10.2;49.6
53699;BME280;39591;53.952;27.612;2022-09-09T21:28:48;1019.3;;;10.2;49.6
53699;BME280;39591;53.952;27.612;2022-09-09T21:33:17;1019.3;;;10.1;49.7
53699;BME280;39591;53.952;27.612;2022-09-09T21:38:18;1019.3;;;10.1;49.8
53699;BME280;39591;53.952;27.612;2022-09-09T21:43:51;1019.3;;;10.1;49.8
53699;BME280;39591;53.952;27.612;2022-09-09T21:48:40;1019.3;;;10;50
53699;BME280;39591;53.952;27.612;2022-09-09T21:53:48;1019.3;;;10;50
53699;BME280;39591;53.952;27.612;2022-09-09T21:58:44;1019.4;;;10;50.2
53699;BME280;39591;53.952;27.612;2022-09-09T22:03:44;1019.4;;;9.9;50.4
53699;BME280;39591;53.952;27.612;2022-09-09T22:08:36;1019.4;;;9.8;50.6
53699;BME280;39591;53.952;27.612;2022-09-09T22:13:50;1019.3;;;9.8;50.7
53699;BME280;39591;53.952;27.612;2022-09-09T22:19:00;1019.2;;;9.7;50.9
53699;BME280;39591;53.952;27.612;2022-09-09T22:23:16;1019.2;;;9.7;50.9
53699;BME280;39591;53.952;27.612;2022-09-09T22:28:34;1019.3;;;9.7;51.1
53699;BME280;39591;53.952;27.612;2022-09-09T22:33:52;1019.4;;;9.6;51.2
53699;BME280;39591;53.952;27.612;2022-09-09T22:38:48;1019.4;;;9.5;51.3
53699;BME280;39591;53.952;27.612;2022-09-09T22:43:58;1019.4;;;9.5;51.4
53699;BME280;39591;53.952;27.612;2022-09-09T22:48:35;1019.3;;;9.6;51.3
53699;BME280;39591;53.952;27.612;2022-09-09T22:53:32;1019.4;;;9.6;51.4
53699;BME280;39591;53.952;27.612;2022-09-09T22:58:58;1019.4;;;9.6;51.5
53699;BME280;39591;53.952;27.612;2022-09-09T23:03:16;1019.5;;;9.5;51.6
53699;BME280;39591;53.952;27.612;2022-09-09T23:08:34;1019.5;;;9.5;51.7
53699;BME280;39591;53.952;27.612;2022-09-09T23:13:16;1019.4;;;9.5;51.8
53699;BME280;39591;53.952;27.612;2022-09-09T23:18:16;1019.4;;;9.5;51.9
53699;BME280;39591;53.952;27.612;2022-09-09T23:23:41;1019.3;;;9.4;52.1
53699;BME280;39591;53.952;27.612;2022-09-09T23:28:40;1019.1;;;9.4;52
53699;BME280;39591;53.952;27.612;2022-09-09T23:33:50;1019;;;9.4;52.2
53699;BME280;39591;53.952;27.612;2022-09-09T23:38:58;1019;;;9.3;52.2
53699;BME280;39591;53.952;27.612;2022-09-09T23:43:44;1019;;;9.3;52.3
53699;BME280;39591;53.952;27.612;2022-09-09T23:48:48;1019.1;;;9.3;52.4
53699;BME280;39591;53.952;27.612;2022-09-09T23:54:00;1019.1;;;9.3;52.3
53699;BME280;39591;53.952;27.612;2022-09-09T23:59:00;1019.1;;;9.3;52.5
