sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29237;DHT22;16266;50.866;4.398;2022-08-23T00:00:47;19.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:03:12;19.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:05:38;19.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:08:04;19.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:10:30;20.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:12:56;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:15:22;20.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:17:48;20.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:20:17;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:22:44;20.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:25:12;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:27:38;20.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:30:06;20.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:32:34;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:35:00;20.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:37:29;20.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:39:56;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:42:42;20.70;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:45:38;20.70;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:48:25;20.70;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:53:32;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:56:02;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T00:58:29;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:00:58;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:03:25;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:06:13;20.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:08:41;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:11:15;20.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:13:54;20.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:16:26;20.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:18:57;20.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:21:36;20.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:24:03;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:26:31;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:29:00;20.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:31:27;20.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:34:02;20.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:36:29;20.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:38:55;19.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:41:20;19.80;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:43:47;19.80;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:46:15;19.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:48:43;20.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:51:11;20.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:53:37;20.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:56:04;20.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T01:58:31;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:00:57;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:03:22;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:05:48;20.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:08:14;20.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:10:58;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:13:24;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:15:50;20.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:18:19;20.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:20:50;20.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:23:17;20.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:25:42;20.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:28:08;19.80;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:30:34;19.70;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:33:00;19.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:35:26;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:37:52;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:40:18;19.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:42:44;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:45:10;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:47:37;19.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:50:07;19.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:52:33;19.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:54:59;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:57:25;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T02:59:54;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:02:19;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:04:45;19.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:07:11;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:09:36;19.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:12:02;19.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:14:28;19.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:16:53;19.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:19:19;19.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:21:46;19.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:24:11;19.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:26:44;19.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:29:11;19.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:31:37;19.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:34:03;19.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:36:30;18.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:38:56;18.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:41:22;19.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:43:48;19.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:46:15;19.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:49:00;19.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:51:27;19.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:53:55;19.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:56:29;19.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T03:58:57;19.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:01:23;19.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:03:49;19.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:06:15;19.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:08:42;19.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:11:08;19.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:13:35;19.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:16:02;18.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:18:30;18.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:20:57;18.80;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:23:24;18.70;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:25:53;18.80;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:28:19;18.80;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:30:44;18.70;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:33:10;18.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:35:36;18.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:38:01;18.70;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:40:27;18.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:43:11;18.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:45:38;18.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:48:04;18.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:50:30;18.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:52:55;18.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:55:21;18.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T04:57:46;18.50;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:00:13;18.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:02:40;18.70;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:05:08;18.80;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:07:34;18.90;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:09:59;19.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:12:26;19.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:14:51;19.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:17:17;19.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:19:43;19.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:22:08;19.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:24:34;19.70;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:27:00;20.30;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:29:25;21.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:31:51;22.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:34:18;23.10;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:36:44;24.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:39:09;24.80;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:41:35;25.60;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:44:01;26.40;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:46:26;27.20;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:48:53;28.00;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:51:28;28.80;99.90
29237;DHT22;16266;50.866;4.398;2022-08-23T05:53:57;29.40;97.20
29237;DHT22;16266;50.866;4.398;2022-08-23T05:56:25;30.10;89.00
29237;DHT22;16266;50.866;4.398;2022-08-23T05:58:53;30.90;79.90
29237;DHT22;16266;50.866;4.398;2022-08-23T06:01:20;31.50;67.30
29237;DHT22;16266;50.866;4.398;2022-08-23T06:03:46;32.30;58.60
29237;DHT22;16266;50.866;4.398;2022-08-23T06:06:12;33.00;52.00
29237;DHT22;16266;50.866;4.398;2022-08-23T06:08:39;33.60;47.00
29237;DHT22;16266;50.866;4.398;2022-08-23T06:11:15;33.90;42.50
29237;DHT22;16266;50.866;4.398;2022-08-23T06:13:44;34.30;38.00
29237;DHT22;16266;50.866;4.398;2022-08-23T06:16:11;34.80;34.60
29237;DHT22;16266;50.866;4.398;2022-08-23T06:18:37;35.20;32.10
29237;DHT22;16266;50.866;4.398;2022-08-23T06:21:05;35.40;28.80
29237;DHT22;16266;50.866;4.398;2022-08-23T06:23:32;35.40;28.00
29237;DHT22;16266;50.866;4.398;2022-08-23T06:25:58;36.10;26.50
29237;DHT22;16266;50.866;4.398;2022-08-23T06:28:24;36.50;25.00
29237;DHT22;16266;50.866;4.398;2022-08-23T06:30:57;36.90;23.80
29237;DHT22;16266;50.866;4.398;2022-08-23T06:33:23;37.50;22.60
29237;DHT22;16266;50.866;4.398;2022-08-23T06:36:01;38.00;20.90
29237;DHT22;16266;50.866;4.398;2022-08-23T06:38:27;37.70;20.20
29237;DHT22;16266;50.866;4.398;2022-08-23T06:41:08;37.60;19.80
29237;DHT22;16266;50.866;4.398;2022-08-23T06:43:35;37.40;19.20
29237;DHT22;16266;50.866;4.398;2022-08-23T06:46:19;37.40;19.10
29237;DHT22;16266;50.866;4.398;2022-08-23T06:48:45;36.60;19.30
29237;DHT22;16266;50.866;4.398;2022-08-23T06:51:24;36.70;19.50
29237;DHT22;16266;50.866;4.398;2022-08-23T06:53:54;36.30;19.80
29237;DHT22;16266;50.866;4.398;2022-08-23T06:56:21;36.10;19.80
29237;DHT22;16266;50.866;4.398;2022-08-23T06:58:47;35.80;20.50
29237;DHT22;16266;50.866;4.398;2022-08-23T07:01:20;35.50;20.60
29237;DHT22;16266;50.866;4.398;2022-08-23T07:03:52;35.80;20.70
29237;DHT22;16266;50.866;4.398;2022-08-23T07:06:22;35.90;20.50
29237;DHT22;16266;50.866;4.398;2022-08-23T07:08:49;35.60;20.60
29237;DHT22;16266;50.866;4.398;2022-08-23T07:11:16;35.50;21.00
29237;DHT22;16266;50.866;4.398;2022-08-23T07:13:42;36.10;20.50
29237;DHT22;16266;50.866;4.398;2022-08-23T07:16:07;36.40;20.50
29237;DHT22;16266;50.866;4.398;2022-08-23T07:18:33;36.90;19.20
29237;DHT22;16266;50.866;4.398;2022-08-23T07:21:00;37.80;18.70
29237;DHT22;16266;50.866;4.398;2022-08-23T07:23:28;38.50;17.10
29237;DHT22;16266;50.866;4.398;2022-08-23T07:26:02;39.30;16.20
29237;DHT22;16266;50.866;4.398;2022-08-23T07:28:29;39.20;14.90
29237;DHT22;16266;50.866;4.398;2022-08-23T07:31:08;37.90;15.90
29237;DHT22;16266;50.866;4.398;2022-08-23T07:33:35;38.10;15.70
29237;DHT22;16266;50.866;4.398;2022-08-23T07:36:02;38.10;15.60
29237;DHT22;16266;50.866;4.398;2022-08-23T07:38:28;38.10;15.10
29237;DHT22;16266;50.866;4.398;2022-08-23T07:40:54;38.50;15.00
29237;DHT22;16266;50.866;4.398;2022-08-23T07:43:20;38.70;14.40
29237;DHT22;16266;50.866;4.398;2022-08-23T07:45:47;39.80;13.70
29237;DHT22;16266;50.866;4.398;2022-08-23T07:48:13;40.20;12.20
29237;DHT22;16266;50.866;4.398;2022-08-23T07:50:38;40.70;11.80
29237;DHT22;16266;50.866;4.398;2022-08-23T07:53:06;41.20;11.10
29237;DHT22;16266;50.866;4.398;2022-08-23T07:55:31;41.80;9.90
29237;DHT22;16266;50.866;4.398;2022-08-23T07:57:57;42.30;9.50
29237;DHT22;16266;50.866;4.398;2022-08-23T08:00:23;42.50;8.60
29237;DHT22;16266;50.866;4.398;2022-08-23T08:02:48;43.00;7.80
29237;DHT22;16266;50.866;4.398;2022-08-23T08:05:14;43.40;6.70
29237;DHT22;16266;50.866;4.398;2022-08-23T08:07:39;42.40;7.00
29237;DHT22;16266;50.866;4.398;2022-08-23T08:10:06;42.30;6.80
29237;DHT22;16266;50.866;4.398;2022-08-23T08:12:31;42.10;6.80
29237;DHT22;16266;50.866;4.398;2022-08-23T08:14:57;42.00;7.00
29237;DHT22;16266;50.866;4.398;2022-08-23T08:17:23;42.20;6.80
29237;DHT22;16266;50.866;4.398;2022-08-23T08:19:49;42.50;7.00
29237;DHT22;16266;50.866;4.398;2022-08-23T08:22:15;42.70;6.60
29237;DHT22;16266;50.866;4.398;2022-08-23T08:24:40;43.70;5.50
29237;DHT22;16266;50.866;4.398;2022-08-23T08:27:06;44.20;4.70
29237;DHT22;16266;50.866;4.398;2022-08-23T08:29:32;43.90;4.50
29237;DHT22;16266;50.866;4.398;2022-08-23T08:31:59;43.10;4.70
29237;DHT22;16266;50.866;4.398;2022-08-23T08:34:24;42.50;5.50
29237;DHT22;16266;50.866;4.398;2022-08-23T08:36:53;41.70;6.10
29237;DHT22;16266;50.866;4.398;2022-08-23T08:39:23;40.80;6.80
29237;DHT22;16266;50.866;4.398;2022-08-23T08:44:41;40.10;7.80
29237;DHT22;16266;50.866;4.398;2022-08-23T08:47:18;40.50;7.90
29237;DHT22;16266;50.866;4.398;2022-08-23T08:52:33;40.70;7.40
29237;DHT22;16266;50.866;4.398;2022-08-23T08:55:23;40.60;7.60
29237;DHT22;16266;50.866;4.398;2022-08-23T08:57:49;40.50;7.90
29237;DHT22;16266;50.866;4.398;2022-08-23T09:00:23;39.70;8.60
29237;DHT22;16266;50.866;4.398;2022-08-23T09:02:49;39.60;8.80
29237;DHT22;16266;50.866;4.398;2022-08-23T09:05:26;39.00;9.20
29237;DHT22;16266;50.866;4.398;2022-08-23T09:11:09;38.60;10.30
29237;DHT22;16266;50.866;4.398;2022-08-23T09:18:55;38.50;11.50
29237;DHT22;16266;50.866;4.398;2022-08-23T09:21:21;39.10;11.00
29237;DHT22;16266;50.866;4.398;2022-08-23T09:23:48;39.40;10.50
29237;DHT22;16266;50.866;4.398;2022-08-23T09:26:26;39.50;10.60
29237;DHT22;16266;50.866;4.398;2022-08-23T09:29:50;39.40;10.50
29237;DHT22;16266;50.866;4.398;2022-08-23T09:32:28;39.00;11.00
29237;DHT22;16266;50.866;4.398;2022-08-23T09:38:19;38.70;11.30
29237;DHT22;16266;50.866;4.398;2022-08-23T09:40:47;38.40;11.60
29237;DHT22;16266;50.866;4.398;2022-08-23T09:43:19;38.80;11.40
29237;DHT22;16266;50.866;4.398;2022-08-23T09:48:32;39.80;10.50
29237;DHT22;16266;50.866;4.398;2022-08-23T09:51:14;40.30;10.60
29237;DHT22;16266;50.866;4.398;2022-08-23T09:54:01;40.10;10.10
29237;DHT22;16266;50.866;4.398;2022-08-23T09:56:40;39.70;10.70
29237;DHT22;16266;50.866;4.398;2022-08-23T10:01:52;40.10;10.70
29237;DHT22;16266;50.866;4.398;2022-08-23T10:07:23;41.60;9.00
29237;DHT22;16266;50.866;4.398;2022-08-23T10:12:58;42.90;7.80
29237;DHT22;16266;50.866;4.398;2022-08-23T10:26:45;42.90;6.90
29237;DHT22;16266;50.866;4.398;2022-08-23T10:35:31;41.20;7.80
29237;DHT22;16266;50.866;4.398;2022-08-23T10:46:21;40.10;9.10
29237;DHT22;16266;50.866;4.398;2022-08-23T10:48:53;38.10;10.30
29237;DHT22;16266;50.866;4.398;2022-08-23T10:51:36;37.10;11.80
29237;DHT22;16266;50.866;4.398;2022-08-23T10:54:09;36.70;13.30
29237;DHT22;16266;50.866;4.398;2022-08-23T10:56:37;37.50;12.70
29237;DHT22;16266;50.866;4.398;2022-08-23T11:02:03;37.50;12.60
29237;DHT22;16266;50.866;4.398;2022-08-23T11:10:14;43.10;8.80
29237;DHT22;16266;50.866;4.398;2022-08-23T11:12:58;45.40;6.30
29237;DHT22;16266;50.866;4.398;2022-08-23T11:18:56;44.20;5.60
29237;DHT22;16266;50.866;4.398;2022-08-23T11:20:59;44.00;6.20
29237;DHT22;16266;50.866;4.398;2022-08-23T11:31:48;44.80;4.20
29237;DHT22;16266;50.866;4.398;2022-08-23T11:36:41;44.90;3.80
29237;DHT22;16266;50.866;4.398;2022-08-23T11:39:26;44.50;4.80
29237;DHT22;16266;50.866;4.398;2022-08-23T11:55:44;46.40;2.30
29237;DHT22;16266;50.866;4.398;2022-08-23T12:00:25;46.70;1.60
29237;DHT22;16266;50.866;4.398;2022-08-23T12:05:39;44.50;2.80
29237;DHT22;16266;50.866;4.398;2022-08-23T12:18:53;41.20;5.90
29237;DHT22;16266;50.866;4.398;2022-08-23T12:21:45;42.00;4.80
29237;DHT22;16266;50.866;4.398;2022-08-23T12:24:15;41.40;5.20
29237;DHT22;16266;50.866;4.398;2022-08-23T12:29:35;39.20;6.70
29237;DHT22;16266;50.866;4.398;2022-08-23T12:35:03;42.00;5.00
29237;DHT22;16266;50.866;4.398;2022-08-23T12:37:45;43.10;4.00
29237;DHT22;16266;50.866;4.398;2022-08-23T12:40:27;42.20;4.10
29237;DHT22;16266;50.866;4.398;2022-08-23T12:43:05;41.50;5.10
29237;DHT22;16266;50.866;4.398;2022-08-23T12:45:45;41.30;5.10
29237;DHT22;16266;50.866;4.398;2022-08-23T12:48:15;41.00;6.10
29237;DHT22;16266;50.866;4.398;2022-08-23T12:50:43;41.30;5.90
29237;DHT22;16266;50.866;4.398;2022-08-23T12:53:13;41.70;5.90
29237;DHT22;16266;50.866;4.398;2022-08-23T12:55:50;41.60;5.60
29237;DHT22;16266;50.866;4.398;2022-08-23T12:58:26;41.60;5.80
29237;DHT22;16266;50.866;4.398;2022-08-23T13:00:55;41.90;5.30
29237;DHT22;16266;50.866;4.398;2022-08-23T13:06:04;41.20;5.80
29237;DHT22;16266;50.866;4.398;2022-08-23T13:08:48;41.20;6.00
29237;DHT22;16266;50.866;4.398;2022-08-23T13:11:18;41.00;5.50
29237;DHT22;16266;50.866;4.398;2022-08-23T13:13:45;40.10;6.00
29237;DHT22;16266;50.866;4.398;2022-08-23T13:19:28;36.90;9.40
29237;DHT22;16266;50.866;4.398;2022-08-23T13:22:25;36.30;10.50
29237;DHT22;16266;50.866;4.398;2022-08-23T13:38:09;39.40;8.20
29237;DHT22;16266;50.866;4.398;2022-08-23T13:40:46;39.20;7.80
29237;DHT22;16266;50.866;4.398;2022-08-23T13:43:44;38.90;7.70
29237;DHT22;16266;50.866;4.398;2022-08-23T13:46:23;38.60;8.20
29237;DHT22;16266;50.866;4.398;2022-08-23T13:49:08;38.30;8.50
29237;DHT22;16266;50.866;4.398;2022-08-23T13:51:42;38.10;9.20
29237;DHT22;16266;50.866;4.398;2022-08-23T13:54:28;37.70;9.50
29237;DHT22;16266;50.866;4.398;2022-08-23T13:56:58;37.10;9.70
29237;DHT22;16266;50.866;4.398;2022-08-23T13:59:27;36.20;10.70
29237;DHT22;16266;50.866;4.398;2022-08-23T14:01:54;35.30;12.30
29237;DHT22;16266;50.866;4.398;2022-08-23T14:04:20;35.50;12.70
29237;DHT22;16266;50.866;4.398;2022-08-23T14:06:46;36.00;12.80
29237;DHT22;16266;50.866;4.398;2022-08-23T14:09:13;36.50;12.00
29237;DHT22;16266;50.866;4.398;2022-08-23T14:11:39;36.70;11.10
29237;DHT22;16266;50.866;4.398;2022-08-23T14:14:07;36.20;11.40
29237;DHT22;16266;50.866;4.398;2022-08-23T14:16:35;35.70;11.90
29237;DHT22;16266;50.866;4.398;2022-08-23T14:19:04;35.20;13.00
29237;DHT22;16266;50.866;4.398;2022-08-23T14:21:30;35.30;13.30
29237;DHT22;16266;50.866;4.398;2022-08-23T14:23:55;35.10;13.70
29237;DHT22;16266;50.866;4.398;2022-08-23T14:26:21;34.90;14.20
29237;DHT22;16266;50.866;4.398;2022-08-23T14:28:48;34.60;14.20
29237;DHT22;16266;50.866;4.398;2022-08-23T14:31:14;34.80;14.00
29237;DHT22;16266;50.866;4.398;2022-08-23T14:33:39;34.70;14.10
29237;DHT22;16266;50.866;4.398;2022-08-23T14:36:06;34.70;14.40
29237;DHT22;16266;50.866;4.398;2022-08-23T14:38:32;34.30;14.90
29237;DHT22;16266;50.866;4.398;2022-08-23T14:41:01;34.20;15.70
29237;DHT22;16266;50.866;4.398;2022-08-23T14:43:28;33.90;15.70
29237;DHT22;16266;50.866;4.398;2022-08-23T14:45:55;33.70;15.80
29237;DHT22;16266;50.866;4.398;2022-08-23T14:48:22;33.60;16.00
29237;DHT22;16266;50.866;4.398;2022-08-23T14:50:48;33.50;15.90
29237;DHT22;16266;50.866;4.398;2022-08-23T14:53:16;33.30;16.20
29237;DHT22;16266;50.866;4.398;2022-08-23T14:55:42;33.20;17.00
29237;DHT22;16266;50.866;4.398;2022-08-23T14:58:08;33.10;18.00
29237;DHT22;16266;50.866;4.398;2022-08-23T15:00:35;33.00;17.50
29237;DHT22;16266;50.866;4.398;2022-08-23T15:03:03;32.90;18.20
29237;DHT22;16266;50.866;4.398;2022-08-23T15:05:29;32.80;18.10
29237;DHT22;16266;50.866;4.398;2022-08-23T15:07:55;32.60;18.40
29237;DHT22;16266;50.866;4.398;2022-08-23T15:10:22;32.70;19.00
29237;DHT22;16266;50.866;4.398;2022-08-23T15:12:48;32.80;19.20
29237;DHT22;16266;50.866;4.398;2022-08-23T15:15:17;32.80;19.00
29237;DHT22;16266;50.866;4.398;2022-08-23T15:17:44;32.50;19.20
29237;DHT22;16266;50.866;4.398;2022-08-23T15:20:11;32.60;19.40
29237;DHT22;16266;50.866;4.398;2022-08-23T15:22:36;32.60;19.50
29237;DHT22;16266;50.866;4.398;2022-08-23T15:25:03;32.30;19.90
29237;DHT22;16266;50.866;4.398;2022-08-23T15:27:29;32.00;20.30
29237;DHT22;16266;50.866;4.398;2022-08-23T15:29:54;32.00;20.40
29237;DHT22;16266;50.866;4.398;2022-08-23T15:32:20;31.90;20.50
29237;DHT22;16266;50.866;4.398;2022-08-23T15:34:46;31.80;21.40
29237;DHT22;16266;50.866;4.398;2022-08-23T15:37:12;31.60;21.50
29237;DHT22;16266;50.866;4.398;2022-08-23T15:39:39;31.60;21.40
29237;DHT22;16266;50.866;4.398;2022-08-23T15:42:04;31.60;21.50
29237;DHT22;16266;50.866;4.398;2022-08-23T15:44:31;31.50;21.60
29237;DHT22;16266;50.866;4.398;2022-08-23T15:46:56;31.40;22.00
29237;DHT22;16266;50.866;4.398;2022-08-23T15:49:23;31.40;22.70
29237;DHT22;16266;50.866;4.398;2022-08-23T15:51:50;31.50;23.00
29237;DHT22;16266;50.866;4.398;2022-08-23T15:54:15;31.60;22.70
29237;DHT22;16266;50.866;4.398;2022-08-23T15:56:45;31.60;22.70
29237;DHT22;16266;50.866;4.398;2022-08-23T15:59:14;31.60;22.10
29237;DHT22;16266;50.866;4.398;2022-08-23T16:01:40;31.50;22.10
29237;DHT22;16266;50.866;4.398;2022-08-23T16:04:07;31.50;22.10
29237;DHT22;16266;50.866;4.398;2022-08-23T16:06:34;31.50;22.70
29237;DHT22;16266;50.866;4.398;2022-08-23T16:09:02;31.40;22.80
29237;DHT22;16266;50.866;4.398;2022-08-23T16:11:28;31.40;23.30
29237;DHT22;16266;50.866;4.398;2022-08-23T16:13:53;31.30;23.40
29237;DHT22;16266;50.866;4.398;2022-08-23T16:16:22;31.30;24.10
29237;DHT22;16266;50.866;4.398;2022-08-23T16:18:50;31.20;24.00
29237;DHT22;16266;50.866;4.398;2022-08-23T16:21:18;31.00;24.20
29237;DHT22;16266;50.866;4.398;2022-08-23T16:23:44;30.90;24.70
29237;DHT22;16266;50.866;4.398;2022-08-23T16:26:13;30.80;25.10
29237;DHT22;16266;50.866;4.398;2022-08-23T16:28:42;30.60;25.50
29237;DHT22;16266;50.866;4.398;2022-08-23T16:31:08;30.60;25.70
29237;DHT22;16266;50.866;4.398;2022-08-23T16:33:34;30.60;26.10
29237;DHT22;16266;50.866;4.398;2022-08-23T16:36:00;30.60;26.40
29237;DHT22;16266;50.866;4.398;2022-08-23T16:38:25;30.50;26.80
29237;DHT22;16266;50.866;4.398;2022-08-23T16:40:51;30.60;27.40
29237;DHT22;16266;50.866;4.398;2022-08-23T16:43:16;30.60;27.40
29237;DHT22;16266;50.866;4.398;2022-08-23T16:45:42;30.50;27.80
29237;DHT22;16266;50.866;4.398;2022-08-23T16:48:08;30.50;28.40
29237;DHT22;16266;50.866;4.398;2022-08-23T16:50:33;30.40;28.80
29237;DHT22;16266;50.866;4.398;2022-08-23T16:52:59;30.20;29.10
29237;DHT22;16266;50.866;4.398;2022-08-23T16:55:25;30.30;29.60
29237;DHT22;16266;50.866;4.398;2022-08-23T16:57:50;30.20;30.00
29237;DHT22;16266;50.866;4.398;2022-08-23T17:00:16;30.10;30.60
29237;DHT22;16266;50.866;4.398;2022-08-23T17:02:42;29.90;31.70
29237;DHT22;16266;50.866;4.398;2022-08-23T17:05:12;29.80;32.60
29237;DHT22;16266;50.866;4.398;2022-08-23T17:07:38;29.70;33.80
29237;DHT22;16266;50.866;4.398;2022-08-23T17:10:05;29.50;34.70
29237;DHT22;16266;50.866;4.398;2022-08-23T17:12:33;29.60;35.40
29237;DHT22;16266;50.866;4.398;2022-08-23T17:14:59;29.60;35.90
29237;DHT22;16266;50.866;4.398;2022-08-23T17:17:25;29.50;37.70
29237;DHT22;16266;50.866;4.398;2022-08-23T17:19:51;29.50;37.60
29237;DHT22;16266;50.866;4.398;2022-08-23T17:22:16;29.40;38.10
29237;DHT22;16266;50.866;4.398;2022-08-23T17:24:42;29.40;40.00
29237;DHT22;16266;50.866;4.398;2022-08-23T17:27:08;29.30;40.30
29237;DHT22;16266;50.866;4.398;2022-08-23T17:29:34;29.30;42.00
29237;DHT22;16266;50.866;4.398;2022-08-23T17:31:59;29.20;42.70
29237;DHT22;16266;50.866;4.398;2022-08-23T17:34:25;29.10;43.50
29237;DHT22;16266;50.866;4.398;2022-08-23T17:36:52;29.00;44.20
29237;DHT22;16266;50.866;4.398;2022-08-23T17:39:21;29.00;44.30
29237;DHT22;16266;50.866;4.398;2022-08-23T17:41:47;29.00;44.90
29237;DHT22;16266;50.866;4.398;2022-08-23T17:44:13;28.80;45.80
29237;DHT22;16266;50.866;4.398;2022-08-23T17:46:41;28.60;47.30
29237;DHT22;16266;50.866;4.398;2022-08-23T17:49:07;28.60;49.80
29237;DHT22;16266;50.866;4.398;2022-08-23T17:51:34;28.50;50.70
29237;DHT22;16266;50.866;4.398;2022-08-23T17:54:00;28.40;51.30
29237;DHT22;16266;50.866;4.398;2022-08-23T17:56:27;28.30;53.40