sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:02:07;17.29;87.35
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:04:34;17.29;87.18
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:07:00;17.38;86.69
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:09:26;17.37;87.01
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:11:52;17.44;87.55
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:14:18;17.58;87.28
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:16:44;17.65;87.15
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:19:10;17.70;86.88
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:21:36;17.78;87.23
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:24:02;17.87;87.04
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:26:31;17.95;87.06
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:28:58;18.04;86.79
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:31:24;18.11;86.88
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:33:51;18.12;87.24
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:36:17;18.14;87.59
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:38:43;18.15;87.60
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:41:08;18.18;88.08
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:43:35;18.19;88.31
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:46:02;18.26;88.07
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:48:28;18.27;88.10
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:50:56;18.29;88.31
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:53:22;18.29;88.55
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:55:48;18.30;88.33
67192;HTU21D;54120;53.504;49.426;2023-07-24T00:58:15;18.30;88.65
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:00:42;18.28;88.87
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:03:08;18.30;88.96
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:05:34;18.35;88.65
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:08:01;18.44;88.38
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:10:27;18.53;87.95
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:13:05;18.56;87.54
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:15:36;18.56;87.64
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:18:09;18.56;87.65
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:20:38;18.59;87.83
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:23:23;18.62;87.73
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:25:57;18.66;87.60
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:28:26;18.74;87.23
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:30:53;18.80;87.04
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:33:20;18.84;86.88
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:35:49;18.86;86.91
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:38:16;18.94;86.56
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:40:43;19.01;86.58
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:43:10;19.02;86.48
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:45:36;19.02;86.66
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:48:05;19.06;86.45
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:50:32;19.08;86.34
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:52:58;19.13;86.34
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:55:24;19.13;86.46
67192;HTU21D;54120;53.504;49.426;2023-07-24T01:57:50;19.17;86.34
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:00:16;19.17;86.40
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:02:43;19.25;85.88
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:05:09;19.26;85.89
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:07:35;19.27;85.95
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:10:02;19.30;85.62
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:12:28;19.35;85.41
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:14:54;19.43;85.04
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:17:21;19.53;84.48
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:19:47;19.62;84.13
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:22:13;19.76;83.33
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:24:39;19.83;83.00
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:27:05;19.84;82.67
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:29:31;19.85;82.76
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:31:58;19.87;82.65
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:34:25;19.92;82.45
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:36:52;19.95;82.30
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:39:19;19.96;82.12
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:41:46;20.05;81.67
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:44:13;20.15;81.01
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:46:39;20.22;81.09
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:49:05;20.29;80.76
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:51:31;20.39;80.52
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:53:57;20.46;79.95
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:56:23;20.56;79.63
67192;HTU21D;54120;53.504;49.426;2023-07-24T02:58:49;20.73;78.91
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:01:18;20.98;77.21
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:03:45;21.16;76.91
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:06:11;21.58;75.10
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:08:37;21.70;74.32
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:11:05;21.95;73.64
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:13:31;22.18;72.80
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:15:58;21.94;73.42
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:18:24;21.69;74.10
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:20:50;21.62;74.66
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:23:17;21.57;74.63
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:25:43;21.32;76.30
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:28:09;21.40;75.50
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:30:35;21.43;75.67
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:33:02;21.47;75.46
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:35:28;21.51;75.23
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:37:54;21.49;75.21
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:40:20;21.55;74.86
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:42:46;21.60;74.71
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:45:12;21.78;74.31
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:47:38;21.87;73.76
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:50:05;21.98;73.05
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:52:31;22.19;72.41
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:54:57;22.47;71.18
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:57:23;22.23;71.52
67192;HTU21D;54120;53.504;49.426;2023-07-24T03:59:49;22.26;71.26
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:02:15;22.28;71.65
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:04:41;22.21;72.00
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:07:07;22.47;70.97
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:09:33;22.50;70.62
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:11:59;22.62;70.04
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:14:25;22.69;70.40
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:16:51;22.71;69.78
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:19:17;23.16;68.70
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:21:43;23.59;67.92
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:24:10;23.87;65.69
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:26:36;24.30;64.92
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:29:02;25.04;62.58
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:31:28;25.36;60.80
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:33:54;25.45;60.03
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:36:20;25.95;58.75
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:38:46;27.94;52.82
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:41:12;30.46;45.31
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:43:38;29.16;48.99
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:46:04;28.32;51.19
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:48:30;27.42;53.63
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:50:56;26.78;56.25
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:53:23;26.08;58.32
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:55:49;25.51;59.41
67192;HTU21D;54120;53.504;49.426;2023-07-24T04:58:15;25.29;59.90
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:00:41;25.22;60.79
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:03:10;25.43;59.18
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:05:37;25.19;60.45
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:08:04;25.65;59.54
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:10:35;26.17;57.51
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:13:01;26.65;56.12
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:15:27;27.10;54.91
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:17:53;28.52;50.40
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:20:19;30.03;46.83
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:22:45;33.01;38.49
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:25:11;34.77;35.36
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:27:37;36.53;30.79
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:30:04;36.62;30.19
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:32:31;35.88;31.07
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:34:57;32.87;37.22
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:37:23;31.49;39.97
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:39:50;31.35;40.36
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:42:16;31.79;39.38
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:44:42;32.64;38.13
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:47:08;34.77;33.67
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:49:34;35.59;30.71
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:52:00;33.79;34.73
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:54:27;34.75;32.35
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:56:53;36.32;30.05
67192;HTU21D;54120;53.504;49.426;2023-07-24T05:59:19;37.54;27.83
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:01:45;36.67;29.06
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:04:11;35.80;30.99
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:06:37;37.08;29.06
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:09:03;37.13;28.81
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:11:29;37.38;27.89
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:13:55;38.43;26.68
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:16:21;38.88;25.61
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:18:48;37.90;26.78
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:21:14;37.86;27.13
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:23:40;37.54;27.58
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:26:06;37.76;27.71
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:28:32;36.88;29.12
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:30:59;36.42;29.58
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:33:25;35.43;31.41
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:35:51;34.02;34.07
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:38:18;34.07;34.22
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:40:47;34.56;34.23
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:43:12;34.65;33.37
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:45:39;33.87;35.05
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:48:05;34.02;35.12
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:50:31;34.77;33.63
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:52:57;34.36;34.31
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:55:23;34.40;34.34
67192;HTU21D;54120;53.504;49.426;2023-07-24T06:57:53;35.42;31.78
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:00:19;34.31;33.41
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:02:45;33.62;35.18
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:05:11;33.85;34.77
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:07:37;34.18;33.54
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:10:05;35.24;32.68
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:12:31;34.99;32.20
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:14:57;33.70;35.02
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:17:23;33.36;35.24
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:19:49;34.65;32.86
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:22:15;35.27;31.61
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:24:41;35.67;31.10
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:27:09;35.65;31.15
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:29:35;36.23;30.60
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:32:01;35.65;31.02
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:34:27;33.78;34.63
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:36:53;35.13;32.09
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:39:19;34.84;32.47
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:41:45;33.88;34.32
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:44:11;32.90;35.97
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:46:37;33.13;35.63
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:49:03;34.19;33.62
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:51:29;34.55;32.57
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:53:56;34.69;31.66
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:56:21;33.22;35.81
67192;HTU21D;54120;53.504;49.426;2023-07-24T07:58:47;31.10;39.52
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:01:14;28.98;44.29
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:03:41;28.44;45.61
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:06:07;28.10;47.97
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:08:33;27.74;48.11
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:11:06;27.61;49.02
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:13:33;27.71;47.74
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:15:59;27.90;47.71
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:18:28;28.06;47.70
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:20:53;28.24;46.50
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:23:19;27.93;47.54
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:25:55;27.54;48.79
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:28:22;27.42;49.53
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:30:58;27.19;49.47
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:33:24;26.98;50.36
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:36:02;27.04;50.60
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:38:28;27.19;48.50
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:41:05;26.48;50.01
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:43:34;26.90;49.27
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:46:01;27.53;47.54
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:48:41;27.66;47.31
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:51:10;27.51;46.64
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:53:37;27.44;47.18
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:56:05;27.52;46.91
67192;HTU21D;54120;53.504;49.426;2023-07-24T08:58:32;27.91;46.15
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:01:00;27.87;45.45
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:03:26;28.21;45.23
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:05:52;28.45;44.18
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:08:32;28.43;44.56
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:10:59;28.34;44.61
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:13:25;27.83;45.65
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:15:51;27.87;45.43
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:18:18;28.03;45.50
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:20:44;28.14;44.16
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:23:12;27.95;45.37
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:25:40;27.88;46.16
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:28:16;27.94;45.22
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:30:52;28.04;45.20
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:33:19;28.21;44.74
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:35:55;28.09;44.45
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:38:22;27.71;45.78
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:40:48;27.69;46.60
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:45:46;27.73;46.01
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:48:14;27.67;45.68
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:50:42;27.20;46.55
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:53:34;27.05;47.88
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:56:03;27.44;47.47
67192;HTU21D;54120;53.504;49.426;2023-07-24T09:58:35;27.65;45.98
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:01:03;27.71;45.56
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:03:40;27.87;46.03
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:06:09;27.90;45.19
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:08:39;27.76;44.84
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:11:05;27.84;44.45
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:13:32;27.87;44.54
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:16:02;27.87;45.21
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:18:34;28.08;44.29
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:21:08;27.65;45.62
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:23:42;27.63;45.25
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:26:09;27.69;45.76
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:28:37;27.69;44.99
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:31:24;27.73;44.97
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:33:55;27.84;44.47
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:36:22;27.73;45.68
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:38:56;27.82;45.61
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:41:22;27.90;44.97
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:43:59;28.23;44.64
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:46:36;28.38;44.06
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:49:03;28.49;42.77
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:51:30;28.60;42.33
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:54:01;28.53;42.96
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:56:27;28.72;42.40
67192;HTU21D;54120;53.504;49.426;2023-07-24T10:58:54;28.77;41.60
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:01:23;29.05;41.67
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:03:50;28.95;41.82
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:06:18;28.84;42.57
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:08:54;29.18;41.90
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:11:27;29.58;41.71
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:13:53;29.53;41.30
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:16:19;29.53;41.49
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:18:47;28.80;42.51
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:21:13;28.02;44.71
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:23:51;27.84;43.05
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:26:24;28.02;42.88
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:28:51;28.15;41.67
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:31:18;28.18;41.92
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:33:51;28.31;42.31
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:36:18;27.80;45.02
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:38:47;27.39;46.25
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:41:15;27.25;45.90
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:43:47;27.37;46.42
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:46:27;27.55;45.50
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:48:55;27.50;45.67
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:51:23;27.29;46.25
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:53:51;27.38;45.09
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:56:19;27.35;45.70
67192;HTU21D;54120;53.504;49.426;2023-07-24T11:58:45;27.11;46.00
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:01:14;27.32;46.23
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:03:40;27.37;43.73
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:06:14;27.15;44.45
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:08:41;27.19;44.64
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:11:16;27.34;44.28
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:13:45;27.57;43.39
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:16:11;27.72;42.32
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:18:37;27.36;44.70
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:21:03;26.99;46.25
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:23:29;26.96;46.10
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:25:55;27.11;46.54
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:28:21;27.50;45.47
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:30:48;27.54;44.48
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:33:14;27.34;44.61
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:35:40;27.09;44.98
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:38:07;27.07;45.56
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:40:33;27.06;45.29
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:42:59;27.08;45.10
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:45:25;27.21;45.70
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:47:50;27.31;45.16
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:50:16;27.11;45.96
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:52:43;26.83;46.51
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:55:09;26.64;46.21
67192;HTU21D;54120;53.504;49.426;2023-07-24T12:57:35;26.30;47.01
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:00:01;26.04;48.50
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:02:27;25.83;50.09
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:04:57;24.97;55.82
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:07:23;24.17;59.92
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:09:49;23.72;63.04
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:12:15;23.35;65.01
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:14:41;23.11;66.07
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:17:08;23.05;66.51
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:19:35;23.29;65.92
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:22:02;23.31;65.95
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:24:28;23.27;66.31
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:26:54;23.23;65.98
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:29:20;23.35;65.27
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:31:47;23.47;64.89
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:34:15;23.24;65.46
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:36:43;23.44;64.53
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:39:09;23.64;65.01
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:41:36;23.62;64.49
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:44:02;23.70;64.98
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:46:28;23.92;63.92
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:48:54;24.03;63.71
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:51:20;23.92;64.51
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:53:46;24.03;64.43
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:56:14;24.50;62.60
67192;HTU21D;54120;53.504;49.426;2023-07-24T13:58:40;24.61;61.40
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:01:06;24.29;63.18
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:03:33;24.46;62.13
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:05:59;24.53;61.80
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:08:25;24.41;61.95
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:10:51;24.38;61.83
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:13:17;24.36;62.24
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:15:43;24.08;63.14
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:18:09;23.94;64.19
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:20:35;23.98;64.14
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:23:02;24.08;64.56
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:25:28;23.88;65.82
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:27:54;23.87;65.60
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:30:21;23.79;66.37
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:32:47;23.94;66.50
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:35:15;24.06;65.67
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:37:41;23.91;66.46
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:40:10;23.99;63.65
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:42:37;24.01;63.70
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:45:04;24.01;63.34
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:47:30;23.88;64.29
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:49:57;23.76;65.06
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:52:27;23.84;65.17
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:54:53;23.77;64.99
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:57:19;23.69;65.62
67192;HTU21D;54120;53.504;49.426;2023-07-24T14:59:45;23.61;66.08
67192;HTU21D;54120;53.504;49.426;2023-07-24T15:02:11;23.41;67.14
67192;HTU21D;54120;53.504;49.426;2023-07-24T15:04:37;23.26;68.00
67192;HTU21D;54120;53.504;49.426;2023-07-24T15:07:04;23.25;68.16