sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26690;SDS011;14307;51.718;8.938;2023-06-05T00:00:35;23.45;;;21.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:03:01;22.88;;;21.00;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:05:28;24.17;;;21.98;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:07:55;22.67;;;20.98;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:10:22;21.75;;;20.27;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:12:49;21.23;;;19.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:15:16;22.98;;;21.27;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:17:43;22.50;;;20.88;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:20:10;22.52;;;20.90;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:22:38;22.98;;;21.08;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:25:10;23.30;;;21.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:27:37;22.88;;;21.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:30:07;22.17;;;20.65;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:32:36;22.42;;;20.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:35:03;23.17;;;21.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:37:31;22.73;;;21.02;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:39:59;23.48;;;21.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:42:26;23.30;;;21.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:44:53;25.02;;;22.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:47:20;24.23;;;22.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:49:48;23.58;;;21.88;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:52:16;24.27;;;22.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:54:43;23.02;;;21.25;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:57:09;24.35;;;22.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T00:59:37;23.38;;;21.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:02:04;23.52;;;21.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:04:32;23.65;;;21.77;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:06:59;23.75;;;21.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:09:27;23.98;;;22.08;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:12:03;23.55;;;21.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:14:38;24.00;;;22.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:17:11;24.60;;;21.95;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:19:39;23.05;;;21.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:22:06;23.38;;;21.23;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:24:33;23.40;;;21.45;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:27:05;23.25;;;21.35;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:32:21;22.33;;;20.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:34:55;22.40;;;20.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:37:24;21.73;;;19.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:39:53;22.40;;;20.55;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:42:22;22.60;;;20.77;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:44:50;22.85;;;21.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:47:17;22.90;;;21.30;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:49:45;23.48;;;21.52;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:52:12;23.95;;;21.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:54:38;23.52;;;21.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:57:08;23.05;;;21.35;;
26690;SDS011;14307;51.718;8.938;2023-06-05T01:59:35;23.80;;;21.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:02:02;24.77;;;22.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:04:29;25.27;;;23.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:06:56;24.52;;;22.55;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:09:29;24.77;;;22.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:11:58;25.55;;;23.35;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:14:30;24.38;;;22.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:16:58;25.02;;;22.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:19:25;24.65;;;22.45;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:21:52;23.83;;;21.88;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:24:19;25.23;;;22.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:26:46;23.58;;;21.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:29:13;25.35;;;22.98;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:31:40;24.67;;;22.55;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:34:07;26.05;;;23.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:36:34;24.02;;;22.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:39:02;24.73;;;22.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:41:31;24.92;;;22.98;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:43:58;24.80;;;22.88;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:46:26;24.50;;;22.25;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:48:53;24.88;;;22.85;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:51:19;25.33;;;23.30;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:53:47;24.75;;;22.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:56:16;26.23;;;23.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T02:58:44;26.00;;;23.48;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:01:12;24.85;;;22.73;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:03:44;24.15;;;22.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:06:16;23.13;;;21.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:08:46;24.08;;;22.27;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:11:17;24.33;;;22.52;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:13:43;29.73;;;27.25;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:16:11;24.13;;;22.35;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:18:44;23.02;;;21.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:21:14;23.33;;;21.65;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:23:41;23.33;;;21.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:26:10;26.15;;;24.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:28:37;26.63;;;24.48;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:31:07;27.58;;;25.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:33:40;25.55;;;23.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:36:07;26.35;;;24.30;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:38:35;25.25;;;23.27;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:41:03;24.88;;;23.10;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:43:30;25.88;;;23.98;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:45:57;25.42;;;23.65;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:48:24;26.77;;;24.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:50:53;26.02;;;23.95;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:53:22;25.15;;;23.27;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:55:50;25.15;;;23.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T03:58:23;26.05;;;23.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:00:55;25.55;;;23.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:03:22;26.02;;;23.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:05:52;24.83;;;22.92;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:08:19;24.58;;;22.50;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:10:46;23.65;;;21.95;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:13:13;23.27;;;21.52;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:15:40;23.10;;;21.40;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:18:08;23.02;;;21.33;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:20:34;23.17;;;21.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:23:02;23.83;;;21.85;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:25:31;25.52;;;23.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:27:57;24.17;;;22.50;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:30:24;24.75;;;22.95;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:32:51;25.52;;;23.52;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:35:23;24.88;;;23.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:37:52;24.75;;;22.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:40:19;26.80;;;24.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:42:47;28.20;;;26.17;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:45:16;28.48;;;26.48;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:47:46;28.70;;;26.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:50:23;30.08;;;27.90;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:52:58;28.50;;;26.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:55:24;29.73;;;27.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T04:57:54;30.67;;;28.30;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:00:22;31.13;;;28.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:02:50;33.05;;;30.45;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:05:17;30.58;;;28.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:07:46;30.27;;;28.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:10:14;30.23;;;28.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:12:41;30.00;;;28.08;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:15:08;30.73;;;28.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:17:35;29.63;;;27.48;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:20:02;31.17;;;28.88;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:22:30;30.60;;;28.30;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:24:58;30.48;;;27.98;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:27:25;30.27;;;28.05;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:29:55;29.35;;;27.25;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:32:22;29.95;;;27.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:34:49;30.33;;;28.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:37:17;29.33;;;27.00;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:39:43;30.05;;;27.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:42:10;28.65;;;26.55;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:44:37;29.65;;;27.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:47:04;29.35;;;27.25;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:49:31;29.15;;;27.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:51:57;29.02;;;26.98;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:54:25;28.88;;;26.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:56:53;29.23;;;27.02;;
26690;SDS011;14307;51.718;8.938;2023-06-05T05:59:20;28.90;;;26.90;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:01:48;29.45;;;27.35;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:04:16;29.40;;;27.40;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:06:43;29.88;;;27.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:09:14;31.80;;;29.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:11:41;31.38;;;29.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:14:09;30.98;;;28.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:16:37;31.95;;;29.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:19:04;31.08;;;28.95;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:21:30;34.35;;;31.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:23:57;35.35;;;32.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:26:24;35.80;;;33.33;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:28:52;35.55;;;33.17;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:31:20;34.35;;;32.05;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:33:48;34.83;;;32.53;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:36:14;36.47;;;34.00;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:38:43;36.22;;;33.55;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:41:10;38.03;;;35.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:43:38;38.55;;;35.97;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:46:06;40.60;;;38.00;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:48:33;43.35;;;40.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:51:00;44.67;;;41.97;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:53:29;44.03;;;41.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:55:56;42.78;;;39.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T06:58:23;44.05;;;41.35;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:00:50;43.38;;;40.78;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:03:17;42.22;;;39.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:05:44;43.33;;;40.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:08:10;44.28;;;41.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:10:37;44.28;;;41.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:13:06;43.50;;;40.90;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:15:32;45.25;;;42.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:17:59;44.95;;;42.30;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:20:26;45.28;;;42.78;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:22:53;44.97;;;42.33;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:25:20;45.42;;;42.72;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:27:48;47.53;;;44.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:30:15;48.33;;;45.40;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:32:42;50.45;;;47.28;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:35:11;49.58;;;46.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:37:38;49.65;;;46.78;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:40:05;48.95;;;46.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:42:33;52.75;;;49.85;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:45:01;50.00;;;47.10;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:47:28;53.13;;;50.17;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:49:59;54.42;;;51.33;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:52:26;54.53;;;51.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:54:53;54.40;;;51.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:57:20;52.92;;;49.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T07:59:47;52.42;;;49.28;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:02:15;53.67;;;50.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:04:43;54.65;;;51.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:07:11;53.90;;;50.25;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:09:38;54.05;;;50.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:12:07;53.92;;;50.72;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:14:34;50.20;;;47.08;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:17:03;54.15;;;51.05;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:19:29;52.72;;;49.65;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:21:56;54.05;;;50.88;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:24:23;54.45;;;51.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:26:50;53.13;;;50.03;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:29:17;53.72;;;50.00;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:31:44;52.20;;;49.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:34:11;52.28;;;48.72;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:36:38;51.45;;;48.35;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:39:05;52.35;;;48.92;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:41:32;51.85;;;48.85;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:43:59;50.63;;;47.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:46:27;51.40;;;48.10;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:48:57;51.13;;;48.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:51:24;51.72;;;48.72;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:53:56;53.38;;;49.95;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:56:40;50.25;;;47.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T08:59:09;53.70;;;50.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:01:40;50.33;;;47.28;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:04:07;53.22;;;50.08;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:06:35;51.38;;;48.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:09:02;53.70;;;50.33;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:11:29;52.22;;;49.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:13:58;51.88;;;48.97;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:16:36;49.92;;;47.03;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:19:10;52.40;;;49.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:21:38;51.60;;;48.53;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:24:12;48.50;;;45.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:31:54;52.67;;;49.65;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:34:26;51.95;;;48.95;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:37:00;52.60;;;49.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:39:29;54.70;;;51.40;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:41:57;53.08;;;50.00;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:44:25;52.67;;;49.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:47:02;54.33;;;50.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:49:53;54.28;;;51.28;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:52:19;55.42;;;52.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:54:46;56.22;;;52.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:57:14;54.85;;;51.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T09:59:45;56.42;;;53.08;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:02:17;56.85;;;53.50;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:04:51;56.00;;;52.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:07:23;56.83;;;53.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:09:50;55.42;;;52.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:12:17;57.05;;;53.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:14:45;56.50;;;53.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:17:14;58.88;;;55.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:19:42;56.50;;;53.30;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:22:10;59.25;;;55.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:24:39;60.33;;;56.50;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:32:59;58.17;;;54.45;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:38:50;54.70;;;51.50;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:41:18;56.30;;;53.10;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:51:46;59.65;;;56.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T10:59:19;59.13;;;55.63;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:07:14;56.35;;;52.72;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:15:01;54.97;;;51.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:17:39;54.63;;;50.65;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:20:08;50.30;;;47.10;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:25:28;47.78;;;44.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:27:58;48.05;;;45.08;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:30:38;53.33;;;49.92;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:33:13;50.60;;;47.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:35:43;55.83;;;52.25;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:40:45;53.78;;;50.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:43:12;53.90;;;50.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:45:40;50.13;;;47.10;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:48:13;48.40;;;45.40;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:50:54;49.63;;;46.53;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:53:27;49.05;;;46.05;;
26690;SDS011;14307;51.718;8.938;2023-06-05T11:55:56;50.50;;;47.25;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:01:04;50.60;;;47.40;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:03:31;50.92;;;47.72;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:06:00;52.58;;;49.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:08:28;54.78;;;51.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:10:59;52.90;;;49.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:16:13;52.20;;;48.90;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:18:42;51.80;;;48.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:21:19;54.22;;;50.65;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:23:50;53.47;;;50.28;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:26:17;56.13;;;52.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:28:44;53.10;;;49.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:31:35;56.80;;;53.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:34:05;54.40;;;51.00;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:36:38;53.05;;;49.67;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:39:09;53.80;;;50.45;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:41:41;54.30;;;51.10;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:44:08;56.47;;;53.17;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:46:36;53.20;;;49.78;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:49:04;52.22;;;49.13;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:51:32;52.67;;;49.33;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:53:59;51.17;;;48.03;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:56:26;43.42;;;40.55;;
26690;SDS011;14307;51.718;8.938;2023-06-05T12:58:55;51.58;;;48.50;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:01:23;53.33;;;49.78;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:03:54;54.00;;;50.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:06:22;53.72;;;50.45;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:08:48;53.17;;;50.03;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:11:16;52.92;;;49.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:13:43;53.60;;;50.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:16:10;55.88;;;52.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:18:38;54.13;;;50.88;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:21:05;50.83;;;47.75;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:23:32;51.60;;;48.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:26:00;53.17;;;49.97;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:28:27;53.42;;;50.17;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:30:54;51.45;;;47.85;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:33:22;53.35;;;50.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:35:51;53.47;;;50.38;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:38:23;52.58;;;49.33;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:40:49;54.30;;;51.00;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:43:18;52.28;;;48.85;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:45:45;51.15;;;47.78;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:48:12;54.40;;;51.10;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:50:39;50.70;;;47.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:53:05;54.97;;;51.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:55:32;52.40;;;49.17;;
26690;SDS011;14307;51.718;8.938;2023-06-05T13:57:59;52.83;;;49.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:00:28;51.35;;;48.15;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:02:56;49.65;;;46.45;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:05:23;50.28;;;47.03;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:07:52;48.85;;;45.72;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:10:20;51.00;;;47.90;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:12:48;49.83;;;46.45;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:15:19;49.90;;;46.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:17:48;50.90;;;47.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:20:16;49.90;;;46.78;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:22:44;50.17;;;47.03;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:25:11;49.83;;;46.72;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:27:37;50.45;;;47.30;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:30:04;52.65;;;49.03;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:32:33;50.53;;;46.97;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:35:00;49.50;;;46.40;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:37:27;49.03;;;45.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:39:54;49.80;;;46.60;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:42:21;50.58;;;47.20;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:44:49;46.72;;;43.83;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:47:16;48.67;;;45.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:49:43;50.75;;;47.42;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:52:09;48.08;;;44.97;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:54:36;51.33;;;47.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:57:03;50.17;;;46.70;;
26690;SDS011;14307;51.718;8.938;2023-06-05T14:59:30;48.58;;;45.47;;
26690;SDS011;14307;51.718;8.938;2023-06-05T15:01:57;49.17;;;46.08;;
26690;SDS011;14307;51.718;8.938;2023-06-05T15:04:27;48.20;;;45.10;;
26690;SDS011;14307;51.718;8.938;2023-06-05T15:06:55;45.30;;;42.55;;
26690;SDS011;14307;51.718;8.938;2023-06-05T15:09:22;49.13;;;45.80;;
26690;SDS011;14307;51.718;8.938;2023-06-05T15:11:49;47.97;;;44.78;;
26690;SDS011;14307;51.718;8.938;2023-06-05T15:14:17;47.50;;;44.58;;
26690;SDS011;14307;51.718;8.938;2023-06-05T15:16:44;46.33;;;43.22;;
26690;SDS011;14307;51.718;8.938;2023-06-05T15:19:11;47.38;;;44.13;;