sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77212;BME280;66206;0.000;0.000;2023-02-17T00:00:07;98620.21;;;21.98;32.35
77212;BME280;66206;0.000;0.000;2023-02-17T00:02:34;98614.54;;;22.07;32.50
77212;BME280;66206;0.000;0.000;2023-02-17T00:05:01;98612.38;;;21.98;32.52
77212;BME280;66206;0.000;0.000;2023-02-17T00:07:29;98615.22;;;21.90;32.53
77212;BME280;66206;0.000;0.000;2023-02-17T00:09:56;98611.57;;;21.98;32.51
77212;BME280;66206;0.000;0.000;2023-02-17T00:12:22;98609.17;;;22.00;32.47
77212;BME280;66206;0.000;0.000;2023-02-17T00:14:49;98610.15;;;21.95;32.69
77212;BME280;66206;0.000;0.000;2023-02-17T00:17:16;98610.25;;;21.88;32.47
77212;BME280;66206;0.000;0.000;2023-02-17T00:19:43;98609.12;;;21.93;31.60
77212;BME280;66206;0.000;0.000;2023-02-17T00:22:10;98608.76;;;21.83;31.21
77212;BME280;66206;0.000;0.000;2023-02-17T00:24:37;98603.49;;;21.87;30.93
77212;BME280;66206;0.000;0.000;2023-02-17T00:27:05;98604.13;;;21.86;30.76
77212;BME280;66206;0.000;0.000;2023-02-17T00:29:32;98603.41;;;21.78;30.63
77212;BME280;66206;0.000;0.000;2023-02-17T00:31:58;98604.36;;;22.03;30.25
77212;BME280;66206;0.000;0.000;2023-02-17T00:34:25;98605.06;;;21.99;30.18
77212;BME280;66206;0.000;0.000;2023-02-17T00:36:52;98606.36;;;21.75;30.11
77212;BME280;66206;0.000;0.000;2023-02-17T00:39:19;98608.00;;;21.75;30.12
77212;BME280;66206;0.000;0.000;2023-02-17T00:41:46;98611.55;;;21.76;30.09
77212;BME280;66206;0.000;0.000;2023-02-17T00:44:14;98612.84;;;21.85;29.83
77212;BME280;66206;0.000;0.000;2023-02-17T00:46:41;98609.40;;;22.02;29.50
77212;BME280;66206;0.000;0.000;2023-02-17T00:49:08;98609.60;;;21.80;29.74
77212;BME280;66206;0.000;0.000;2023-02-17T00:51:34;98608.00;;;21.65;29.78
77212;BME280;66206;0.000;0.000;2023-02-17T00:54:01;98605.83;;;21.90;29.50
77212;BME280;66206;0.000;0.000;2023-02-17T00:56:27;98606.01;;;22.01;29.31
77212;BME280;66206;0.000;0.000;2023-02-17T00:58:54;98607.77;;;21.66;29.51
77212;BME280;66206;0.000;0.000;2023-02-17T01:01:21;98603.01;;;21.81;29.45
77212;BME280;66206;0.000;0.000;2023-02-17T01:03:48;98606.60;;;21.83;29.36
77212;BME280;66206;0.000;0.000;2023-02-17T01:06:17;98607.34;;;21.90;29.18
77212;BME280;66206;0.000;0.000;2023-02-17T01:08:44;98608.90;;;21.78;29.25
77212;BME280;66206;0.000;0.000;2023-02-17T01:11:15;98605.51;;;21.65;29.33
77212;BME280;66206;0.000;0.000;2023-02-17T01:13:37;98605.68;;;21.69;29.14
77212;BME280;66206;0.000;0.000;2023-02-17T01:16:03;98603.32;;;21.58;29.30
77212;BME280;66206;0.000;0.000;2023-02-17T01:18:30;98606.12;;;21.84;28.91
77212;BME280;66206;0.000;0.000;2023-02-17T01:20:58;98610.15;;;21.73;29.02
77212;BME280;66206;0.000;0.000;2023-02-17T01:23:24;98611.26;;;21.69;29.08
77212;BME280;66206;0.000;0.000;2023-02-17T01:25:51;98607.91;;;21.79;28.87
77212;BME280;66206;0.000;0.000;2023-02-17T01:28:19;98605.26;;;21.73;28.89
77212;BME280;66206;0.000;0.000;2023-02-17T01:30:46;98596.82;;;21.68;28.91
77212;BME280;66206;0.000;0.000;2023-02-17T01:33:13;98591.82;;;21.64;28.87
77212;BME280;66206;0.000;0.000;2023-02-17T01:35:40;98590.34;;;21.57;28.85
77212;BME280;66206;0.000;0.000;2023-02-17T01:38:07;98588.10;;;21.45;28.99
77212;BME280;66206;0.000;0.000;2023-02-17T01:40:34;98578.66;;;21.69;28.75
77212;BME280;66206;0.000;0.000;2023-02-17T01:43:00;98575.03;;;21.53;28.80
77212;BME280;66206;0.000;0.000;2023-02-17T01:45:30;98570.39;;;21.59;28.71
77212;BME280;66206;0.000;0.000;2023-02-17T01:47:59;98569.25;;;21.58;28.77
77212;BME280;66206;0.000;0.000;2023-02-17T01:50:24;98566.79;;;21.80;28.61
77212;BME280;66206;0.000;0.000;2023-02-17T01:52:51;98565.84;;;21.53;28.74
77212;BME280;66206;0.000;0.000;2023-02-17T01:55:20;98558.31;;;21.60;28.60
77212;BME280;66206;0.000;0.000;2023-02-17T01:57:48;98556.30;;;21.46;28.75
77212;BME280;66206;0.000;0.000;2023-02-17T02:00:17;98551.72;;;21.74;28.54
77212;BME280;66206;0.000;0.000;2023-02-17T02:02:45;98551.83;;;21.63;28.54
77212;BME280;66206;0.000;0.000;2023-02-17T02:05:13;98542.62;;;21.38;28.69
77212;BME280;66206;0.000;0.000;2023-02-17T02:07:41;98541.34;;;21.50;28.62
77212;BME280;66206;0.000;0.000;2023-02-17T02:10:10;98537.92;;;21.61;28.53
77212;BME280;66206;0.000;0.000;2023-02-17T02:12:38;98536.80;;;21.39;28.61
77212;BME280;66206;0.000;0.000;2023-02-17T02:15:06;98534.34;;;21.63;28.46
77212;BME280;66206;0.000;0.000;2023-02-17T02:17:34;98536.35;;;21.35;28.68
77212;BME280;66206;0.000;0.000;2023-02-17T02:21:17;98535.77;;;21.20;28.76
77212;BME280;66206;0.000;0.000;2023-02-17T02:22:30;98533.51;;;21.85;28.26
77212;BME280;66206;0.000;0.000;2023-02-17T02:24:54;98526.04;;;21.17;28.70
77212;BME280;66206;0.000;0.000;2023-02-17T02:27:30;98524.88;;;21.39;28.43
77212;BME280;66206;0.000;0.000;2023-02-17T02:29:56;98520.51;;;21.38;28.49
77212;BME280;66206;0.000;0.000;2023-02-17T02:32:21;98517.73;;;21.59;28.23
77212;BME280;66206;0.000;0.000;2023-02-17T02:34:44;98519.11;;;21.53;28.36
77212;BME280;66206;0.000;0.000;2023-02-17T02:37:14;98519.32;;;21.43;28.25
77212;BME280;66206;0.000;0.000;2023-02-17T02:39:43;98516.39;;;21.45;28.25
77212;BME280;66206;0.000;0.000;2023-02-17T02:42:13;98510.42;;;21.41;28.33
77212;BME280;66206;0.000;0.000;2023-02-17T02:44:42;98510.31;;;21.27;28.46
77212;BME280;66206;0.000;0.000;2023-02-17T02:47:34;98508.20;;;21.21;28.50
77212;BME280;66206;0.000;0.000;2023-02-17T02:49:39;98507.44;;;21.30;28.37
77212;BME280;66206;0.000;0.000;2023-02-17T02:52:07;98504.31;;;21.52;28.19
77212;BME280;66206;0.000;0.000;2023-02-17T02:54:35;98504.40;;;21.52;28.19
77212;BME280;66206;0.000;0.000;2023-02-17T02:57:03;98502.91;;;21.30;28.40
77212;BME280;66206;0.000;0.000;2023-02-17T02:59:31;98500.89;;;21.40;28.19
77212;BME280;66206;0.000;0.000;2023-02-17T03:01:57;98497.26;;;21.48;28.05
77212;BME280;66206;0.000;0.000;2023-02-17T03:04:23;98498.33;;;21.50;28.23
77212;BME280;66206;0.000;0.000;2023-02-17T03:06:50;98499.44;;;21.39;28.27
77212;BME280;66206;0.000;0.000;2023-02-17T03:09:15;98497.93;;;21.39;28.22
77212;BME280;66206;0.000;0.000;2023-02-17T03:11:43;98494.88;;;21.47;28.11
77212;BME280;66206;0.000;0.000;2023-02-17T03:14:11;98494.12;;;21.32;28.16
77212;BME280;66206;0.000;0.000;2023-02-17T03:16:39;98489.65;;;21.19;28.22
77212;BME280;66206;0.000;0.000;2023-02-17T03:19:06;98491.70;;;21.39;28.17
77212;BME280;66206;0.000;0.000;2023-02-17T03:21:34;98491.68;;;21.18;28.31
77212;BME280;66206;0.000;0.000;2023-02-17T03:24:03;98489.62;;;21.14;28.28
77212;BME280;66206;0.000;0.000;2023-02-17T03:26:30;98487.58;;;21.23;28.24
77212;BME280;66206;0.000;0.000;2023-02-17T03:28:57;98490.72;;;21.21;28.23
77212;BME280;66206;0.000;0.000;2023-02-17T03:31:24;98487.62;;;21.16;28.25
77212;BME280;66206;0.000;0.000;2023-02-17T03:33:51;98488.36;;;21.30;28.07
77212;BME280;66206;0.000;0.000;2023-02-17T03:36:17;98489.46;;;21.10;28.25
77212;BME280;66206;0.000;0.000;2023-02-17T03:38:44;98486.81;;;21.07;28.33
77212;BME280;66206;0.000;0.000;2023-02-17T03:41:11;98490.02;;;21.25;28.16
77212;BME280;66206;0.000;0.000;2023-02-17T03:43:38;98489.96;;;21.20;28.19
77212;BME280;66206;0.000;0.000;2023-02-17T03:46:09;98489.76;;;21.23;28.09
77212;BME280;66206;0.000;0.000;2023-02-17T03:48:30;98489.67;;;21.16;28.08
77212;BME280;66206;0.000;0.000;2023-02-17T03:50:57;98487.65;;;21.02;28.21
77212;BME280;66206;0.000;0.000;2023-02-17T03:53:24;98487.99;;;21.38;28.02
77212;BME280;66206;0.000;0.000;2023-02-17T03:55:51;98489.10;;;21.55;27.88
77212;BME280;66206;0.000;0.000;2023-02-17T03:58:17;98486.91;;;21.14;28.09
77212;BME280;66206;0.000;0.000;2023-02-17T04:00:44;98490.09;;;20.98;28.26
77212;BME280;66206;0.000;0.000;2023-02-17T04:03:11;98492.64;;;21.19;28.04
77212;BME280;66206;0.000;0.000;2023-02-17T04:05:37;98492.29;;;21.03;28.17
77212;BME280;66206;0.000;0.000;2023-02-17T04:08:04;98496.37;;;21.30;27.94
77212;BME280;66206;0.000;0.000;2023-02-17T04:10:31;98494.48;;;21.36;27.86
77212;BME280;66206;0.000;0.000;2023-02-17T04:12:58;98492.03;;;21.28;27.84
77212;BME280;66206;0.000;0.000;2023-02-17T04:15:24;98488.21;;;21.49;27.70
77212;BME280;66206;0.000;0.000;2023-02-17T04:17:51;98485.96;;;21.07;27.99
77212;BME280;66206;0.000;0.000;2023-02-17T04:20:18;98483.33;;;21.49;27.61
77212;BME280;66206;0.000;0.000;2023-02-17T04:22:45;98485.75;;;21.39;27.73
77212;BME280;66206;0.000;0.000;2023-02-17T04:25:12;98485.53;;;21.56;27.38
77212;BME280;66206;0.000;0.000;2023-02-17T04:27:38;98485.99;;;21.50;27.41
77212;BME280;66206;0.000;0.000;2023-02-17T04:30:06;98485.99;;;21.61;27.24
77212;BME280;66206;0.000;0.000;2023-02-17T04:32:33;98485.54;;;21.60;27.24
77212;BME280;66206;0.000;0.000;2023-02-17T04:34:59;98486.89;;;21.73;27.11
77212;BME280;66206;0.000;0.000;2023-02-17T04:37:29;98483.59;;;21.83;27.07
77212;BME280;66206;0.000;0.000;2023-02-17T04:39:56;98485.03;;;21.88;27.06
77212;BME280;66206;0.000;0.000;2023-02-17T04:42:23;98483.49;;;21.79;27.08
77212;BME280;66206;0.000;0.000;2023-02-17T04:44:49;98482.27;;;21.78;27.07
77212;BME280;66206;0.000;0.000;2023-02-17T04:47:16;98478.42;;;21.93;27.05
77212;BME280;66206;0.000;0.000;2023-02-17T04:49:43;98475.03;;;21.89;27.05
77212;BME280;66206;0.000;0.000;2023-02-17T04:52:10;98474.32;;;22.05;27.02
77212;BME280;66206;0.000;0.000;2023-02-17T04:54:36;98474.35;;;22.00;27.05
77212;BME280;66206;0.000;0.000;2023-02-17T04:57:03;98475.27;;;21.97;27.10
77212;BME280;66206;0.000;0.000;2023-02-17T04:59:30;98473.85;;;22.04;27.11
77212;BME280;66206;0.000;0.000;2023-02-17T05:01:57;98474.63;;;21.84;27.17
77212;BME280;66206;0.000;0.000;2023-02-17T05:04:23;98476.52;;;22.04;27.15
77212;BME280;66206;0.000;0.000;2023-02-17T05:06:50;98476.75;;;22.08;27.03
77212;BME280;66206;0.000;0.000;2023-02-17T05:09:17;98476.63;;;21.81;27.12
77212;BME280;66206;0.000;0.000;2023-02-17T05:11:44;98471.92;;;21.87;27.30
77212;BME280;66206;0.000;0.000;2023-02-17T05:14:10;98469.53;;;21.85;27.26
77212;BME280;66206;0.000;0.000;2023-02-17T05:16:37;98467.43;;;21.83;27.35
77212;BME280;66206;0.000;0.000;2023-02-17T05:19:04;98466.66;;;21.95;27.23
77212;BME280;66206;0.000;0.000;2023-02-17T05:21:31;98464.20;;;21.83;27.39
77212;BME280;66206;0.000;0.000;2023-02-17T05:23:58;98464.90;;;21.89;27.31
77212;BME280;66206;0.000;0.000;2023-02-17T05:26:24;98460.21;;;21.98;27.29
77212;BME280;66206;0.000;0.000;2023-02-17T05:28:51;98458.72;;;21.85;27.35
77212;BME280;66206;0.000;0.000;2023-02-17T05:31:18;98457.87;;;21.73;27.43
77212;BME280;66206;0.000;0.000;2023-02-17T05:33:45;98456.09;;;21.70;27.40
77212;BME280;66206;0.000;0.000;2023-02-17T05:36:12;98455.88;;;21.86;27.37
77212;BME280;66206;0.000;0.000;2023-02-17T05:38:39;98450.96;;;21.53;27.65
77212;BME280;66206;0.000;0.000;2023-02-17T05:41:05;98455.70;;;21.79;27.37
77212;BME280;66206;0.000;0.000;2023-02-17T05:43:32;98453.85;;;21.60;27.59
77212;BME280;66206;0.000;0.000;2023-02-17T05:46:00;98452.38;;;21.56;27.56
77212;BME280;66206;0.000;0.000;2023-02-17T05:48:27;98452.25;;;21.62;27.58
77212;BME280;66206;0.000;0.000;2023-02-17T05:50:54;98452.76;;;21.56;27.53
77212;BME280;66206;0.000;0.000;2023-02-17T05:53:21;98452.82;;;21.58;27.64
77212;BME280;66206;0.000;0.000;2023-02-17T05:55:47;98451.87;;;21.57;27.58
77212;BME280;66206;0.000;0.000;2023-02-17T05:58:14;98455.23;;;21.47;27.60
77212;BME280;66206;0.000;0.000;2023-02-17T06:00:41;98458.49;;;21.44;27.70
77212;BME280;66206;0.000;0.000;2023-02-17T06:03:08;98460.37;;;21.60;27.65
77212;BME280;66206;0.000;0.000;2023-02-17T06:05:35;98463.23;;;21.43;27.65
77212;BME280;66206;0.000;0.000;2023-02-17T06:08:01;98467.78;;;21.61;27.60
77212;BME280;66206;0.000;0.000;2023-02-17T06:10:28;98467.72;;;21.55;27.55
77212;BME280;66206;0.000;0.000;2023-02-17T06:12:55;98468.85;;;21.66;27.45
77212;BME280;66206;0.000;0.000;2023-02-17T06:15:22;98470.85;;;21.64;27.50
77212;BME280;66206;0.000;0.000;2023-02-17T06:17:48;98474.25;;;21.71;27.36
77212;BME280;66206;0.000;0.000;2023-02-17T06:20:15;98472.54;;;21.69;27.39
77212;BME280;66206;0.000;0.000;2023-02-17T06:22:42;98470.80;;;21.73;27.33
77212;BME280;66206;0.000;0.000;2023-02-17T06:25:09;98471.82;;;21.71;27.29
77212;BME280;66206;0.000;0.000;2023-02-17T06:27:36;98474.36;;;21.78;27.27
77212;BME280;66206;0.000;0.000;2023-02-17T06:30:03;98474.57;;;21.72;27.23
77212;BME280;66206;0.000;0.000;2023-02-17T06:32:29;98474.17;;;21.81;27.22
77212;BME280;66206;0.000;0.000;2023-02-17T06:34:56;98475.45;;;21.91;27.19
77212;BME280;66206;0.000;0.000;2023-02-17T06:37:23;98478.09;;;21.97;27.11
77212;BME280;66206;0.000;0.000;2023-02-17T06:39:50;98477.03;;;21.89;27.05
77212;BME280;66206;0.000;0.000;2023-02-17T06:42:17;98471.92;;;21.93;27.06
77212;BME280;66206;0.000;0.000;2023-02-17T06:44:43;98477.21;;;21.77;27.06
77212;BME280;66206;0.000;0.000;2023-02-17T06:47:10;98476.70;;;21.89;27.09
77212;BME280;66206;0.000;0.000;2023-02-17T06:49:37;98474.01;;;21.78;27.14
77212;BME280;66206;0.000;0.000;2023-02-17T06:52:04;98466.64;;;21.93;26.96
77212;BME280;66206;0.000;0.000;2023-02-17T06:54:30;98468.61;;;21.83;27.14
77212;BME280;66206;0.000;0.000;2023-02-17T06:56:57;98474.60;;;21.86;27.09
77212;BME280;66206;0.000;0.000;2023-02-17T06:59:24;98477.01;;;21.73;27.15
77212;BME280;66206;0.000;0.000;2023-02-17T07:01:51;98479.80;;;21.75;27.14
77212;BME280;66206;0.000;0.000;2023-02-17T07:04:18;98480.31;;;21.74;27.05
77212;BME280;66206;0.000;0.000;2023-02-17T07:06:44;98481.24;;;21.89;27.01
77212;BME280;66206;0.000;0.000;2023-02-17T07:09:11;98485.38;;;21.68;27.09
77212;BME280;66206;0.000;0.000;2023-02-17T07:11:38;98483.10;;;21.76;27.17
77212;BME280;66206;0.000;0.000;2023-02-17T07:14:05;98484.60;;;21.77;27.23
77212;BME280;66206;0.000;0.000;2023-02-17T07:16:31;98484.77;;;21.83;27.19
77212;BME280;66206;0.000;0.000;2023-02-17T07:18:58;98487.00;;;21.67;27.19
77212;BME280;66206;0.000;0.000;2023-02-17T07:21:25;98486.45;;;21.49;27.41
77212;BME280;66206;0.000;0.000;2023-02-17T07:23:52;98484.97;;;21.63;27.35
77212;BME280;66206;0.000;0.000;2023-02-17T07:26:18;98480.73;;;21.55;27.38
77212;BME280;66206;0.000;0.000;2023-02-17T07:28:45;98476.13;;;21.66;27.32
77212;BME280;66206;0.000;0.000;2023-02-17T07:31:13;98483.09;;;21.72;27.23
77212;BME280;66206;0.000;0.000;2023-02-17T07:33:40;98484.14;;;21.41;30.30
77212;BME280;66206;0.000;0.000;2023-02-17T07:36:08;98482.87;;;21.59;30.64
77212;BME280;66206;0.000;0.000;2023-02-17T07:38:35;98484.35;;;21.50;29.43
77212;BME280;66206;0.000;0.000;2023-02-17T07:41:03;98487.57;;;21.46;29.66
77212;BME280;66206;0.000;0.000;2023-02-17T07:43:29;98482.23;;;21.44;29.75
77212;BME280;66206;0.000;0.000;2023-02-17T07:45:56;98480.88;;;21.52;29.74
77212;BME280;66206;0.000;0.000;2023-02-17T07:48:23;98487.50;;;21.45;29.87
77212;BME280;66206;0.000;0.000;2023-02-17T07:50:50;98487.85;;;21.69;29.75
77212;BME280;66206;0.000;0.000;2023-02-17T07:53:17;98488.61;;;21.67;29.79
77212;BME280;66206;0.000;0.000;2023-02-17T07:55:43;98496.38;;;21.47;31.75
77212;BME280;66206;0.000;0.000;2023-02-17T07:58:10;98501.51;;;21.67;32.00
77212;BME280;66206;0.000;0.000;2023-02-17T08:00:37;98517.47;;;21.38;32.13
77212;BME280;66206;0.000;0.000;2023-02-17T08:03:04;98519.11;;;21.62;31.79
77212;BME280;66206;0.000;0.000;2023-02-17T08:05:30;98507.21;;;21.74;31.58
77212;BME280;66206;0.000;0.000;2023-02-17T08:07:57;98514.95;;;21.39;32.18
77212;BME280;66206;0.000;0.000;2023-02-17T08:10:24;98511.01;;;21.98;31.34
77212;BME280;66206;0.000;0.000;2023-02-17T08:12:51;98506.24;;;22.13;31.07
77212;BME280;66206;0.000;0.000;2023-02-17T08:15:18;98510.01;;;22.16;30.99
77212;BME280;66206;0.000;0.000;2023-02-17T08:17:44;98511.73;;;22.23;31.12
77212;BME280;66206;0.000;0.000;2023-02-17T08:20:11;98515.28;;;22.35;30.82
77212;BME280;66206;0.000;0.000;2023-02-17T08:22:38;98512.78;;;22.30;31.27
77212;BME280;66206;0.000;0.000;2023-02-17T08:25:05;98509.86;;;22.64;30.92
77212;BME280;66206;0.000;0.000;2023-02-17T08:27:32;98512.58;;;22.88;30.34
77212;BME280;66206;0.000;0.000;2023-02-17T08:29:59;98516.09;;;23.13;29.93
77212;BME280;66206;0.000;0.000;2023-02-17T08:32:26;98510.29;;;23.33;29.66
77212;BME280;66206;0.000;0.000;2023-02-17T08:34:53;98510.78;;;23.26;29.50
77212;BME280;66206;0.000;0.000;2023-02-17T08:37:20;98517.87;;;23.39;29.38
77212;BME280;66206;0.000;0.000;2023-02-17T08:39:47;98516.96;;;23.42;29.04
77212;BME280;66206;0.000;0.000;2023-02-17T08:42:14;98520.65;;;23.54;29.07
77212;BME280;66206;0.000;0.000;2023-02-17T08:44:41;98517.54;;;23.70;28.85
77212;BME280;66206;0.000;0.000;2023-02-17T08:47:08;98516.28;;;23.78;28.61
77212;BME280;66206;0.000;0.000;2023-02-17T08:49:35;98524.83;;;23.70;28.59
77212;BME280;66206;0.000;0.000;2023-02-17T08:52:02;98520.59;;;23.70;28.59
77212;BME280;66206;0.000;0.000;2023-02-17T08:54:29;98530.31;;;23.57;28.32
77212;BME280;66206;0.000;0.000;2023-02-17T08:56:56;98535.70;;;23.90;28.20
77212;BME280;66206;0.000;0.000;2023-02-17T08:59:23;98540.55;;;23.94;28.16
77212;BME280;66206;0.000;0.000;2023-02-17T09:01:49;98536.09;;;24.07;28.23
77212;BME280;66206;0.000;0.000;2023-02-17T09:04:16;98537.67;;;24.11;28.09
77212;BME280;66206;0.000;0.000;2023-02-17T09:06:44;98537.26;;;23.97;28.20
77212;BME280;66206;0.000;0.000;2023-02-17T09:09:13;98541.34;;;23.97;28.35
77212;BME280;66206;0.000;0.000;2023-02-17T09:11:40;98540.45;;;23.86;28.39
77212;BME280;66206;0.000;0.000;2023-02-17T09:14:08;98538.28;;;23.85;28.25
77212;BME280;66206;0.000;0.000;2023-02-17T09:16:35;98538.52;;;24.01;28.17
77212;BME280;66206;0.000;0.000;2023-02-17T09:19:02;98539.93;;;23.88;28.20
77212;BME280;66206;0.000;0.000;2023-02-17T09:21:29;98536.87;;;23.93;28.20
77212;BME280;66206;0.000;0.000;2023-02-17T09:23:56;98538.86;;;23.64;28.50
77212;BME280;66206;0.000;0.000;2023-02-17T09:26:23;98534.76;;;23.67;27.99
77212;BME280;66206;0.000;0.000;2023-02-17T09:28:50;98533.22;;;23.53;27.71
77212;BME280;66206;0.000;0.000;2023-02-17T09:31:18;98537.47;;;23.81;27.54
77212;BME280;66206;0.000;0.000;2023-02-17T09:33:45;98532.85;;;23.79;27.44
77212;BME280;66206;0.000;0.000;2023-02-17T09:36:13;98532.54;;;23.74;27.41
77212;BME280;66206;0.000;0.000;2023-02-17T09:38:40;98528.12;;;23.74;27.53
77212;BME280;66206;0.000;0.000;2023-02-17T09:41:08;98526.04;;;23.68;27.33
77212;BME280;66206;0.000;0.000;2023-02-17T09:43:34;98518.32;;;23.88;27.35
77212;BME280;66206;0.000;0.000;2023-02-17T09:46:04;98523.19;;;23.92;27.13
77212;BME280;66206;0.000;0.000;2023-02-17T09:48:31;98526.01;;;23.97;27.04
77212;BME280;66206;0.000;0.000;2023-02-17T09:50:59;98524.92;;;23.98;26.95
77212;BME280;66206;0.000;0.000;2023-02-17T09:53:29;98523.95;;;23.91;27.00
77212;BME280;66206;0.000;0.000;2023-02-17T09:55:58;98521.97;;;23.65;27.22
77212;BME280;66206;0.000;0.000;2023-02-17T09:58:29;98523.53;;;24.22;26.86
77212;BME280;66206;0.000;0.000;2023-02-17T10:00:53;98523.08;;;24.39;26.43
77212;BME280;66206;0.000;0.000;2023-02-17T10:03:23;98522.91;;;24.54;26.28
77212;BME280;66206;0.000;0.000;2023-02-17T10:05:48;98527.22;;;24.55;26.38
77212;BME280;66206;0.000;0.000;2023-02-17T10:08:13;98523.37;;;24.23;26.57
77212;BME280;66206;0.000;0.000;2023-02-17T10:10:38;98527.47;;;24.39;26.43
77212;BME280;66206;0.000;0.000;2023-02-17T10:13:07;98522.67;;;24.55;26.28
77212;BME280;66206;0.000;0.000;2023-02-17T10:15:35;98512.95;;;24.62;26.20
77212;BME280;66206;0.000;0.000;2023-02-17T10:18:04;98504.27;;;24.58;26.23
77212;BME280;66206;0.000;0.000;2023-02-17T10:20:34;98506.83;;;24.42;26.24
77212;BME280;66206;0.000;0.000;2023-02-17T10:23:03;98505.03;;;24.53;26.22
77212;BME280;66206;0.000;0.000;2023-02-17T10:25:32;98508.83;;;24.43;26.29
77212;BME280;66206;0.000;0.000;2023-02-17T10:27:54;98512.51;;;24.13;26.44
77212;BME280;66206;0.000;0.000;2023-02-17T10:30:24;98508.10;;;24.07;26.52
77212;BME280;66206;0.000;0.000;2023-02-17T10:32:49;98506.77;;;24.13;26.56
77212;BME280;66206;0.000;0.000;2023-02-17T10:35:14;98504.90;;;24.15;26.55
77212;BME280;66206;0.000;0.000;2023-02-17T10:37:44;98508.16;;;24.13;26.49
77212;BME280;66206;0.000;0.000;2023-02-17T10:40:13;98511.71;;;24.29;26.44
77212;BME280;66206;0.000;0.000;2023-02-17T10:42:40;98503.47;;;24.26;26.53
77212;BME280;66206;0.000;0.000;2023-02-17T10:45:10;98503.56;;;24.12;26.48
77212;BME280;66206;0.000;0.000;2023-02-17T10:47:34;98507.50;;;23.91;26.73
77212;BME280;66206;0.000;0.000;2023-02-17T10:50:01;98504.29;;;24.02;26.80
77212;BME280;66206;0.000;0.000;2023-02-17T10:52:31;98501.68;;;23.89;26.79
77212;BME280;66206;0.000;0.000;2023-02-17T10:54:59;98497.18;;;23.90;27.87
77212;BME280;66206;0.000;0.000;2023-02-17T10:57:27;98501.02;;;23.47;27.86
77212;BME280;66206;0.000;0.000;2023-02-17T10:59:52;98497.84;;;23.18;28.04
77212;BME280;66206;0.000;0.000;2023-02-17T11:02:20;98499.16;;;22.63;28.04
77212;BME280;66206;0.000;0.000;2023-02-17T11:04:48;98493.22;;;22.21;28.23
77212;BME280;66206;0.000;0.000;2023-02-17T11:07:16;98488.63;;;22.54;27.99
77212;BME280;66206;0.000;0.000;2023-02-17T11:09:45;98479.69;;;22.53;28.62
77212;BME280;66206;0.000;0.000;2023-02-17T11:12:12;98474.94;;;23.35;28.94
77212;BME280;66206;0.000;0.000;2023-02-17T11:14:43;98470.59;;;23.61;28.88
77212;BME280;66206;0.000;0.000;2023-02-17T11:17:11;98471.86;;;23.80;28.45
77212;BME280;66206;0.000;0.000;2023-02-17T11:19:34;98466.89;;;23.57;28.47
77212;BME280;66206;0.000;0.000;2023-02-17T11:22:02;98459.10;;;23.90;28.25
77212;BME280;66206;0.000;0.000;2023-02-17T11:24:30;98455.17;;;24.29;27.99
77212;BME280;66206;0.000;0.000;2023-02-17T11:26:58;98449.11;;;24.23;28.05
77212;BME280;66206;0.000;0.000;2023-02-17T11:29:25;98448.88;;;24.32;27.96
77212;BME280;66206;0.000;0.000;2023-02-17T11:31:53;98449.21;;;24.42;27.96
77212;BME280;66206;0.000;0.000;2023-02-17T11:34:21;98447.44;;;24.33;27.96
77212;BME280;66206;0.000;0.000;2023-02-17T11:36:55;98446.17;;;24.30;28.13
77212;BME280;66206;0.000;0.000;2023-02-17T11:39:18;98442.36;;;24.27;28.05
77212;BME280;66206;0.000;0.000;2023-02-17T11:41:45;98437.32;;;24.41;28.01
77212;BME280;66206;0.000;0.000;2023-02-17T11:44:20;98443.05;;;24.15;28.39
77212;BME280;66206;0.000;0.000;2023-02-17T11:46:38;98444.06;;;24.34;27.97
77212;BME280;66206;0.000;0.000;2023-02-17T11:49:08;98447.96;;;24.64;27.59
77212;BME280;66206;0.000;0.000;2023-02-17T11:51:32;98444.30;;;24.57;27.45
77212;BME280;66206;0.000;0.000;2023-02-17T11:53:58;98446.06;;;24.80;27.38
77212;BME280;66206;0.000;0.000;2023-02-17T11:56:24;98446.52;;;24.61;27.68
77212;BME280;66206;0.000;0.000;2023-02-17T11:58:54;98446.46;;;23.97;27.78
77212;BME280;66206;0.000;0.000;2023-02-17T12:01:23;98443.19;;;24.30;27.49
77212;BME280;66206;0.000;0.000;2023-02-17T12:04:11;98445.58;;;24.55;27.23
77212;BME280;66206;0.000;0.000;2023-02-17T12:06:20;98435.04;;;24.48;27.14
77212;BME280;66206;0.000;0.000;2023-02-17T12:08:47;98430.60;;;24.42;27.14
77212;BME280;66206;0.000;0.000;2023-02-17T12:11:10;98430.78;;;24.28;27.12
77212;BME280;66206;0.000;0.000;2023-02-17T12:13:40;98435.87;;;24.08;27.42
77212;BME280;66206;0.000;0.000;2023-02-17T12:16:08;98443.08;;;24.13;27.30
77212;BME280;66206;0.000;0.000;2023-02-17T12:18:32;98440.41;;;24.36;27.05
77212;BME280;66206;0.000;0.000;2023-02-17T12:21:00;98438.82;;;24.29;27.06
77212;BME280;66206;0.000;0.000;2023-02-17T12:23:28;98443.25;;;24.31;27.00
77212;BME280;66206;0.000;0.000;2023-02-17T12:25:52;98442.07;;;23.93;27.67
77212;BME280;66206;0.000;0.000;2023-02-17T12:28:27;98447.16;;;23.90;27.43
77212;BME280;66206;0.000;0.000;2023-02-17T12:30:50;98442.72;;;23.94;27.24
77212;BME280;66206;0.000;0.000;2023-02-17T12:33:23;98444.20;;;23.89;27.19
77212;BME280;66206;0.000;0.000;2023-02-17T12:35:46;98437.69;;;23.89;27.27
77212;BME280;66206;0.000;0.000;2023-02-17T12:38:14;98445.50;;;23.87;27.58
77212;BME280;66206;0.000;0.000;2023-02-17T12:40:44;98444.61;;;23.85;27.38
77212;BME280;66206;0.000;0.000;2023-02-17T12:43:15;98445.29;;;23.80;27.47
77212;BME280;66206;0.000;0.000;2023-02-17T12:45:40;98445.11;;;23.88;27.29
77212;BME280;66206;0.000;0.000;2023-02-17T12:48:10;98443.09;;;24.02;27.32
77212;BME280;66206;0.000;0.000;2023-02-17T12:50:35;98441.42;;;24.02;27.37
77212;BME280;66206;0.000;0.000;2023-02-17T12:53:04;98438.86;;;23.92;27.54
77212;BME280;66206;0.000;0.000;2023-02-17T12:55:34;98443.44;;;23.81;27.51
77212;BME280;66206;0.000;0.000;2023-02-17T12:57:58;98425.08;;;23.99;27.40
77212;BME280;66206;0.000;0.000;2023-02-17T13:00:28;98423.56;;;24.03;27.21
77212;BME280;66206;0.000;0.000;2023-02-17T13:02:56;98426.50;;;24.04;27.22
77212;BME280;66206;0.000;0.000;2023-02-17T13:05:23;98424.91;;;24.02;27.21
77212;BME280;66206;0.000;0.000;2023-02-17T13:07:53;98422.32;;;23.87;27.27