sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2022-12-31T00:01:03;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:03:31;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:05:59;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:08:26;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:10:53;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:13:20;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:15:47;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:18:14;7.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:20:41;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:23:10;8.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:25:37;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:28:04;8.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:30:31;8.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:32:59;8.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:35:26;8.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:37:53;8.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:40:21;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:42:48;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:45:15;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:47:42;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:50:09;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:52:36;8.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:55:04;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:57:32;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T00:59:59;8.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:02:26;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:04:53;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:07:20;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:09:47;8.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:12:14;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:14:43;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:17:10;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:19:38;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:22:04;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:24:31;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:26:58;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:29:25;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:31:55;8.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:34:22;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:36:49;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:39:16;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:41:45;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:44:48;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:47:18;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:49:50;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:52:21;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:54:52;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:57:23;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T01:59:51;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:02:21;8.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:04:50;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:07:19;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:09:46;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:12:13;8.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:14:42;9.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:17:18;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:20:14;9.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:23:20;9.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:26:12;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:29:01;9.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:31:34;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:34:06;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:36:37;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:39:07;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:41:35;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:44:22;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:46:58;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:49:31;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:52:05;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:54:43;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:57:17;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T02:59:51;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:02:39;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:05:09;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:07:38;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:10:08;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:12:35;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:15:16;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:17:56;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:20:25;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:23:13;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:25:40;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:28:07;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:30:35;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:33:05;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:35:34;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:38:02;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:40:30;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:42:59;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:45:26;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:47:53;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:50:21;9.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:52:48;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:55:15;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T03:57:42;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:00:12;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:02:40;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:05:08;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:07:36;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:10:04;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:12:32;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:14:59;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:17:26;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:19:53;9.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:22:20;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:24:49;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:27:16;9.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:29:43;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:32:10;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:34:37;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:37:04;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:39:31;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:41:59;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:44:26;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:46:53;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:49:20;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:51:47;9.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:54:14;9.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:56:41;9.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T04:59:09;9.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:01:36;9.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:04:04;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:06:31;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:08:58;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:11:25;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:13:52;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:16:20;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:18:47;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:21:17;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:23:45;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:26:13;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:28:40;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:31:07;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:33:35;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:36:02;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:38:29;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:41:01;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:43:28;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:45:55;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:48:22;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:50:51;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:53:18;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:55:45;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T05:58:13;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:00:41;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:03:08;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:05:38;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:08:06;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:10:33;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:13:00;9.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:15:27;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:17:54;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:20:21;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:22:48;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:25:17;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:27:44;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:30:12;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:32:39;10.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:35:07;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:37:34;10.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:40:01;10.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:42:29;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:44:57;10.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:47:24;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:49:51;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:52:18;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:54:46;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:57:13;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T06:59:42;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:02:23;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:05:15;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:07:54;10.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:10:29;10.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:13:13;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:15:55;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:18:35;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:21:10;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:23:39;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:26:14;9.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:28:52;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:31:32;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:34:03;10.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:36:44;10.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:39:20;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:41:53;10.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:44:32;10.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:47:04;10.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:49:32;10.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:52:00;10.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:54:27;10.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:56:54;10.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T07:59:33;10.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:02:09;10.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:04:47;10.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:07:23;10.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:10:02;10.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:12:33;10.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:15:01;10.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:17:31;10.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:19:58;10.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:22:41;10.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:25:16;10.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:27:54;10.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:30:27;10.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:33:10;10.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:35:51;10.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:38:27;10.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:41:02;10.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:43:41;11.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:46:16;11.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:48:46;11.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:51:18;11.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:53:46;11.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:56:25;11.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T08:59:03;11.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:01:35;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:04:15;11.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:06:50;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:09:29;11.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:12:05;11.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:14:41;11.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:17:39;11.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:20:16;11.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:22:43;11.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:25:13;11.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:27:45;11.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:30:15;11.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:32:48;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:35:32;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:38:03;12.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:40:49;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:49:35;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:52:13;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:54:51;12.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T09:57:29;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:00:03;12.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:02:55;12.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:05:37;12.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:08:16;12.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:10:49;12.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:13:28;12.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:16:19;12.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:19:26;12.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:22:05;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:24:54;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:27:38;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:30:14;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:32:43;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:35:28;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:38:06;12.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:47:19;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:53:22;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T10:56:23;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:02:04;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:07:46;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:13:52;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:16:37;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:19:12;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:21:51;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:24:30;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:27:13;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:29:51;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:32:29;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:35:15;13.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:37:46;13.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:40:42;13.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:43:26;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:49:25;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:52:23;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:55:18;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T11:57:49;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:00:19;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:02:48;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:05:19;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:07:48;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:10:22;14.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:12:50;14.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:15:22;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:17:52;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:20:27;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:22:57;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:25:25;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:27:53;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:30:21;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:32:56;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:35:27;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:37:59;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:40:27;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:42:54;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:45:28;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:48:13;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:50:46;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:53:27;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:56:03;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T12:58:42;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:01:21;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:04:14;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:06:57;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:09:36;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:12:13;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:14:48;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:17:31;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:20:04;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:22:39;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:25:20;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:27:51;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:30:22;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:32:54;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:35:27;14.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:38:00;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:40:34;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:43:10;14.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:45:42;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:48:13;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:50:48;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:53:23;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:55:54;14.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T13:58:30;14.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:01:03;14.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:03:39;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:06:13;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:08:46;14.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:11:22;14.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:14:02;14.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:16:36;14.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:19:15;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:21:48;14.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:24:28;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:26:58;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:29:31;13.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:32:17;13.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:34:55;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:37:31;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:40:11;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:42:50;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:45:32;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:48:15;14.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:50:46;13.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:53:20;13.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:55:57;13.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T14:58:30;13.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:00:59;13.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:03:34;13.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:06:13;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:08:57;13.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:11:39;13.50;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:14:44;13.40;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:17:23;13.30;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:22:56;13.20;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:25:27;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:27:57;13.10;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:30:37;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:33:16;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:35:47;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:38:34;12.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:41:13;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:43:47;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:46:17;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:48:47;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:51:20;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:53:50;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:56:22;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T15:58:57;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:01:28;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:03:57;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:06:27;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:08:55;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:11:23;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:13:54;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:16:24;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:18:51;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:21:24;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:23:52;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:26:19;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:28:49;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:31:18;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:33:46;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:36:18;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:38:46;12.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:41:17;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:43:45;13.00;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:46:18;12.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:48:47;12.90;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:51:18;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:53:45;12.80;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:56:21;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T16:58:53;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T17:01:26;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T17:03:58;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T17:06:26;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T17:09:09;12.70;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T17:11:42;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T17:14:15;12.60;99.90
8099;DHT22;4092;47.876;9.372;2022-12-31T17:16:53;12.70;99.90