sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2907;DHT22;1463;51.070;16.998;2024-03-22T00:02:08;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:04:35;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:07:01;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:09:28;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:11:55;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:14:20;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:16:47;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:19:15;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:21:41;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:24:07;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:26:34;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:28:59;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:31:26;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:33:52;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:36:20;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:38:46;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:41:13;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:43:39;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:46:06;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:48:33;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:51:00;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:53:27;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:55:55;11.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T00:58:21;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:00:48;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:03:13;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:05:40;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:08:07;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:10:35;10.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:13:01;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:15:28;10.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:17:54;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:20:20;10.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:22:46;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:25:13;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:27:40;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:30:07;10.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:32:34;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:35:01;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:37:26;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:39:53;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:42:19;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:44:49;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:47:15;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:49:42;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:52:08;10.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:54:35;10.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:57:01;10.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T01:59:28;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:01:55;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:04:22;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:06:48;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:09:14;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:11:41;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:14:08;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:16:34;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:19:02;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:21:27;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:23:55;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:26:21;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:28:48;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:31:13;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:33:40;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:36:06;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:38:32;10.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:40:59;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:43:26;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:45:52;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:48:18;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:50:44;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:53:11;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:55:37;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T02:58:05;10.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:00:31;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:02:58;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:05:24;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:07:51;10.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:10:17;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:12:44;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:15:11;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:17:37;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:20:04;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:22:33;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:24:59;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:27:26;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:29:51;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:32:19;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:34:45;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:37:12;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:39:38;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:42:04;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:44:30;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:46:57;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:49:24;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:51:50;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:54:16;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:56:43;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T03:59:08;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:01:35;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:04:03;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:06:31;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:08:56;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:11:23;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:13:49;10.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:16:16;10.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:18:42;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:21:08;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:23:35;10.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:26:02;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:28:28;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:30:57;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:33:23;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:35:50;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:38:16;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:40:44;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:43:10;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:45:37;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:48:04;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:50:31;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:52:57;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:55:23;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T04:57:51;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:00:18;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:02:44;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:05:11;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:07:37;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:10:04;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:12:30;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:14:58;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:17:24;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:19:51;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:22:17;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:24:46;9.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:27:11;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:29:39;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:32:06;9.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:34:33;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:36:59;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:39:25;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:41:51;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:44:18;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:46:44;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:49:12;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:51:37;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:54:04;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:56:30;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T05:58:57;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:01:22;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:03:49;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:06:16;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:08:43;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:11:10;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:13:37;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:16:03;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:18:30;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:20:56;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:23:24;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:25:53;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:28:19;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:30:45;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:33:12;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:35:37;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:38:04;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:40:32;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:42:59;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:45:24;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:47:54;9.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:50:20;9.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:52:50;9.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:55:15;9.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T06:57:46;9.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:00:13;9.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:02:44;9.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:05:10;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:07:37;9.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:10:04;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:12:31;9.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:15:01;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:17:28;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:19:54;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:22:26;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:24:52;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:27:19;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:29:48;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:32:16;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:34:45;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:37:12;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:39:37;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:42:04;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:44:30;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:46:56;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:49:23;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:51:50;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:54:16;9.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:56:43;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T07:59:08;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:01:35;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:04:01;9.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:06:29;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:08:54;9.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:11:21;10.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:13:47;10.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:16:13;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:18:39;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:21:06;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:23:34;11.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:25:59;11.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:28:26;11.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:30:52;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:33:18;11.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:35:44;11.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:38:11;11.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:40:41;12.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:43:08;12.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:45:33;12.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:48:00;12.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:50:26;12.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:52:52;12.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:55:18;12.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T08:57:46;12.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:00:12;12.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:02:39;12.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:05:06;12.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:07:33;12.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:09:59;12.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:12:26;12.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:14:53;12.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:17:19;12.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:19:45;12.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:22:12;12.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:24:37;12.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:27:04;12.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:29:34;12.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:32:02;12.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:34:28;12.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:36:55;12.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:39:22;12.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:41:47;12.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:44:18;12.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:46:44;12.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:49:14;13.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:51:42;13.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:54:09;13.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:56:35;13.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T09:59:02;12.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:01:29;12.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:03:56;12.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:06:23;12.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:08:49;12.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:11:15;12.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:13:42;12.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:16:08;12.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:18:35;12.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:21:01;12.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:23:29;12.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:25:56;12.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:28:24;12.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:30:51;12.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:33:18;13.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:35:45;13.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:38:12;13.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:40:40;13.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:43:09;13.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:45:35;13.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:48:07;13.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:50:34;13.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:53:03;13.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:55:32;13.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T10:58:01;13.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:00:31;13.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:02:59;13.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:05:25;13.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:07:59;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:10:28;14.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:12:55;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:15:22;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:17:49;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:20:15;14.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:22:42;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:25:08;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:27:35;14.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:30:01;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:32:30;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:34:56;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:37:23;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:39:48;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:42:16;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:44:43;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:47:10;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:49:37;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:52:04;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:54:30;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:56:57;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T11:59:22;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:01:49;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:04:15;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:06:44;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:09:11;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:11:38;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:14:04;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:16:31;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:18:57;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:21:24;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:23:51;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:26:18;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:28:43;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:31:10;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:33:36;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:36:03;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:38:30;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:40:57;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:43:24;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:45:49;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:48:17;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:50:42;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:53:09;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:55:35;13.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T12:58:03;13.60;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:00:30;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:02:59;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:05:25;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:07:52;13.70;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:10:19;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:12:46;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:15:13;13.80;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:17:40;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:20:07;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:22:36;14.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:25:02;14.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:27:32;14.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:29:57;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:32:25;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:34:51;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:37:18;14.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:39:48;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:42:14;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:44:40;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:47:07;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:49:34;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:52:01;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:54:26;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:56:53;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T13:59:19;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:01:45;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:04:13;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:06:41;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:09:07;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:11:40;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:14:08;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:16:37;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:19:02;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:21:29;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:23:56;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:26:23;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:28:49;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:31:16;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:33:42;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:36:09;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:38:36;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:41:04;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:43:30;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:45:59;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:48:26;14.50;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:50:52;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:53:19;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:55:51;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T14:58:21;14.40;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:00:51;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:03:18;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:05:44;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:08:11;14.30;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:10:37;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:13:04;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:15:33;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:17:59;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:20:25;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:22:53;14.20;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:25:18;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:27:45;14.10;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:30:12;14.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:32:41;14.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:35:07;14.00;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:37:34;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:40:00;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:42:27;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:44:53;13.90;99.90
2907;DHT22;1463;51.070;16.998;2024-03-22T15:47:20;13.80;99.90