sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2022-09-09T00:03:43;983.6;;;18.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:08:45;983.6;;;18.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:13:42;983.5;;;18.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:18:46;983.5;;;18.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:23:43;983.6;;;18.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:28:43;983.6;;;18.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:33:41;983.4;;;18.1;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:38:42;983.4;;;18.1;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:43:41;983.5;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:48:44;983.5;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:53:51;983.5;;;18;100
56272;BME280;42177;48.914;18.160;2022-09-09T00:58:42;983.5;;;18;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:03:42;983.8;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:08:53;983.8;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:13:41;983.8;;;18;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:18:43;983.8;;;18;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:23:45;983.7;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:28:43;983.7;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:33:41;983.7;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:38:41;983.7;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:43:41;983.8;;;18.1;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:48:41;983.8;;;18.1;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:53:41;983.9;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T01:58:45;983.9;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:03:41;984.1;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:08:43;984.1;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:13:42;984;;;18;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:18:42;984;;;18;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:23:42;984;;;17.8;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:28:41;984;;;17.8;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:33:42;984;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:38:42;984;;;17.9;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:43:41;984.1;;;17.8;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:48:43;984.1;;;17.8;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:53:43;984.1;;;17.8;100
56272;BME280;42177;48.914;18.160;2022-09-09T02:58:41;984.1;;;17.8;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:03:41;984.1;;;17.7;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:08:41;984.1;;;17.7;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:13:41;984.2;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:18:41;984.2;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:23:41;984.2;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:28:41;984.2;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:33:41;984.2;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:38:41;984.2;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:43:41;984.2;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:48:41;984.2;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:53:42;984.2;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T03:58:41;984.2;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:03:41;984.4;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:08:41;984.4;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:13:41;984.3;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:18:41;984.3;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:23:41;984.4;;;17.3;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:28:41;984.4;;;17.3;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:33:41;984.4;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:38:41;984.4;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:43:41;984.3;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:48:41;984.3;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:53:41;984.3;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T04:58:41;984.3;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:03:41;984.4;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:08:42;984.4;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:13:41;984.4;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:18:41;984.4;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:23:41;984.4;;;17.7;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:28:41;984.4;;;17.7;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:33:42;984.5;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:38:41;984.5;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:43:42;984.6;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:48:43;984.6;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:53:41;984.6;;;17.2;100
56272;BME280;42177;48.914;18.160;2022-09-09T05:58:41;984.6;;;17.2;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:03:42;984.4;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:08:42;984.4;;;17.4;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:13:41;984.3;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:18:42;984.3;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:23:42;984.4;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:28:41;984.4;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:33:41;984.3;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:38:41;984.3;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:43:41;984.6;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:48:42;984.6;;;17.5;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:53:42;984.7;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T06:58:41;984.7;;;17.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:03:41;984.8;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:08:41;984.8;;;18.3;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:13:41;984.8;;;18.1;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:18:41;984.8;;;18.1;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:23:41;984.7;;;18;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:28:41;984.7;;;18;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:33:42;984.8;;;18.2;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:38:42;984.8;;;18.2;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:43:42;984.7;;;18.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:48:43;984.7;;;18.6;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:53:41;984.7;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-09-09T07:58:42;984.7;;;19.2;100
56272;BME280;42177;48.914;18.160;2022-09-09T08:03:41;984.4;;;20.3;96.2
56272;BME280;42177;48.914;18.160;2022-09-09T08:08:41;984.4;;;20.3;96.2
56272;BME280;42177;48.914;18.160;2022-09-09T08:13:42;984.3;;;20.8;93.4
56272;BME280;42177;48.914;18.160;2022-09-09T08:18:41;984.3;;;20.8;93.4
56272;BME280;42177;48.914;18.160;2022-09-09T08:23:42;984.4;;;21.1;88.7
56272;BME280;42177;48.914;18.160;2022-09-09T08:28:42;984.4;;;21.1;88.7
56272;BME280;42177;48.914;18.160;2022-09-09T08:33:42;984.6;;;21.5;89.8
56272;BME280;42177;48.914;18.160;2022-09-09T08:38:41;984.6;;;21.5;89.8
56272;BME280;42177;48.914;18.160;2022-09-09T08:43:42;984.7;;;21.6;86.2
56272;BME280;42177;48.914;18.160;2022-09-09T08:48:44;984.7;;;21.6;86.2
56272;BME280;42177;48.914;18.160;2022-09-09T08:53:42;984.6;;;21.8;83.3
56272;BME280;42177;48.914;18.160;2022-09-09T08:58:43;984.6;;;21.8;83.3
56272;BME280;42177;48.914;18.160;2022-09-09T09:03:43;984.7;;;22.1;82.5
56272;BME280;42177;48.914;18.160;2022-09-09T09:08:43;984.7;;;22.1;82.5
56272;BME280;42177;48.914;18.160;2022-09-09T09:13:43;984.6;;;22.8;76.7
56272;BME280;42177;48.914;18.160;2022-09-09T09:18:41;984.6;;;22.8;76.7
56272;BME280;42177;48.914;18.160;2022-09-09T09:23:42;984.4;;;23;76.4
56272;BME280;42177;48.914;18.160;2022-09-09T09:28:42;984.4;;;23;76.4
56272;BME280;42177;48.914;18.160;2022-09-09T09:33:44;984.5;;;23.7;72.8
56272;BME280;42177;48.914;18.160;2022-09-09T09:38:51;984.5;;;23.7;72.8
56272;BME280;42177;48.914;18.160;2022-09-09T09:43:41;984.5;;;23.9;70
56272;BME280;42177;48.914;18.160;2022-09-09T09:48:41;984.5;;;23.9;70
56272;BME280;42177;48.914;18.160;2022-09-09T09:53:41;984.4;;;24.4;67.4
56272;BME280;42177;48.914;18.160;2022-09-09T09:58:48;984.4;;;24.4;67.4
56272;BME280;42177;48.914;18.160;2022-09-09T10:03:50;984.5;;;25;63.7
56272;BME280;42177;48.914;18.160;2022-09-09T10:08:44;984.5;;;25;63.7
56272;BME280;42177;48.914;18.160;2022-09-09T10:13:44;984.4;;;24.5;61.9
56272;BME280;42177;48.914;18.160;2022-09-09T10:18:45;984.4;;;24.5;61.9
56272;BME280;42177;48.914;18.160;2022-09-09T10:23:45;984.4;;;24.7;53
56272;BME280;42177;48.914;18.160;2022-09-09T10:28:48;984.4;;;24.7;53
56272;BME280;42177;48.914;18.160;2022-09-09T10:33:45;984.4;;;24.9;50.6
56272;BME280;42177;48.914;18.160;2022-09-09T10:38:42;984.4;;;24.9;50.6
56272;BME280;42177;48.914;18.160;2022-09-09T10:43:46;984.4;;;25.4;50.8
56272;BME280;42177;48.914;18.160;2022-09-09T10:48:46;984.4;;;25.4;50.8
56272;BME280;42177;48.914;18.160;2022-09-09T10:53:45;984.2;;;26.2;48.1
56272;BME280;42177;48.914;18.160;2022-09-09T10:58:42;984.2;;;26.2;48.1
56272;BME280;42177;48.914;18.160;2022-09-09T11:03:41;984.2;;;24.8;51.8
56272;BME280;42177;48.914;18.160;2022-09-09T11:08:41;984.2;;;24.8;51.8
56272;BME280;42177;48.914;18.160;2022-09-09T11:13:42;984.3;;;26.4;48.9
56272;BME280;42177;48.914;18.160;2022-09-09T11:18:41;984.3;;;26.4;48.9
56272;BME280;42177;48.914;18.160;2022-09-09T11:23:42;984.3;;;26.8;47.1
56272;BME280;42177;48.914;18.160;2022-09-09T11:28:45;984.3;;;26.8;47.1
56272;BME280;42177;48.914;18.160;2022-09-09T11:33:48;984.2;;;25.2;50.4
56272;BME280;42177;48.914;18.160;2022-09-09T11:38:44;984.2;;;25.2;50.4
56272;BME280;42177;48.914;18.160;2022-09-09T11:43:42;984.2;;;25.9;48.7
56272;BME280;42177;48.914;18.160;2022-09-09T11:48:42;984.2;;;25.9;48.7
56272;BME280;42177;48.914;18.160;2022-09-09T11:53:50;984.1;;;25.1;50.9
56272;BME280;42177;48.914;18.160;2022-09-09T11:58:43;984.1;;;25.1;50.9
56272;BME280;42177;48.914;18.160;2022-09-09T12:03:42;984;;;24.8;51.2
56272;BME280;42177;48.914;18.160;2022-09-09T12:08:44;984;;;24.8;51.2
56272;BME280;42177;48.914;18.160;2022-09-09T12:13:41;984;;;24.7;51.7
56272;BME280;42177;48.914;18.160;2022-09-09T12:18:41;984;;;24.7;51.7
56272;BME280;42177;48.914;18.160;2022-09-09T12:23:42;984.1;;;24.3;54.5
56272;BME280;42177;48.914;18.160;2022-09-09T12:28:44;984.1;;;24.3;54.5
56272;BME280;42177;48.914;18.160;2022-09-09T12:33:41;984.1;;;25.5;49.8
56272;BME280;42177;48.914;18.160;2022-09-09T12:38:41;984.1;;;25.5;49.8
56272;BME280;42177;48.914;18.160;2022-09-09T12:43:41;984;;;27.3;45.7
56272;BME280;42177;48.914;18.160;2022-09-09T12:48:41;984;;;27.3;45.7
56272;BME280;42177;48.914;18.160;2022-09-09T12:53:41;983.9;;;26.3;47.9
56272;BME280;42177;48.914;18.160;2022-09-09T12:58:44;983.9;;;26.3;47.9
56272;BME280;42177;48.914;18.160;2022-09-09T13:03:42;983.9;;;26.4;47.6
56272;BME280;42177;48.914;18.160;2022-09-09T13:08:41;983.9;;;26.4;47.6
56272;BME280;42177;48.914;18.160;2022-09-09T13:13:42;983.6;;;26.3;46.1
56272;BME280;42177;48.914;18.160;2022-09-09T13:18:41;983.6;;;26.3;46.1
56272;BME280;42177;48.914;18.160;2022-09-09T13:23:41;983.6;;;25.7;49.7
56272;BME280;42177;48.914;18.160;2022-09-09T13:28:41;983.6;;;25.7;49.7
56272;BME280;42177;48.914;18.160;2022-09-09T13:33:41;983.4;;;25.1;50.3
56272;BME280;42177;48.914;18.160;2022-09-09T13:38:52;983.4;;;25.1;50.3
56272;BME280;42177;48.914;18.160;2022-09-09T13:43:42;983.3;;;24.9;52.3
56272;BME280;42177;48.914;18.160;2022-09-09T13:48:41;983.3;;;24.9;52.3
56272;BME280;42177;48.914;18.160;2022-09-09T13:53:41;983.2;;;25.3;51
56272;BME280;42177;48.914;18.160;2022-09-09T13:58:41;983.2;;;25.3;51
56272;BME280;42177;48.914;18.160;2022-09-09T14:03:41;983.1;;;25;52.5
56272;BME280;42177;48.914;18.160;2022-09-09T14:08:41;983.1;;;25;52.5
56272;BME280;42177;48.914;18.160;2022-09-09T14:13:42;983.1;;;24.8;53
56272;BME280;42177;48.914;18.160;2022-09-09T14:18:42;983.1;;;24.8;53
56272;BME280;42177;48.914;18.160;2022-09-09T14:23:41;983;;;24.6;55.7
56272;BME280;42177;48.914;18.160;2022-09-09T14:28:41;983;;;24.6;55.7
56272;BME280;42177;48.914;18.160;2022-09-09T14:33:41;982.9;;;24.9;53.3
56272;BME280;42177;48.914;18.160;2022-09-09T14:38:41;982.9;;;24.9;53.3
56272;BME280;42177;48.914;18.160;2022-09-09T14:43:41;983.2;;;24.9;57.2
56272;BME280;42177;48.914;18.160;2022-09-09T14:48:42;983.2;;;24.9;57.2
56272;BME280;42177;48.914;18.160;2022-09-09T14:53:42;983;;;24.7;57.8
56272;BME280;42177;48.914;18.160;2022-09-09T14:58:41;983;;;24.7;57.8
56272;BME280;42177;48.914;18.160;2022-09-09T15:03:42;982.9;;;25;54.1
56272;BME280;42177;48.914;18.160;2022-09-09T15:08:42;982.9;;;25;54.1
56272;BME280;42177;48.914;18.160;2022-09-09T15:13:42;983;;;24.2;58.9
56272;BME280;42177;48.914;18.160;2022-09-09T15:18:42;983;;;24.2;58.9
56272;BME280;42177;48.914;18.160;2022-09-09T15:23:42;983;;;24.4;60.3
56272;BME280;42177;48.914;18.160;2022-09-09T15:28:42;983;;;24.4;60.3
56272;BME280;42177;48.914;18.160;2022-09-09T15:33:41;982.8;;;24.2;61.5
56272;BME280;42177;48.914;18.160;2022-09-09T15:38:41;982.8;;;24.2;61.5
56272;BME280;42177;48.914;18.160;2022-09-09T15:43:43;982.9;;;24.3;60.5
56272;BME280;42177;48.914;18.160;2022-09-09T15:48:41;982.9;;;24.3;60.5
56272;BME280;42177;48.914;18.160;2022-09-09T15:53:41;982.8;;;23.9;62.7
56272;BME280;42177;48.914;18.160;2022-09-09T15:58:41;982.8;;;23.9;62.7
56272;BME280;42177;48.914;18.160;2022-09-09T16:03:42;982.8;;;23.6;63.3
56272;BME280;42177;48.914;18.160;2022-09-09T16:08:43;982.8;;;23.6;63.3
56272;BME280;42177;48.914;18.160;2022-09-09T16:13:42;982.9;;;23.2;64.3
56272;BME280;42177;48.914;18.160;2022-09-09T16:18:42;982.9;;;23.2;64.3
56272;BME280;42177;48.914;18.160;2022-09-09T16:23:42;982.9;;;22.7;65.3
56272;BME280;42177;48.914;18.160;2022-09-09T16:28:42;982.9;;;22.7;65.3
56272;BME280;42177;48.914;18.160;2022-09-09T16:33:41;982.8;;;22.5;66.9
56272;BME280;42177;48.914;18.160;2022-09-09T16:38:42;982.8;;;22.5;66.9
56272;BME280;42177;48.914;18.160;2022-09-09T16:43:41;982.9;;;22.5;68.1
56272;BME280;42177;48.914;18.160;2022-09-09T16:48:42;982.9;;;22.5;68.1
56272;BME280;42177;48.914;18.160;2022-09-09T16:53:42;982.9;;;22.1;70.1
56272;BME280;42177;48.914;18.160;2022-09-09T16:58:42;982.9;;;22.1;70.1
56272;BME280;42177;48.914;18.160;2022-09-09T17:03:42;982.9;;;22;71.7
56272;BME280;42177;48.914;18.160;2022-09-09T17:08:42;982.9;;;22;71.7
56272;BME280;42177;48.914;18.160;2022-09-09T17:13:42;983.1;;;21.8;73.2
56272;BME280;42177;48.914;18.160;2022-09-09T17:18:42;983.1;;;21.8;73.2
56272;BME280;42177;48.914;18.160;2022-09-09T17:23:42;983.1;;;21.6;76.9
56272;BME280;42177;48.914;18.160;2022-09-09T17:28:42;983.1;;;21.6;76.9
56272;BME280;42177;48.914;18.160;2022-09-09T17:33:43;983.1;;;21.4;78
56272;BME280;42177;48.914;18.160;2022-09-09T17:38:41;983.1;;;21.4;78
56272;BME280;42177;48.914;18.160;2022-09-09T17:43:42;983.3;;;21.4;80.6
56272;BME280;42177;48.914;18.160;2022-09-09T17:48:42;983.3;;;21.4;80.6
56272;BME280;42177;48.914;18.160;2022-09-09T17:53:42;983.4;;;21.3;80.4
56272;BME280;42177;48.914;18.160;2022-09-09T17:58:42;983.4;;;21.3;80.4
56272;BME280;42177;48.914;18.160;2022-09-09T18:03:42;983.5;;;21.3;81.9
56272;BME280;42177;48.914;18.160;2022-09-09T18:08:42;983.5;;;21.3;81.9
56272;BME280;42177;48.914;18.160;2022-09-09T18:13:42;983.6;;;21.3;81.7
56272;BME280;42177;48.914;18.160;2022-09-09T18:18:42;983.6;;;21.3;81.7
56272;BME280;42177;48.914;18.160;2022-09-09T18:23:42;983.5;;;21.1;83.5
56272;BME280;42177;48.914;18.160;2022-09-09T18:28:42;983.5;;;21.1;83.5
56272;BME280;42177;48.914;18.160;2022-09-09T18:33:44;983.4;;;21;84.2
56272;BME280;42177;48.914;18.160;2022-09-09T18:38:42;983.4;;;21;84.2
56272;BME280;42177;48.914;18.160;2022-09-09T18:43:42;983.5;;;20.6;86.5
56272;BME280;42177;48.914;18.160;2022-09-09T18:48:42;983.5;;;20.6;86.5
56272;BME280;42177;48.914;18.160;2022-09-09T18:53:42;983.5;;;20.3;88.6
56272;BME280;42177;48.914;18.160;2022-09-09T18:58:42;983.5;;;20.3;88.6
56272;BME280;42177;48.914;18.160;2022-09-09T19:03:42;983.4;;;20.5;87.5
56272;BME280;42177;48.914;18.160;2022-09-09T19:08:42;983.4;;;20.5;87.5
56272;BME280;42177;48.914;18.160;2022-09-09T19:13:42;983.4;;;20.3;88.9
56272;BME280;42177;48.914;18.160;2022-09-09T19:18:42;983.4;;;20.3;88.9
56272;BME280;42177;48.914;18.160;2022-09-09T19:23:42;983.5;;;20.6;85.9
56272;BME280;42177;48.914;18.160;2022-09-09T19:28:42;983.5;;;20.6;85.9
56272;BME280;42177;48.914;18.160;2022-09-09T19:33:42;983.1;;;20.5;86.4
56272;BME280;42177;48.914;18.160;2022-09-09T19:38:42;983.1;;;20.5;86.4
56272;BME280;42177;48.914;18.160;2022-09-09T19:43:42;983;;;20.5;86.9
56272;BME280;42177;48.914;18.160;2022-09-09T19:48:42;983;;;20.5;86.9
56272;BME280;42177;48.914;18.160;2022-09-09T19:53:42;983.1;;;20.2;89.1
56272;BME280;42177;48.914;18.160;2022-09-09T19:58:42;983.1;;;20.2;89.1
56272;BME280;42177;48.914;18.160;2022-09-09T20:03:42;983;;;20.1;89.8
56272;BME280;42177;48.914;18.160;2022-09-09T20:08:42;983;;;20.1;89.8
56272;BME280;42177;48.914;18.160;2022-09-09T20:13:42;983.3;;;19.9;92.5
56272;BME280;42177;48.914;18.160;2022-09-09T20:18:42;983.3;;;19.9;92.5
56272;BME280;42177;48.914;18.160;2022-09-09T20:23:42;983.3;;;20;92.9
56272;BME280;42177;48.914;18.160;2022-09-09T20:28:42;983.3;;;20;92.9
56272;BME280;42177;48.914;18.160;2022-09-09T20:33:42;983.5;;;19.8;93.6
56272;BME280;42177;48.914;18.160;2022-09-09T20:38:42;983.5;;;19.8;93.6
56272;BME280;42177;48.914;18.160;2022-09-09T20:43:44;983.4;;;19.6;93.3
56272;BME280;42177;48.914;18.160;2022-09-09T20:48:42;983.4;;;19.6;93.3
56272;BME280;42177;48.914;18.160;2022-09-09T20:53:42;983.4;;;19.8;93.9
56272;BME280;42177;48.914;18.160;2022-09-09T20:58:41;983.4;;;19.8;93.9
56272;BME280;42177;48.914;18.160;2022-09-09T21:03:42;983.5;;;19.7;96.5
56272;BME280;42177;48.914;18.160;2022-09-09T21:08:42;983.5;;;19.7;96.5
56272;BME280;42177;48.914;18.160;2022-09-09T21:13:42;983.3;;;19.5;95.9
56272;BME280;42177;48.914;18.160;2022-09-09T21:18:42;983.3;;;19.5;95.9
56272;BME280;42177;48.914;18.160;2022-09-09T21:23:42;983.3;;;19.5;94.2
56272;BME280;42177;48.914;18.160;2022-09-09T21:28:42;983.3;;;19.5;94.2
56272;BME280;42177;48.914;18.160;2022-09-09T21:33:42;983.3;;;19.6;92.5
56272;BME280;42177;48.914;18.160;2022-09-09T21:38:42;983.3;;;19.6;92.5
56272;BME280;42177;48.914;18.160;2022-09-09T21:43:42;983.3;;;19.6;94.9
56272;BME280;42177;48.914;18.160;2022-09-09T21:48:42;983.3;;;19.6;94.9
56272;BME280;42177;48.914;18.160;2022-09-09T21:53:42;983.3;;;19.5;94.5
56272;BME280;42177;48.914;18.160;2022-09-09T21:58:42;983.3;;;19.5;94.5
56272;BME280;42177;48.914;18.160;2022-09-09T22:03:42;983.5;;;19.3;95.4
56272;BME280;42177;48.914;18.160;2022-09-09T22:08:42;983.5;;;19.3;95.4
56272;BME280;42177;48.914;18.160;2022-09-09T22:13:42;983.5;;;19.3;94.3
56272;BME280;42177;48.914;18.160;2022-09-09T22:18:42;983.5;;;19.3;94.3
56272;BME280;42177;48.914;18.160;2022-09-09T22:23:42;983.5;;;19.3;94
56272;BME280;42177;48.914;18.160;2022-09-09T22:28:42;983.5;;;19.3;94
56272;BME280;42177;48.914;18.160;2022-09-09T22:33:42;983.5;;;19.1;96.3
56272;BME280;42177;48.914;18.160;2022-09-09T22:38:42;983.5;;;19.1;96.3
56272;BME280;42177;48.914;18.160;2022-09-09T22:43:42;983.5;;;19.1;98
56272;BME280;42177;48.914;18.160;2022-09-09T22:48:42;983.5;;;19.1;98
56272;BME280;42177;48.914;18.160;2022-09-09T22:53:42;983.4;;;19;99.8
56272;BME280;42177;48.914;18.160;2022-09-09T22:58:42;983.4;;;19;99.8
56272;BME280;42177;48.914;18.160;2022-09-09T23:03:42;983.3;;;18.9;99
56272;BME280;42177;48.914;18.160;2022-09-09T23:08:42;983.3;;;18.9;99
56272;BME280;42177;48.914;18.160;2022-09-09T23:13:45;983.4;;;19.2;97.1
56272;BME280;42177;48.914;18.160;2022-09-09T23:18:42;983.4;;;19.2;97.1
56272;BME280;42177;48.914;18.160;2022-09-09T23:23:42;983.4;;;19.1;96.1
56272;BME280;42177;48.914;18.160;2022-09-09T23:28:42;983.4;;;19.1;96.1
56272;BME280;42177;48.914;18.160;2022-09-09T23:33:42;983.5;;;19.2;96.6
56272;BME280;42177;48.914;18.160;2022-09-09T23:38:42;983.5;;;19.2;96.6
56272;BME280;42177;48.914;18.160;2022-09-09T23:43:42;983.4;;;19;96.8
56272;BME280;42177;48.914;18.160;2022-09-09T23:48:42;983.4;;;19;96.8
56272;BME280;42177;48.914;18.160;2022-09-09T23:53:42;983.4;;;19.2;94.3
56272;BME280;42177;48.914;18.160;2022-09-09T23:58:42;983.4;;;19.2;94.3
