sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19968;DHT22;10145;49.152;9.282;2022-10-31T05:01:30;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:03:56;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:06:21;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:08:47;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:11:12;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:13:38;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:16:04;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:18:29;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:20:55;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:23:20;10.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:25:46;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:28:11;10.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:30:37;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:33:03;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:35:30;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:37:57;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:40:24;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:42:54;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:45:20;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:47:54;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:50:20;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:52:46;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:55:11;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T05:57:37;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:00:04;9.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:02:29;9.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:05:00;9.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:07:26;9.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:09:51;9.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:12:17;9.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:14:42;9.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:17:08;9.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:19:33;9.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:21:59;9.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:24:24;9.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:26:50;9.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:29:15;9.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:31:41;9.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:34:07;9.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:36:32;9.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:38:58;9.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:41:23;9.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:43:49;9.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:46:14;9.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:48:41;9.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:51:07;9.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:53:33;9.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:55:58;9.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T06:58:24;9.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:00:50;9.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:03:16;9.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:05:42;9.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:08:11;9.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:10:39;9.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:13:06;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:15:37;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:18:05;9.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:20:31;9.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:22:57;9.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:25:23;9.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:27:48;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:30:14;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:32:41;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:35:09;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:37:34;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:40:01;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:42:27;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:44:52;9.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:47:18;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:49:43;9.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:52:09;10.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:54:34;10.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:57:00;10.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T07:59:25;10.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:01:52;10.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:04:18;10.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:06:43;10.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:09:09;10.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:11:35;10.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:14:00;10.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:16:26;10.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:18:52;10.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:21:21;10.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:23:46;10.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:26:12;10.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:28:37;10.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:31:03;10.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:33:28;10.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:35:54;10.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:38:19;10.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:40:48;10.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:43:15;10.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:45:42;11.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:48:13;11.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:50:39;11.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:53:08;11.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:55:35;11.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T08:58:02;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:00:28;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:02:58;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:05:24;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:07:50;12.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:10:15;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:12:41;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:15:07;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:17:33;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:19:58;12.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:22:24;12.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:24:49;12.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:27:15;12.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:29:40;12.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:32:06;12.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:34:31;12.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:36:57;12.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:39:23;12.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:45:12;12.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:50:14;12.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:52:50;13.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:55:59;13.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T09:58:26;13.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:00:54;13.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:03:44;13.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:06:19;13.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:08:46;13.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:25:33;14.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:28:21;14.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:31:10;14.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:33:47;14.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:36:22;14.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:38:59;14.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:41:30;14.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:43:56;14.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:49:49;14.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:53:20;14.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T10:58:09;14.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:00:40;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:03:06;14.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:05:55;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:08:27;14.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:13:26;15.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:18:37;15.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:21:05;15.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:23:32;15.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:26:00;15.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:28:27;15.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:30:59;15.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:33:35;15.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:36:13;16.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:38:41;16.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:41:12;16.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:43:44;16.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:46:21;16.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:48:49;16.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:51:25;16.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:53:53;16.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:56:20;16.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T11:59:03;16.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T12:01:32;16.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T12:04:08;16.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T12:06:38;16.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T12:23:03;17.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T12:33:29;17.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T12:38:38;17.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T12:43:56;17.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T12:52:20;17.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T12:57:45;17.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:00:15;17.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:02:56;17.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:05:27;17.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:08:05;18.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:13:12;17.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:15:55;18.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:18:37;18.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:21:09;17.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:23:38;17.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:26:09;17.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:28:57;17.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:31:25;17.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:34:04;17.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:36:42;17.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:42:25;17.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:44:54;17.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:47:28;17.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:50:20;17.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:52:46;17.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:55:34;17.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T13:58:25;17.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:03:41;17.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:06:09;17.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:08:38;17.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:11:06;18.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:13:41;18.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:16:23;18.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:19:13;18.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:21:45;18.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:27:00;19.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:29:31;18.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:34:54;18.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:37:51;18.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:40:39;18.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:49:10;17.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:51:47;16.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:54:18;16.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:56:55;16.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T14:59:26;16.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:02:00;16.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:04:28;16.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:07:14;16.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:09:41;16.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:12:27;16.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:14:53;16.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:17:20;16.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:19:46;15.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:22:16;16.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:24:42;15.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:27:16;15.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:29:49;15.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:32:36;15.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:35:09;15.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:37:34;15.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:40:11;15.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:42:42;15.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:47:36;14.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:50:05;14.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:52:44;14.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T15:57:50;14.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:00:28;14.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:05:49;14.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:10:51;13.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:13:17;13.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:15:54;13.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:18:20;13.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:20:51;13.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:23:19;13.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:25:46;13.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:28:30;13.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:30:57;13.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:33:36;13.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:36:30;13.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:38:57;13.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:41:24;13.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:43:50;13.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:46:26;13.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:48:53;13.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:51:19;13.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:53:45;13.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:56:16;13.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T16:58:42;13.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:01:09;13.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:03:36;13.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:06:02;13.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:08:28;13.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:10:55;13.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:13:28;13.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:15:58;13.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:18:24;13.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:20:50;13.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:23:16;13.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:25:42;12.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:28:12;12.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:30:39;12.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:33:05;12.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:35:30;12.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:37:56;12.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:40:22;12.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:42:49;12.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:45:15;12.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:47:40;12.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:50:06;12.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:52:32;12.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:54:57;12.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:57:23;12.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T17:59:48;12.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:02:14;12.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:04:39;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:07:06;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:09:31;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:11:57;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:14:22;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:16:48;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:19:15;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:21:41;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:24:08;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:26:34;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:29:00;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:31:25;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:33:52;11.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:36:19;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:38:44;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:41:11;11.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:43:37;11.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:46:05;11.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:48:31;11.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:51:01;11.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:53:26;11.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:55:52;11.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T18:58:17;11.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:00:43;11.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:03:10;11.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:05:36;11.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:08:03;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:10:29;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:12:55;11.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:15:20;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:17:46;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:20:12;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:22:38;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:25:04;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:27:30;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:29:55;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:32:21;12.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:34:47;12.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:37:12;12.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:39:38;12.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:42:04;12.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:44:29;12.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:46:56;12.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:49:22;12.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:51:48;12.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:54:13;12.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:56:39;12.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T19:59:04;12.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:01:30;12.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:03:55;12.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:08:49;12.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:11:15;12.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:13:40;12.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:16:09;12.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:18:35;12.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:21:03;12.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:23:29;12.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:25:54;12.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:28:20;12.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:30:45;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:33:11;11.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:35:38;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:38:04;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:40:31;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:42:57;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:45:23;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:47:48;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:50:14;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:52:40;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:55:06;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:57:32;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T20:59:57;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:02:23;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:04:48;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:07:14;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:09:40;11.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:12:05;11.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:14:31;11.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:16:56;11.50;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:19:22;11.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:21:47;11.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:24:15;11.40;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:26:44;11.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:29:11;11.30;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:31:37;11.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:34:03;11.20;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:36:29;11.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:38:55;11.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:41:22;11.10;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:43:50;11.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:46:21;11.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:48:47;10.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:51:15;10.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:53:41;10.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:56:26;10.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T21:58:53;10.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:01:19;10.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:03:45;10.60;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:06:12;10.70;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:08:38;10.80;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:11:06;10.90;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:13:34;11.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:16:03;11.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:18:29;11.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:21:13;11.00;99.90
19968;DHT22;10145;49.152;9.282;2022-10-31T22:23:39;11.10;99.90