sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27534;DHT22;14973;51.460;7.008;2023-03-01T00:01:52;-0.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:04:18;-0.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:06:44;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:09:12;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:11:38;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:14:03;-0.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:16:35;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:19:01;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:21:27;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:23:53;-0.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:26:20;-1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:28:46;-1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:31:21;-1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:33:47;-1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:36:14;-1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:38:42;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:41:14;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:43:40;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:46:12;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:48:38;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:51:19;-0.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:53:45;-0.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:56:13;-1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T00:58:39;-1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:01:17;-1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:03:45;-1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:06:22;-1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:08:48;-1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:11:15;-1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:13:41;-1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:16:07;-1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:18:33;-1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:21:07;-1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:23:33;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:26:04;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:28:30;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:30:56;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:33:22;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:35:47;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:38:13;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:40:45;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:43:24;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:45:50;-1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:48:20;-1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:50:59;-1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:53:26;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:55:55;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T01:58:24;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:00:52;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:03:24;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:06:04;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:08:33;-1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:11:00;-1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:13:27;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:15:53;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:18:20;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:24:17;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:26:50;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:29:16;-1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:31:42;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:34:14;-1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:36:51;-1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:39:25;-1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:41:53;-1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:44:20;-1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:46:49;-1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:49:41;-1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:52:37;-1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:55:14;-1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T02:57:43;-1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:00:38;-1.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:03:06;-2.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:05:32;-2.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:08:00;-2.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:10:29;-2.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:13:01;-2.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:15:28;-2.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:17:54;-2.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:20:24;-2.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:22:51;-2.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:25:18;-2.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:27:45;-2.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:30:15;-2.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:32:43;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:37:49;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:40:44;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:43:16;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:45:44;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:48:10;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:50:36;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:53:05;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:55:31;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T03:58:00;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:00:33;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:02:59;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:05:26;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:07:52;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:10:27;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:12:53;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:15:21;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:17:50;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:20:22;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:23:13;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:25:46;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:28:15;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:30:41;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:33:08;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:35:35;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:38:02;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:40:28;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:42:53;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:45:19;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:47:46;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:50:15;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:52:41;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:55:08;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:57:34;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T04:59:59;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:02:25;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:04:51;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:07:17;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:09:46;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:12:12;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:14:38;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:17:04;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:19:31;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:21:58;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:24:31;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:26:57;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:29:24;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:31:58;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:34:25;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:36:51;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:39:22;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:41:52;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:44:18;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:46:43;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:49:10;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:51:36;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:54:02;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:56:27;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T05:58:53;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:01:18;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:03:44;-2.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:06:09;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:08:35;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:11:01;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:13:26;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:15:52;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:18:17;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:20:43;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:23:09;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:25:34;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:28:00;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:30:26;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:32:52;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:35:18;-2.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:37:46;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:40:12;-2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:42:41;-2.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:45:08;-2.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:47:34;-2.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:50:00;-2.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:52:26;-2.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:54:51;-1.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:57:17;-1.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T06:59:43;-1.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T07:02:11;-1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T07:04:37;-1.80;32.90
27534;DHT22;14973;51.460;7.008;2023-03-01T07:07:03;-1.70;28.40
27534;DHT22;14973;51.460;7.008;2023-03-01T07:09:29;-1.70;25.90
27534;DHT22;14973;51.460;7.008;2023-03-01T07:11:55;-1.60;23.70
27534;DHT22;14973;51.460;7.008;2023-03-01T07:14:21;-1.60;17.10
27534;DHT22;14973;51.460;7.008;2023-03-01T07:16:47;-1.50;10.50
27534;DHT22;14973;51.460;7.008;2023-03-01T07:19:13;-1.40;1.30
27534;DHT22;14973;51.460;7.008;2023-03-01T07:21:38;-1.40;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:24:08;-1.30;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:26:34;-1.30;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:29:02;-1.30;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:31:28;-1.20;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:33:54;-1.10;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:36:19;-1.10;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:38:45;-1.00;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:41:11;-0.90;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:43:36;-0.90;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:46:03;-0.90;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:48:30;-0.90;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:51:00;-0.80;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:53:26;-0.80;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:56:06;-0.70;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T07:58:37;-0.80;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:01:08;-0.70;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:03:34;-0.60;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:06:02;-0.50;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:08:28;-0.50;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:10:57;-0.40;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:13:23;-0.30;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:15:49;-0.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:18:17;0.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:20:43;0.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:23:09;0.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:25:35;0.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:28:01;0.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:30:26;1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:32:52;2.40;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:35:19;3.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:37:45;5.70;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:40:12;7.20;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:42:40;8.50;1.00
27534;DHT22;14973;51.460;7.008;2023-03-01T08:45:06;9.30;82.40
27534;DHT22;14973;51.460;7.008;2023-03-01T08:47:32;10.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:49:59;11.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:52:25;12.00;99.20
27534;DHT22;14973;51.460;7.008;2023-03-01T08:54:51;12.10;98.50
27534;DHT22;14973;51.460;7.008;2023-03-01T08:57:17;12.20;97.90
27534;DHT22;14973;51.460;7.008;2023-03-01T08:59:43;12.70;97.00
27534;DHT22;14973;51.460;7.008;2023-03-01T09:02:16;13.60;95.90
27534;DHT22;14973;51.460;7.008;2023-03-01T09:04:43;13.90;95.40
27534;DHT22;14973;51.460;7.008;2023-03-01T09:07:10;14.30;94.50
27534;DHT22;14973;51.460;7.008;2023-03-01T09:09:36;13.70;94.30
27534;DHT22;14973;51.460;7.008;2023-03-01T09:12:03;13.90;93.20
27534;DHT22;14973;51.460;7.008;2023-03-01T09:14:29;13.30;93.90
27534;DHT22;14973;51.460;7.008;2023-03-01T09:16:55;13.70;94.10
27534;DHT22;14973;51.460;7.008;2023-03-01T09:19:21;13.70;93.00
27534;DHT22;14973;51.460;7.008;2023-03-01T09:21:47;13.70;93.60
27534;DHT22;14973;51.460;7.008;2023-03-01T09:24:20;14.00;92.30
27534;DHT22;14973;51.460;7.008;2023-03-01T09:26:47;14.20;92.40
27534;DHT22;14973;51.460;7.008;2023-03-01T09:29:13;14.70;91.60
27534;DHT22;14973;51.460;7.008;2023-03-01T09:31:40;14.80;90.60
27534;DHT22;14973;51.460;7.008;2023-03-01T09:34:06;13.70;91.40
27534;DHT22;14973;51.460;7.008;2023-03-01T09:36:33;12.40;92.10
27534;DHT22;14973;51.460;7.008;2023-03-01T09:38:59;11.00;93.70
27534;DHT22;14973;51.460;7.008;2023-03-01T09:41:47;9.60;96.00
27534;DHT22;14973;51.460;7.008;2023-03-01T09:44:38;8.80;97.50
27534;DHT22;14973;51.460;7.008;2023-03-01T09:47:13;8.50;99.50
27534;DHT22;14973;51.460;7.008;2023-03-01T09:49:43;8.80;98.70
27534;DHT22;14973;51.460;7.008;2023-03-01T09:55:20;8.30;99.50
27534;DHT22;14973;51.460;7.008;2023-03-01T09:57:55;8.20;99.40
27534;DHT22;14973;51.460;7.008;2023-03-01T10:00:40;8.30;99.30
27534;DHT22;14973;51.460;7.008;2023-03-01T10:03:16;8.10;99.80
27534;DHT22;14973;51.460;7.008;2023-03-01T10:11:31;6.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:16:57;6.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:19:38;5.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:22:26;5.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:24:56;5.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:27:46;4.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:30:32;4.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:32:59;4.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:35:28;4.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:40:23;5.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:42:49;5.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:48:16;5.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:50:45;5.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:53:22;5.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:56:00;5.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T10:58:27;5.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:01:01;5.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:03:33;5.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:13:54;5.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:16:29;5.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:19:20;5.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:24:42;5.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:27:23;5.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:30:04;5.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:32:50;5.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:35:22;6.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:40:48;6.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:43:42;6.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:52:48;6.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T11:58:13;6.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:01:03;6.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:06:49;6.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:09:27;6.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:12:33;6.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:17:51;6.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:20:42;6.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:25:55;6.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:34:16;6.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:36:56;6.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:46:05;6.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:48:44;6.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:51:15;6.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:53:47;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:56:25;6.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T12:59:08;6.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:04:28;6.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:17:51;6.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:20:25;6.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:25:33;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:31:02;6.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:35:54;6.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:41:06;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:43:36;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:46:20;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:48:50;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:51:23;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:53:50;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:56:28;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T13:59:16;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:01:42;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:04:30;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:07:29;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:10:03;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:12:50;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:18:01;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:20:43;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:23:25;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:25:57;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:28:27;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:30:55;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:33:24;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:38:45;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:41:14;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:43:58;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:46:34;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:49:04;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:51:38;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:54:47;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:57:05;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T14:59:33;7.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:02:00;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:04:27;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:06:54;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:09:21;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:11:48;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:14:39;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:17:21;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:19:49;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:22:16;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:24:47;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:27:19;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:29:59;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:32:35;7.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:35:37;7.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:38:22;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:40:51;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:43:43;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:46:32;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:49:05;6.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:51:43;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:54:18;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:56:44;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T15:59:11;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:01:42;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:04:16;7.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:06:54;6.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:09:24;6.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:11:51;6.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:14:17;6.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:16:44;6.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:19:09;6.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:21:36;6.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:24:01;6.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:26:27;6.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:28:56;6.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:31:22;6.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:33:49;6.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:36:18;6.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:38:44;6.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:41:15;6.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:43:41;6.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:46:11;6.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:48:38;6.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:51:04;6.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:53:30;6.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:55:56;6.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T16:58:23;5.90;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:00:53;5.80;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:03:24;5.70;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:05:51;5.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:08:17;5.60;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:10:43;5.50;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:13:10;5.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:15:40;5.40;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:18:07;5.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:20:33;5.30;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:22:59;5.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:25:24;5.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:27:50;5.20;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:30:16;5.10;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:32:42;5.00;99.90
27534;DHT22;14973;51.460;7.008;2023-03-01T17:35:08;5.00;99.90