sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22240;SDS011;11289;52.524;13.694;2023-02-14T00:01:30;24.55;;;14.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:03:56;25.00;;;14.77;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:06:24;26.02;;;13.63;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:08:50;24.88;;;13.48;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:11:18;25.13;;;14.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:13:44;25.23;;;13.80;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:16:30;21.58;;;12.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:18:56;25.20;;;14.18;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:21:28;24.63;;;14.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:23:55;22.02;;;12.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:26:20;23.52;;;13.07;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:28:45;23.52;;;13.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:31:11;28.50;;;14.18;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:33:36;24.17;;;13.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:36:05;24.48;;;12.35;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:38:31;27.33;;;14.32;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:40:57;23.92;;;13.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:43:23;25.50;;;13.00;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:45:48;26.75;;;14.00;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:48:14;23.92;;;12.77;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:50:39;25.05;;;12.82;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:53:04;28.55;;;13.88;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:55:30;23.25;;;12.82;;
22240;SDS011;11289;52.524;13.694;2023-02-14T00:57:55;24.42;;;13.40;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:00:21;24.10;;;13.05;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:02:46;25.05;;;12.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:05:11;24.10;;;13.00;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:07:37;24.17;;;13.40;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:10:02;23.90;;;13.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:12:28;26.23;;;13.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:14:53;22.13;;;12.18;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:17:19;22.65;;;11.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:19:45;22.15;;;12.48;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:22:10;26.00;;;13.63;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:24:35;22.67;;;13.45;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:27:01;23.70;;;12.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:29:26;26.42;;;14.38;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:31:52;26.02;;;13.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:34:17;23.52;;;12.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:36:42;20.45;;;12.48;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:39:12;22.35;;;12.25;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:41:39;23.42;;;12.93;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:44:07;21.77;;;12.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:46:52;24.10;;;12.43;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:49:23;21.27;;;10.93;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:51:53;22.48;;;13.07;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:54:29;21.50;;;12.35;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:56:58;19.90;;;11.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T01:59:27;21.85;;;11.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:01:56;23.25;;;11.63;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:04:23;21.42;;;11.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:06:56;22.67;;;12.38;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:09:32;20.50;;;11.07;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:11:59;24.23;;;11.82;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:14:25;21.05;;;11.82;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:36:18;21.98;;;12.18;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:39:12;25.00;;;13.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:44:17;21.08;;;11.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:46:54;20.02;;;11.55;;
22240;SDS011;11289;52.524;13.694;2023-02-14T02:58:38;24.92;;;13.80;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:01:14;24.23;;;13.32;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:03:44;25.33;;;13.10;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:06:31;22.85;;;13.20;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:09:07;26.25;;;14.10;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:12:28;23.73;;;12.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:17:41;24.80;;;13.20;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:28:10;20.45;;;12.18;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:31:04;23.58;;;12.05;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:33:55;20.63;;;11.80;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:36:40;19.67;;;12.15;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:39:17;20.33;;;12.15;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:41:50;24.40;;;13.82;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:44:21;23.77;;;13.10;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:46:54;20.70;;;12.95;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:49:26;21.95;;;12.20;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:51:55;24.35;;;13.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:54:24;21.92;;;13.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:57:06;21.27;;;11.75;;
22240;SDS011;11289;52.524;13.694;2023-02-14T03:59:48;25.15;;;11.73;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:02:15;23.30;;;12.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:04:47;24.23;;;13.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:07:16;23.50;;;12.80;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:09:43;18.65;;;10.82;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:12:09;23.70;;;12.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:14:35;22.55;;;11.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:17:01;21.17;;;12.07;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:19:46;21.98;;;11.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:22:11;23.17;;;12.52;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:24:37;24.73;;;13.52;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:27:02;23.30;;;12.45;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:29:46;21.60;;;11.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:32:17;20.92;;;11.35;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:34:43;20.75;;;11.93;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:37:09;20.13;;;9.95;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:39:35;25.85;;;12.80;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:42:01;23.83;;;11.52;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:44:27;24.13;;;12.75;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:46:53;27.38;;;11.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:49:19;21.45;;;10.75;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:51:44;20.58;;;11.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:54:10;20.73;;;11.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:56:35;21.80;;;11.73;;
22240;SDS011;11289;52.524;13.694;2023-02-14T04:59:01;22.92;;;12.48;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:01:26;24.38;;;13.10;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:03:52;22.92;;;13.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:06:17;21.30;;;12.27;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:08:42;22.48;;;12.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:11:08;21.55;;;12.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:13:33;23.70;;;12.20;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:15:58;22.58;;;12.55;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:18:24;24.48;;;13.18;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:20:51;20.90;;;12.63;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:23:17;25.63;;;14.00;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:25:43;27.13;;;13.32;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:28:09;24.80;;;13.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:30:35;26.27;;;14.20;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:33:01;23.88;;;13.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:35:27;24.90;;;14.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:37:52;25.60;;;13.52;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:40:18;24.75;;;13.50;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:42:43;27.70;;;14.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:45:09;29.33;;;15.35;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:47:36;33.28;;;13.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:50:02;25.50;;;13.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:52:28;28.02;;;14.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:54:53;24.83;;;14.40;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:57:18;28.10;;;15.20;;
22240;SDS011;11289;52.524;13.694;2023-02-14T05:59:44;24.63;;;13.55;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:02:09;26.95;;;14.52;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:04:35;28.80;;;14.25;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:07:00;27.17;;;14.77;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:09:25;30.98;;;15.43;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:11:51;27.25;;;14.77;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:14:16;30.20;;;14.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:16:42;28.25;;;14.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:19:07;26.17;;;13.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:21:33;28.95;;;15.43;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:23:58;32.38;;;16.77;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:26:24;27.33;;;16.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:28:53;30.63;;;17.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:31:19;28.60;;;16.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:33:44;33.25;;;17.45;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:36:10;30.33;;;17.25;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:38:35;34.22;;;16.75;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:41:04;31.02;;;16.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:43:31;30.98;;;17.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:45:56;32.15;;;17.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:48:22;33.20;;;19.20;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:50:47;36.10;;;18.33;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:53:13;34.38;;;21.63;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:55:39;34.83;;;19.83;;
22240;SDS011;11289;52.524;13.694;2023-02-14T06:58:04;36.83;;;20.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:00:29;34.78;;;19.33;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:02:55;28.33;;;17.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:05:20;37.33;;;20.27;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:07:46;33.95;;;19.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:10:11;34.83;;;18.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:12:37;31.50;;;17.92;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:15:10;42.60;;;20.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:17:37;35.33;;;20.40;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:20:07;34.30;;;21.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:22:33;43.50;;;22.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:24:59;41.55;;;22.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:27:25;43.65;;;22.35;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:29:50;39.25;;;20.63;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:32:16;39.75;;;20.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:34:41;33.65;;;20.10;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:37:06;35.13;;;19.33;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:39:32;37.58;;;21.33;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:41:57;37.45;;;20.42;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:44:23;32.88;;;19.55;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:46:48;36.22;;;20.05;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:49:14;34.28;;;19.38;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:51:39;30.67;;;19.15;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:54:04;37.88;;;20.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:56:30;37.75;;;20.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T07:58:55;33.83;;;19.20;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:01:20;31.30;;;18.73;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:03:46;34.50;;;19.80;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:06:16;33.67;;;19.33;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:08:41;34.88;;;20.33;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:11:07;33.53;;;18.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:13:32;29.40;;;18.42;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:15:58;34.42;;;19.25;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:18:34;33.35;;;18.75;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:21:01;33.35;;;18.15;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:23:28;33.80;;;18.08;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:25:54;35.05;;;19.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:28:20;32.60;;;18.92;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:30:46;31.02;;;18.95;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:33:11;41.40;;;21.83;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:35:37;33.78;;;20.05;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:38:02;33.67;;;19.77;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:40:28;37.08;;;20.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:42:54;33.55;;;20.58;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:45:19;34.85;;;20.35;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:47:45;36.00;;;20.95;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:50:12;42.05;;;21.73;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:52:40;41.47;;;21.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:55:08;37.13;;;21.27;;
22240;SDS011;11289;52.524;13.694;2023-02-14T08:57:34;37.95;;;22.42;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:00:00;38.47;;;22.88;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:02:25;38.47;;;20.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:04:51;39.38;;;21.00;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:07:16;40.25;;;22.08;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:09:42;34.53;;;20.45;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:12:08;35.90;;;20.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:14:34;35.10;;;21.08;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:17:01;36.42;;;20.77;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:19:29;38.58;;;21.55;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:21:58;38.67;;;22.55;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:24:24;33.90;;;20.48;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:26:51;36.20;;;21.83;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:29:16;36.15;;;19.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:31:42;34.72;;;20.38;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:34:07;38.30;;;22.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:36:51;34.65;;;21.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:39:16;34.90;;;21.50;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:41:52;26.83;;;18.10;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:47:04;31.70;;;19.52;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:49:36;32.70;;;20.45;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:52:04;37.05;;;20.58;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:54:32;34.42;;;19.35;;
22240;SDS011;11289;52.524;13.694;2023-02-14T09:57:44;35.67;;;20.27;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:05:22;32.03;;;18.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:10:43;38.72;;;21.35;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:13:32;37.33;;;20.73;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:16:11;31.80;;;18.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:21:41;33.08;;;19.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:24:14;34.65;;;20.08;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:26:47;35.88;;;19.80;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:29:15;30.95;;;19.05;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:31:58;31.95;;;18.58;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:40:23;34.75;;;19.08;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:43:04;33.90;;;20.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:45:44;33.38;;;19.63;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:51:16;36.67;;;20.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:56:23;33.47;;;19.98;;
22240;SDS011;11289;52.524;13.694;2023-02-14T10:58:50;34.97;;;21.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:01:20;35.03;;;20.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:04:07;35.85;;;21.17;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:06:35;33.50;;;20.17;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:09:01;31.08;;;19.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:11:29;34.47;;;21.15;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:16:53;31.35;;;19.25;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:19:21;35.08;;;19.75;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:21:47;30.92;;;19.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:24:28;32.92;;;17.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:27:16;32.33;;;18.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:34:39;34.20;;;19.67;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:37:26;34.92;;;20.00;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:40:02;35.17;;;21.05;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:45:24;39.25;;;20.92;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:47:50;36.45;;;21.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:50:53;32.58;;;20.15;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:53:26;35.28;;;21.00;;
22240;SDS011;11289;52.524;13.694;2023-02-14T11:55:54;36.50;;;21.33;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:01:13;36.38;;;21.88;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:03:48;33.10;;;19.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:06:25;33.58;;;20.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:11:56;36.58;;;20.50;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:14:27;32.10;;;19.77;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:22:18;38.28;;;20.92;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:27:27;29.05;;;19.63;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:30:01;35.13;;;21.50;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:32:48;35.78;;;20.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:38:09;33.90;;;20.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:48:49;35.30;;;20.00;;
22240;SDS011;11289;52.524;13.694;2023-02-14T12:51:44;32.20;;;20.15;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:02:32;35.90;;;18.05;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:21:56;29.95;;;17.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:24:24;31.98;;;18.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:26:59;31.17;;;19.05;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:29:31;28.63;;;18.30;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:32:04;27.98;;;17.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:34:37;32.45;;;19.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:37:12;29.20;;;17.15;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:39:42;27.90;;;18.17;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:42:12;30.77;;;18.45;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:45:54;29.70;;;18.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:53:30;30.98;;;17.52;;
22240;SDS011;11289;52.524;13.694;2023-02-14T13:58:56;32.08;;;20.80;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:01:28;27.40;;;17.20;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:04:01;27.20;;;16.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:06:26;26.45;;;17.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:08:53;28.90;;;17.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:19:09;30.15;;;18.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:21:59;25.65;;;15.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:24:27;28.67;;;17.10;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:30:14;28.20;;;17.83;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:32:40;31.02;;;17.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:37:47;26.40;;;17.40;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:40:26;29.65;;;17.45;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:43:06;28.23;;;16.58;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:45:37;30.60;;;17.13;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:48:08;28.73;;;18.10;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:50:36;27.25;;;17.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:53:13;26.52;;;17.05;;
22240;SDS011;11289;52.524;13.694;2023-02-14T14:55:53;27.70;;;16.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:01:32;26.08;;;16.48;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:07:23;30.23;;;17.38;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:09:57;27.50;;;17.48;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:12:22;28.88;;;17.42;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:15:10;29.25;;;16.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:17:38;24.70;;;16.17;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:20:06;28.67;;;17.40;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:25:10;29.60;;;19.67;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:27:40;25.20;;;17.42;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:30:29;30.20;;;17.50;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:32:58;27.38;;;17.95;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:35:28;30.70;;;18.60;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:37:56;28.63;;;17.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:40:27;27.73;;;17.42;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:43:11;25.90;;;17.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:45:48;28.70;;;17.58;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:48:34;29.58;;;18.38;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:51:03;26.35;;;17.38;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:53:33;29.50;;;17.80;;
22240;SDS011;11289;52.524;13.694;2023-02-14T15:58:48;27.65;;;17.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:01:19;31.00;;;19.50;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:03:48;25.98;;;17.50;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:08:59;28.23;;;17.50;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:11:26;26.95;;;16.95;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:13:56;31.92;;;18.02;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:16:22;27.67;;;18.10;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:18:49;32.30;;;20.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:21:23;32.70;;;20.15;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:26:31;24.80;;;16.42;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:29:03;26.50;;;16.52;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:31:33;25.05;;;15.73;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:33:58;26.23;;;16.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:36:30;26.60;;;17.23;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:38:57;28.10;;;17.42;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:41:26;27.25;;;17.27;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:43:53;26.25;;;16.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:46:21;26.05;;;16.75;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:48:51;24.75;;;15.70;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:51:17;29.77;;;17.85;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:53:45;27.85;;;17.08;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:56:21;28.20;;;17.50;;
22240;SDS011;11289;52.524;13.694;2023-02-14T16:58:50;28.77;;;17.45;;
22240;SDS011;11289;52.524;13.694;2023-02-14T17:01:16;27.42;;;17.17;;
22240;SDS011;11289;52.524;13.694;2023-02-14T17:03:41;28.35;;;17.90;;
22240;SDS011;11289;52.524;13.694;2023-02-14T17:06:08;28.40;;;17.95;;
22240;SDS011;11289;52.524;13.694;2023-02-14T17:08:40;26.70;;;16.65;;
22240;SDS011;11289;52.524;13.694;2023-02-14T17:11:07;29.48;;;16.70;;