sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71665;SDS011;59503;53.486;10.196;2023-05-07T00:01:35;15.68;;;9.18;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:04:00;17.40;;;9.33;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:06:26;16.67;;;9.03;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:08:53;17.33;;;9.05;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:11:19;16.87;;;9.83;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:13:44;17.80;;;9.02;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:16:10;15.27;;;8.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:18:35;16.77;;;9.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:21:01;15.57;;;9.27;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:23:26;13.80;;;8.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:25:51;14.60;;;8.55;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:28:16;15.50;;;8.83;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:30:42;15.23;;;8.83;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:33:07;14.53;;;7.67;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:35:32;14.37;;;8.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:37:57;15.60;;;9.23;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:40:23;15.17;;;8.23;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:42:48;16.57;;;8.47;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:45:14;17.47;;;9.77;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:47:40;15.68;;;9.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:50:07;17.15;;;9.18;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:52:33;14.50;;;8.33;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:55:00;15.43;;;8.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:57:29;14.05;;;8.55;;
71665;SDS011;59503;53.486;10.196;2023-05-07T00:59:59;11.00;;;6.63;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:02:24;10.57;;;6.73;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:04:50;10.35;;;6.25;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:07:15;11.30;;;7.33;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:09:40;12.23;;;6.63;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:12:06;14.07;;;7.27;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:14:32;12.98;;;8.35;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:16:58;12.37;;;7.57;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:19:23;12.77;;;7.45;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:21:49;13.47;;;7.87;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:24:16;12.70;;;6.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:26:42;11.03;;;6.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:29:08;10.25;;;6.88;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:31:35;12.15;;;7.03;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:34:02;11.13;;;7.65;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:36:29;13.15;;;7.35;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:38:56;11.77;;;7.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:41:23;11.73;;;7.22;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:43:48;13.40;;;8.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:46:16;12.13;;;7.17;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:48:42;11.95;;;7.35;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:51:10;14.52;;;7.72;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:53:37;12.25;;;7.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:56:03;13.73;;;7.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T01:58:28;14.53;;;8.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:00:54;11.40;;;7.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:03:19;15.00;;;7.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:05:45;15.93;;;8.52;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:08:10;15.17;;;7.33;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:10:35;13.53;;;7.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:13:01;16.30;;;8.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:15:27;15.65;;;7.72;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:17:59;13.80;;;7.27;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:20:26;14.20;;;6.78;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:22:51;13.73;;;7.47;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:25:16;12.40;;;7.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:27:42;13.63;;;7.03;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:30:07;14.73;;;7.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:32:33;12.77;;;7.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:34:58;15.00;;;7.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:37:24;15.55;;;7.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:39:49;15.90;;;7.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:42:15;12.17;;;7.27;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:44:40;14.13;;;7.77;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:47:05;13.83;;;8.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:49:33;12.60;;;7.72;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:51:58;13.53;;;7.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:54:23;16.20;;;8.73;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:56:49;15.63;;;8.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T02:59:14;15.50;;;8.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:01:40;12.93;;;8.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:04:06;14.93;;;8.48;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:06:31;19.17;;;8.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:08:57;19.23;;;9.17;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:11:22;17.20;;;8.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:13:47;16.30;;;8.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:16:14;14.35;;;8.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:18:40;15.43;;;8.73;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:21:06;15.00;;;8.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:23:31;12.57;;;7.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:25:56;14.27;;;7.33;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:28:21;17.53;;;8.37;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:30:47;14.63;;;8.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:33:12;13.20;;;7.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:35:40;13.20;;;7.13;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:38:06;15.95;;;7.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:40:31;12.90;;;8.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:42:56;12.73;;;7.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:45:22;12.67;;;7.23;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:47:47;14.27;;;7.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:50:12;12.40;;;8.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:52:38;11.88;;;7.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:55:03;13.60;;;7.23;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:57:29;13.93;;;7.67;;
71665;SDS011;59503;53.486;10.196;2023-05-07T03:59:54;14.17;;;7.77;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:02:20;15.83;;;8.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:04:45;14.70;;;8.03;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:07:10;12.77;;;7.73;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:09:36;12.10;;;7.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:12:01;13.48;;;7.63;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:14:26;14.67;;;8.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:16:52;13.10;;;7.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:19:17;13.27;;;7.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:21:42;12.40;;;7.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:24:08;11.90;;;7.47;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:26:33;11.00;;;6.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:28:58;11.57;;;6.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:31:24;12.82;;;7.28;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:33:50;13.93;;;7.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:36:16;12.43;;;7.28;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:38:42;11.67;;;6.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:41:08;13.83;;;7.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:43:34;10.10;;;6.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:45:59;11.85;;;6.78;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:48:25;10.53;;;6.57;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:50:51;11.85;;;6.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:53:17;12.10;;;6.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:55:42;13.07;;;6.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T04:58:08;11.73;;;6.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:00:34;15.85;;;7.45;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:02:59;12.03;;;7.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:05:25;13.77;;;7.72;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:07:50;12.47;;;7.03;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:10:16;12.77;;;7.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:12:42;12.07;;;6.78;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:15:07;10.90;;;7.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:17:33;11.15;;;6.68;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:20:00;13.60;;;7.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:22:25;11.73;;;6.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:24:50;14.17;;;6.87;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:27:16;11.90;;;7.37;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:29:41;11.80;;;7.67;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:32:06;9.90;;;6.78;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:34:32;11.73;;;6.87;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:36:58;11.83;;;7.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:39:24;11.40;;;6.82;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:41:49;11.47;;;7.27;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:44:15;12.52;;;7.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:46:40;13.47;;;7.57;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:49:05;13.63;;;7.87;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:51:31;13.18;;;7.35;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:53:57;12.00;;;6.87;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:56:22;13.03;;;7.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T05:58:48;12.87;;;7.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:01:13;12.97;;;7.57;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:03:38;11.73;;;6.57;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:06:04;11.90;;;6.67;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:08:29;10.85;;;6.68;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:10:55;12.97;;;7.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:13:20;13.00;;;7.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:15:46;13.70;;;7.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:18:11;12.90;;;7.53;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:20:37;11.97;;;6.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:23:02;12.17;;;7.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:25:27;12.32;;;7.25;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:27:52;13.03;;;6.53;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:30:18;10.63;;;6.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:32:43;9.90;;;6.53;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:35:08;10.30;;;6.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:37:34;11.10;;;5.63;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:39:59;9.53;;;6.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:42:24;10.65;;;6.18;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:44:50;12.03;;;6.33;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:47:15;8.87;;;5.63;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:49:40;11.80;;;6.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:52:06;13.63;;;6.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:54:31;11.80;;;6.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:56:56;8.70;;;6.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T06:59:21;9.13;;;5.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:01:48;11.10;;;5.88;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:04:13;10.63;;;6.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:06:38;8.23;;;5.47;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:09:04;9.93;;;5.88;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:11:29;9.20;;;5.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:13:54;9.90;;;5.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:16:20;8.80;;;5.27;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:18:46;10.23;;;6.05;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:21:11;8.07;;;5.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:23:37;10.57;;;5.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:26:02;9.83;;;6.27;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:28:27;9.80;;;5.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:30:53;8.60;;;5.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:33:18;8.82;;;5.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:35:43;9.77;;;6.17;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:38:08;10.37;;;5.53;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:40:34;9.13;;;6.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:43:00;10.55;;;5.28;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:45:26;7.80;;;5.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:47:51;10.00;;;5.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:50:17;8.20;;;5.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:52:42;9.43;;;5.23;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:55:07;8.20;;;5.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:57:33;8.95;;;5.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T07:59:58;8.03;;;5.17;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:02:24;8.50;;;4.83;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:04:50;8.65;;;5.22;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:07:15;9.07;;;5.67;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:09:43;10.65;;;5.85;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:12:08;7.67;;;5.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:14:34;10.83;;;5.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:16:59;7.70;;;5.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:19:25;8.53;;;5.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:21:51;8.65;;;6.25;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:24:16;8.60;;;6.27;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:26:43;11.40;;;6.72;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:29:09;9.53;;;6.27;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:31:34;8.77;;;6.13;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:34:00;10.93;;;6.17;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:36:25;7.80;;;5.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:38:51;8.50;;;5.82;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:41:17;7.80;;;5.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:43:42;9.20;;;6.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:46:11;8.80;;;6.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:48:44;9.10;;;5.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:51:12;7.13;;;5.33;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:53:39;10.65;;;5.68;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:56:05;9.18;;;5.15;;
71665;SDS011;59503;53.486;10.196;2023-05-07T08:58:33;9.45;;;5.22;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:00:58;6.80;;;4.83;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:03:26;8.30;;;5.03;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:05:51;8.57;;;5.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:08:16;8.20;;;4.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:10:42;7.93;;;5.33;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:13:07;7.50;;;5.03;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:15:32;11.68;;;5.78;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:18:01;6.37;;;4.67;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:20:26;9.38;;;5.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:22:51;8.67;;;5.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:25:17;9.97;;;5.93;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:27:53;9.70;;;5.65;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:30:18;9.07;;;4.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:32:43;8.17;;;5.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:35:14;7.77;;;5.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:37:41;8.13;;;5.63;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:40:07;8.67;;;5.47;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:42:34;7.63;;;4.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:44:59;8.03;;;5.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:47:25;7.77;;;5.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:49:57;6.90;;;5.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:52:26;7.63;;;5.35;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:54:58;7.05;;;5.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:57:25;7.35;;;5.65;;
71665;SDS011;59503;53.486;10.196;2023-05-07T09:59:50;10.13;;;5.23;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:02:18;8.80;;;5.45;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:04:45;9.82;;;5.45;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:07:11;10.23;;;5.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:09:39;7.83;;;5.23;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:12:07;9.07;;;5.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:14:32;7.80;;;5.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:16:58;8.47;;;5.63;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:19:25;6.05;;;3.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:21:55;8.18;;;5.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:24:34;6.18;;;4.63;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:27:02;6.78;;;4.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:29:33;5.97;;;4.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:34:47;7.43;;;4.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:37:15;6.45;;;4.85;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:39:42;7.22;;;4.57;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:42:11;7.90;;;4.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:44:37;6.18;;;4.78;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:47:21;7.63;;;4.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:54:43;7.68;;;4.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T10:59:53;6.50;;;4.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:02:18;8.90;;;4.77;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:04:44;6.30;;;4.53;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:15:00;7.03;;;4.15;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:17:27;5.10;;;3.87;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:19:56;6.30;;;4.28;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:22:35;6.72;;;4.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:25:05;5.40;;;3.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:27:31;6.05;;;3.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:29:57;7.47;;;4.03;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:32:30;4.67;;;3.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:34:57;5.40;;;3.42;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:37:24;4.70;;;3.72;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:39:51;5.22;;;3.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:42:29;6.18;;;3.53;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:44:55;4.70;;;3.37;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:47:20;4.85;;;3.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:49:47;4.23;;;3.47;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:52:13;4.13;;;3.22;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:54:38;4.17;;;3.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:57:04;3.57;;;2.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T11:59:30;4.45;;;3.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:02:03;4.03;;;3.05;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:04:29;3.37;;;2.57;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:06:55;4.88;;;2.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:09:20;3.80;;;2.53;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:11:46;3.13;;;2.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:14:12;3.55;;;2.35;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:16:38;5.17;;;2.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:19:05;4.68;;;2.75;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:21:33;3.60;;;2.78;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:23:58;5.43;;;2.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:26:24;4.93;;;2.30;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:28:49;3.88;;;2.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:31:15;8.60;;;2.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:33:41;3.15;;;2.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:36:06;4.07;;;2.77;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:38:36;4.53;;;2.75;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:41:03;4.65;;;2.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:43:29;3.55;;;2.47;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:45:59;5.70;;;2.13;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:48:26;3.88;;;2.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:51:01;4.43;;;2.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:53:27;3.05;;;2.47;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:55:54;4.40;;;2.78;;
71665;SDS011;59503;53.486;10.196;2023-05-07T12:58:28;4.55;;;2.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:00:55;2.58;;;2.38;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:03:32;3.07;;;2.23;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:05:59;2.45;;;2.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:08:27;2.72;;;2.17;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:10:53;2.83;;;2.20;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:13:19;3.83;;;2.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:15:45;2.78;;;2.38;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:18:11;4.70;;;2.28;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:20:36;2.77;;;2.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:23:01;2.50;;;1.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:25:29;2.67;;;2.15;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:27:54;3.93;;;2.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:30:19;2.77;;;2.10;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:32:45;5.33;;;2.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:35:12;2.58;;;1.92;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:37:38;4.17;;;2.43;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:40:03;5.63;;;2.33;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:42:29;2.78;;;2.05;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:44:55;3.00;;;1.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:47:21;3.20;;;2.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:49:47;2.60;;;2.17;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:52:14;2.00;;;1.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:54:40;2.95;;;1.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:57:05;2.70;;;1.90;;
71665;SDS011;59503;53.486;10.196;2023-05-07T13:59:30;2.63;;;1.73;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:01:56;2.40;;;1.83;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:04:21;2.97;;;2.07;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:06:46;2.80;;;1.63;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:09:12;2.30;;;1.80;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:11:38;2.95;;;1.95;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:14:04;2.95;;;2.00;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:16:29;2.30;;;1.70;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:18:55;4.18;;;2.08;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:21:20;2.03;;;1.40;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:23:46;3.83;;;2.03;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:26:11;2.20;;;1.60;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:28:36;2.83;;;1.83;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:31:04;2.10;;;1.73;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:33:29;3.27;;;1.83;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:35:55;2.23;;;1.50;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:38:20;4.77;;;1.97;;
71665;SDS011;59503;53.486;10.196;2023-05-07T14:40:45;2.77;;;1.97;;