sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5576;DHT22;2810;50.134;8.626;2023-07-31T00:00:53;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:03:18;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:05:44;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:08:09;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:10:35;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:13:00;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:15:26;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:17:51;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:20:16;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:22:42;18.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:25:07;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:27:33;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:29:58;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:32:24;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:34:49;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:37:15;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:39:40;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:42:06;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:44:32;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:46:57;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:49:24;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:51:49;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:54:15;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:56:40;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T00:59:06;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:01:32;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:03:57;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:09:00;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:11:28;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:13:54;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:16:20;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:18:45;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:21:20;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:24:02;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:26:34;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:29:03;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:31:31;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:33:58;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:36:24;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:38:50;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:41:18;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:43:47;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:46:12;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:48:38;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:51:03;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:53:29;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:55:55;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T01:58:20;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:00:46;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:03:11;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:05:43;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:08:08;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:10:34;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:12:59;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:15:25;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:17:51;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:20:16;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:22:41;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:25:07;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:27:32;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:29:58;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:32:24;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:34:50;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:37:15;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:39:40;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:42:06;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:44:31;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:46:57;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:49:22;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:51:48;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:54:13;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:56:38;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T02:59:04;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:01:29;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:03:55;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:06:21;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:08:46;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:11:12;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:13:37;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:16:03;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:18:28;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:20:54;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:23:19;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:26:01;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:28:26;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:30:52;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:33:18;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:35:43;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:38:09;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:40:34;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:43:00;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:45:25;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:47:51;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:50:16;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:52:42;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:55:07;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:57:33;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T03:59:58;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:02:24;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:04:49;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:07:15;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:09:40;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:12:06;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:14:31;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:16:57;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:19:22;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:21:48;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:24:13;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:26:38;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:29:04;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:31:29;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:33:55;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:36:20;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:38:46;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:41:11;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:43:36;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:46:04;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:48:30;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:50:55;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:53:21;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:55:46;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T04:58:12;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:00:37;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:03:02;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:05:28;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:07:53;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:10:19;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:12:44;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:15:10;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:17:35;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:20:01;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:22:26;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:24:52;18.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:27:19;18.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:29:44;18.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:32:10;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:34:35;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:37:01;18.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:39:26;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:41:52;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:44:17;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:46:42;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:49:08;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:51:33;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:53:59;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:56:24;18.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T05:58:52;18.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:01:17;18.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:03:43;18.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:06:08;18.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:08:33;19.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:10:59;19.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:13:24;19.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:15:50;19.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:18:16;19.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:20:41;19.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:23:07;19.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:25:33;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:27:58;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:30:23;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:32:49;19.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:35:14;19.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:37:40;19.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:40:08;19.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:42:34;19.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:45:00;19.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:47:26;19.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:49:51;19.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:52:17;19.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:54:42;19.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:57:07;19.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T06:59:33;19.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:01:58;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:04:26;19.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:06:51;19.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:09:17;19.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:11:43;20.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:14:08;20.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:16:34;19.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:18:59;19.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:21:25;20.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:23:50;21.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:26:15;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:28:41;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:31:06;23.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:33:32;23.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:36:01;23.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:38:27;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:40:52;22.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:43:18;22.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:45:44;21.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:48:09;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:50:35;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:53:00;21.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:55:26;22.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T07:57:51;21.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:00:16;22.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:02:42;22.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:05:08;22.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:07:34;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:09:59;21.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:12:24;21.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:14:50;21.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:17:15;21.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:19:41;21.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:22:06;20.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:24:31;21.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:26:57;20.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:29:22;20.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:31:49;20.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:34:14;21.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:36:39;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:39:05;21.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:41:31;21.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:43:57;21.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:46:22;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:48:48;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:51:14;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:53:39;23.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:56:05;23.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T08:58:31;22.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:00:57;22.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:03:24;22.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:05:51;22.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:08:20;22.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:10:46;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:13:15;22.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:15:41;22.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:18:08;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:20:33;22.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:23:09;22.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:25:36;22.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:28:05;22.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:30:31;21.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:33:00;21.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:35:34;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:38:00;21.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:40:29;21.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:42:56;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:45:22;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:47:48;21.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:50:14;21.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:52:40;21.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:55:06;21.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:57:31;21.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T09:59:58;21.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:02:23;21.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:04:50;21.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:07:17;21.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:09:43;22.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:12:08;22.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:14:35;22.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:17:01;23.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:19:27;23.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:21:55;23.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:24:22;23.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:26:49;23.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:29:15;23.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:31:41;22.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:34:07;22.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:36:32;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:38:58;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:41:30;22.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:43:59;22.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:46:25;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:48:57;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:51:23;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:53:48;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:56:13;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T10:58:44;22.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:01:11;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:03:40;22.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:06:07;23.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:08:33;23.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:16:01;24.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:18:27;23.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:20:52;23.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:23:18;24.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:25:44;24.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:28:11;25.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:30:36;26.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:33:02;26.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:35:32;26.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:37:57;26.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:40:23;25.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:42:54;25.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:45:20;25.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:47:45;24.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:50:11;24.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:52:42;24.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:55:09;24.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T11:57:38;24.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:00:05;23.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:02:31;23.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:04:57;23.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:07:23;23.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:09:53;23.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:12:22;23.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:14:48;23.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:17:14;23.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:19:40;23.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:22:12;23.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:24:39;23.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:27:08;23.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:29:34;23.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:32:01;23.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:34:26;23.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:36:53;23.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:39:18;23.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:41:43;23.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:44:09;23.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:46:35;23.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:49:00;23.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:51:26;23.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:53:51;23.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:56:17;23.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T12:58:43;24.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:01:08;24.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:03:34;24.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:05:59;25.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:08:24;25.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:10:50;25.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:13:15;25.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:15:41;25.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:18:06;25.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:20:32;25.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:22:57;25.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:25:23;25.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:27:48;24.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:30:13;24.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:32:39;24.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:35:05;24.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:37:31;24.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:39:56;24.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:42:22;24.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:44:47;24.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:47:12;24.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:49:38;24.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:52:04;24.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:54:29;24.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:56:55;24.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T13:59:20;24.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:01:46;24.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:04:12;24.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:06:37;23.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:09:03;23.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:11:31;23.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:13:56;23.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:16:22;23.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:18:48;23.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:21:13;23.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:23:39;22.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:26:04;22.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:28:30;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:30:55;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:33:21;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:35:46;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:38:12;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:40:37;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:43:03;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:45:29;22.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:47:54;23.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:50:20;23.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:52:47;23.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:55:12;23.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T14:57:38;23.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:00:03;23.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:02:35;23.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:05:01;23.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:07:27;23.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:09:52;23.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:12:17;22.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:14:43;22.80;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:17:08;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:19:34;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:22:02;22.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:24:27;22.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:26:53;22.50;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:29:18;22.70;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:31:45;22.40;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:34:11;22.60;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:36:37;22.30;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:39:02;22.20;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:41:27;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:43:55;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:46:20;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:48:45;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:51:11;22.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:53:36;22.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:56:02;22.00;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T15:58:27;21.90;99.90
5576;DHT22;2810;50.134;8.626;2023-07-31T16:00:53;21.80;99.90