sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-05-09T00:03:06;12.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:06:26;12.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:09:46;12.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:13:06;12.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:16:26;12.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:19:46;12.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:23:06;12.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:26:26;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:29:46;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:33:06;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:36:26;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:39:46;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:43:06;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:46:26;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:49:46;11.9;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:53:06;9.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:56:26;9.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T00:59:46;9.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:03:06;9.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:06:29;9.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:09:49;9.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:13:08;9.2;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:16:28;12.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:19:51;12.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:23:10;12.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:26:30;12.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:29:46;12.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:33:06;12.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:36:26;12.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:39:47;12.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:43:07;9;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:46:26;9;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:49:46;9;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:53:06;9;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:56:26;9;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T01:59:46;9;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:03:06;9;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:06:26;13.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:09:46;13.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:13:06;13.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:16:26;13.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:19:46;13.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:23:06;13.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:26:26;13.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:29:47;13.1;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:33:07;12.2;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:36:26;12.2;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:39:46;12.2;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:43:06;12.2;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:46:26;12.2;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:49:46;12.2;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:53:06;12.2;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:56:26;11.7;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T02:59:46;11.7;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:03:06;11.7;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:06:26;11.7;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:09:46;11.7;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:13:07;11.7;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:16:26;11.7;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:19:46;11.7;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:23:06;10.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:26:26;10.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:29:46;10.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:33:06;10.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:36:26;10.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:39:46;10.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:43:06;10.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:46:26;10.4;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:49:46;10.4;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:53:06;10.4;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:56:26;10.4;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T03:59:46;10.4;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:03:06;10.4;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:06:26;10.4;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:09:46;10.4;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:13:06;10.1;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:16:26;10.1;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:19:46;10.1;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:23:06;10.1;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:26:26;10.1;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:29:46;10.1;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:33:06;10.1;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:36:26;10.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:39:46;10.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:43:06;10.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:46:26;10.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:49:46;10.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:53:06;10.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:56:26;10.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T04:59:46;10.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:03:06;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:06:26;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:09:46;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:13:06;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:16:26;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:19:46;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:23:06;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:26:26;11.2;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:29:46;11.2;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:33:06;11.2;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:36:26;11.2;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:39:46;11.2;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:43:06;11.2;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:46:26;11.2;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:49:46;11.2;;;7.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:53:06;11;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:56:26;11;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T05:59:46;11;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:03:06;11;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:06:26;11;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:09:46;11;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:13:06;11;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:16:26;11.9;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:19:46;11.9;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:23:06;11.9;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:26:26;11.9;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:29:46;11.9;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:33:06;11.9;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:36:26;11.9;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:39:46;11.9;;;8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:43:07;10.3;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:46:26;10.3;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:49:46;10.3;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:53:06;10.3;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:56:26;10.3;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T06:59:46;10.3;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:03:06;10.3;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:06:26;12.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:09:46;12.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:13:06;12.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:16:26;12.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:19:46;12.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:23:06;12.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:26:26;12.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:29:46;12.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:33:06;11.6;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:36:26;11.6;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:39:46;11.6;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:43:06;11.6;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:46:26;11.6;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:49:46;11.6;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:53:06;11.6;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:56:26;9.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T07:59:46;9.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:03:06;9.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:06:26;9.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:09:46;9.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:13:06;9.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:16:26;9.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:19:46;9.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:23:06;9.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:26:26;9.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:29:46;9.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:33:06;9.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:36:26;9.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:39:46;9.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:43:07;9.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:46:27;8.4;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:49:46;8.4;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:53:06;8.4;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:56:27;8.4;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T08:59:46;8.4;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:03:06;8.4;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:06:27;8.4;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:09:47;8.4;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:13:06;6.9;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:16:27;6.9;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:19:48;6.9;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:23:07;6.9;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:26:26;6.9;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:29:46;6.9;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:33:06;6.9;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:36:27;4.6;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:39:52;4.6;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:43:07;4.6;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:46:26;4.6;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:49:47;4.6;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:53:06;4.6;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:56:36;4.6;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T09:59:56;4.6;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:03:06;7.4;;;3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:06:27;7.4;;;3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:09:46;7.4;;;3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:13:08;7.4;;;3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:16:27;7.4;;;3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:19:46;7.4;;;3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:23:07;7.4;;;3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:26:26;3.5;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:29:48;3.5;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:33:07;3.5;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:36:26;3.5;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:39:47;3.5;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:43:06;3.5;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:46:26;3.5;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:49:47;3.5;;;2.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:53:07;3.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:56:27;3.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T10:59:47;3.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:03:07;3.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:06:43;3.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:09:49;3.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:13:07;3.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:16:27;2.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:20:02;2.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:23:07;2.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:26:27;2.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:29:48;2.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:33:20;2.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:36:27;2.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:39:54;2.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:43:07;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:46:27;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:49:47;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:53:09;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:56:27;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T11:59:47;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:03:07;3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:06:27;2.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:09:47;2.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:13:07;2.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:16:27;2.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:19:47;2.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:23:07;2.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:26:27;2.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:29:47;2.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:33:07;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:36:27;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:39:59;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:43:07;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:46:27;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:49:47;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:53:07;2.4;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:56:27;2.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T12:59:47;2.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:03:18;2.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:06:27;2.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:09:54;2.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:13:07;2.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:16:27;2.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:19:47;2.8;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:23:07;1.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:26:27;1.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:29:47;1.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:33:07;1.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:36:27;1.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:39:47;1.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:43:07;1.7;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:46:27;2.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:49:47;2.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:53:07;2.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:56:27;2.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T13:59:47;2.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:03:07;2.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:06:27;2.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:09:47;2.5;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:13:07;1.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:16:27;1.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:19:47;1.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:23:07;1.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:26:27;1.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:29:47;1.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:33:07;1.4;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:36:27;2.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:39:47;2.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:43:07;2.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:46:27;2.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:49:47;2.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:53:07;2.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:56:27;2.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T14:59:47;2.2;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:03:07;5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:06:27;5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:09:47;5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:13:07;5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:16:27;5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:19:47;5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:23:07;5;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:26:27;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:29:47;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:33:07;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:36:27;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:39:47;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:43:07;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:46:27;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:49:47;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:53:07;9.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:56:27;9.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T15:59:47;9.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:03:07;9.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:06:27;9.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:09:47;9.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:13:07;9.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:16:27;10.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:19:47;10.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:23:07;10.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:26:27;10.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:29:47;10.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:33:07;10.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:36:27;10.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:39:47;10.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:43:07;8.8;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:46:27;8.8;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:49:47;8.8;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:53:07;8.8;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:56:27;8.8;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T16:59:47;8.8;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:03:07;8.8;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:06:27;6.8;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:09:47;6.8;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:13:07;6.8;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:16:27;6.8;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:19:47;6.8;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:23:07;6.8;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:26:27;6.8;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:29:47;6.8;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:33:07;7.5;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:36:27;7.5;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:39:47;7.5;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:43:07;7.5;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:46:27;7.5;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:49:47;7.5;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:53:07;7.5;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:56:27;9.2;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T17:59:47;9.2;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:03:07;9.2;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:06:27;9.2;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:09:47;9.2;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:13:07;9.2;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:16:27;9.2;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:19:47;9.2;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:23:07;11.8;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:26:27;11.8;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:29:47;11.8;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:33:07;11.8;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:36:27;11.8;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:39:47;11.8;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:43:07;11.8;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:46:27;12.1;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:49:47;12.1;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:53:07;12.1;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:56:27;12.1;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T18:59:47;12.1;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:03:07;12.1;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:06:27;12.1;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:09:47;12.1;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:13:07;11;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:16:27;11;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:19:47;11;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:23:07;11;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:26:27;11;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:29:47;11;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:33:07;11;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:36:27;9.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:39:47;9.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:43:07;9.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:46:27;9.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:49:47;9.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:53:07;9.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:56:27;9.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T19:59:47;9.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:03:07;10.7;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:06:27;10.7;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:09:47;10.7;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:13:07;10.7;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:16:27;10.7;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:19:47;10.7;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:23:07;10.7;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:26:27;12.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:29:47;12.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:33:07;12.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:36:27;12.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:39:47;12.3;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-05-09T20:43:07;12.3;;;8.9;;