sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76936;DHT22;65881;52.438;16.744;2022-12-20T00:01:18;0.80;97.80
76936;DHT22;65881;52.438;16.744;2022-12-20T00:03:48;0.80;97.60
76936;DHT22;65881;52.438;16.744;2022-12-20T00:06:20;0.80;97.60
76936;DHT22;65881;52.438;16.744;2022-12-20T00:08:51;0.80;97.50
76936;DHT22;65881;52.438;16.744;2022-12-20T00:11:34;0.80;97.30
76936;DHT22;65881;52.438;16.744;2022-12-20T00:14:02;0.80;97.20
76936;DHT22;65881;52.438;16.744;2022-12-20T00:16:28;0.70;97.40
76936;DHT22;65881;52.438;16.744;2022-12-20T00:18:57;0.60;97.40
76936;DHT22;65881;52.438;16.744;2022-12-20T00:21:32;0.60;97.60
76936;DHT22;65881;52.438;16.744;2022-12-20T00:24:05;0.60;97.60
76936;DHT22;65881;52.438;16.744;2022-12-20T00:26:37;0.60;97.60
76936;DHT22;65881;52.438;16.744;2022-12-20T00:29:21;0.60;97.70
76936;DHT22;65881;52.438;16.744;2022-12-20T00:31:46;0.50;97.80
76936;DHT22;65881;52.438;16.744;2022-12-20T00:34:15;0.50;97.80
76936;DHT22;65881;52.438;16.744;2022-12-20T00:36:41;0.50;98.00
76936;DHT22;65881;52.438;16.744;2022-12-20T00:39:06;0.50;98.10
76936;DHT22;65881;52.438;16.744;2022-12-20T00:41:33;0.50;98.10
76936;DHT22;65881;52.438;16.744;2022-12-20T00:44:00;0.50;97.90
76936;DHT22;65881;52.438;16.744;2022-12-20T00:46:28;0.50;98.00
76936;DHT22;65881;52.438;16.744;2022-12-20T00:48:54;0.60;97.90
76936;DHT22;65881;52.438;16.744;2022-12-20T00:51:26;0.50;97.90
76936;DHT22;65881;52.438;16.744;2022-12-20T00:53:52;0.50;98.00
76936;DHT22;65881;52.438;16.744;2022-12-20T00:56:29;0.50;98.00
76936;DHT22;65881;52.438;16.744;2022-12-20T00:59:01;0.60;98.20
76936;DHT22;65881;52.438;16.744;2022-12-20T01:01:30;0.60;98.10
76936;DHT22;65881;52.438;16.744;2022-12-20T01:03:56;0.60;98.00
76936;DHT22;65881;52.438;16.744;2022-12-20T01:06:23;0.60;98.00
76936;DHT22;65881;52.438;16.744;2022-12-20T01:08:50;0.60;98.00
76936;DHT22;65881;52.438;16.744;2022-12-20T01:11:24;0.60;98.00
76936;DHT22;65881;52.438;16.744;2022-12-20T01:13:53;0.60;97.80
76936;DHT22;65881;52.438;16.744;2022-12-20T01:16:32;0.70;97.80
76936;DHT22;65881;52.438;16.744;2022-12-20T01:19:09;0.80;97.60
76936;DHT22;65881;52.438;16.744;2022-12-20T01:21:35;0.80;97.50
76936;DHT22;65881;52.438;16.744;2022-12-20T01:24:07;0.80;97.30
76936;DHT22;65881;52.438;16.744;2022-12-20T01:26:33;0.80;97.20
76936;DHT22;65881;52.438;16.744;2022-12-20T01:28:59;0.80;97.20
76936;DHT22;65881;52.438;16.744;2022-12-20T01:31:25;0.80;97.30
76936;DHT22;65881;52.438;16.744;2022-12-20T01:34:00;0.80;97.20
76936;DHT22;65881;52.438;16.744;2022-12-20T01:36:39;0.80;97.00
76936;DHT22;65881;52.438;16.744;2022-12-20T01:39:10;0.80;96.70
76936;DHT22;65881;52.438;16.744;2022-12-20T01:41:37;0.80;96.80
76936;DHT22;65881;52.438;16.744;2022-12-20T01:46:53;0.90;96.80
76936;DHT22;65881;52.438;16.744;2022-12-20T01:49:31;0.80;96.70
76936;DHT22;65881;52.438;16.744;2022-12-20T01:52:19;0.80;96.80
76936;DHT22;65881;52.438;16.744;2022-12-20T01:54:52;0.80;96.60
76936;DHT22;65881;52.438;16.744;2022-12-20T01:57:26;0.90;96.50
76936;DHT22;65881;52.438;16.744;2022-12-20T01:59:54;0.80;96.50
76936;DHT22;65881;52.438;16.744;2022-12-20T02:02:38;0.80;96.50
76936;DHT22;65881;52.438;16.744;2022-12-20T02:05:04;0.80;96.50
76936;DHT22;65881;52.438;16.744;2022-12-20T02:07:32;0.90;96.40
76936;DHT22;65881;52.438;16.744;2022-12-20T02:09:59;0.90;96.10
76936;DHT22;65881;52.438;16.744;2022-12-20T02:12:30;1.00;95.90
76936;DHT22;65881;52.438;16.744;2022-12-20T02:31:33;1.00;95.70
76936;DHT22;65881;52.438;16.744;2022-12-20T02:34:00;0.90;95.70
76936;DHT22;65881;52.438;16.744;2022-12-20T02:36:30;1.00;95.60
76936;DHT22;65881;52.438;16.744;2022-12-20T02:38:56;0.90;95.60
76936;DHT22;65881;52.438;16.744;2022-12-20T02:41:40;0.90;95.50
76936;DHT22;65881;52.438;16.744;2022-12-20T02:44:12;0.80;95.70
76936;DHT22;65881;52.438;16.744;2022-12-20T02:47:11;0.80;95.60
76936;DHT22;65881;52.438;16.744;2022-12-20T02:49:39;0.80;95.70
76936;DHT22;65881;52.438;16.744;2022-12-20T02:52:19;0.80;95.60
76936;DHT22;65881;52.438;16.744;2022-12-20T02:54:52;0.80;95.70
76936;DHT22;65881;52.438;16.744;2022-12-20T02:57:24;0.80;95.70
76936;DHT22;65881;52.438;16.744;2022-12-20T03:00:04;0.80;95.50
76936;DHT22;65881;52.438;16.744;2022-12-20T03:02:31;0.80;95.70
76936;DHT22;65881;52.438;16.744;2022-12-20T03:05:17;0.80;95.80
76936;DHT22;65881;52.438;16.744;2022-12-20T03:07:44;0.80;95.70
76936;DHT22;65881;52.438;16.744;2022-12-20T03:12:42;0.80;95.40
76936;DHT22;65881;52.438;16.744;2022-12-20T03:15:07;0.80;95.40
76936;DHT22;65881;52.438;16.744;2022-12-20T03:17:34;0.80;95.30
76936;DHT22;65881;52.438;16.744;2022-12-20T03:19:59;0.80;95.20
76936;DHT22;65881;52.438;16.744;2022-12-20T03:22:25;0.90;95.00
76936;DHT22;65881;52.438;16.744;2022-12-20T03:24:52;0.90;94.80
76936;DHT22;65881;52.438;16.744;2022-12-20T03:27:17;0.90;95.10
76936;DHT22;65881;52.438;16.744;2022-12-20T03:30:10;1.00;94.80
76936;DHT22;65881;52.438;16.744;2022-12-20T03:32:36;1.00;94.60
76936;DHT22;65881;52.438;16.744;2022-12-20T03:35:02;1.10;93.80
76936;DHT22;65881;52.438;16.744;2022-12-20T03:37:37;1.10;93.90
76936;DHT22;65881;52.438;16.744;2022-12-20T03:40:04;1.10;93.30
76936;DHT22;65881;52.438;16.744;2022-12-20T03:42:30;1.10;93.00
76936;DHT22;65881;52.438;16.744;2022-12-20T03:44:56;1.10;93.50
76936;DHT22;65881;52.438;16.744;2022-12-20T03:47:37;1.10;93.20
76936;DHT22;65881;52.438;16.744;2022-12-20T03:50:12;1.20;93.00
76936;DHT22;65881;52.438;16.744;2022-12-20T03:52:38;1.20;92.60
76936;DHT22;65881;52.438;16.744;2022-12-20T03:55:05;1.20;92.30
76936;DHT22;65881;52.438;16.744;2022-12-20T03:57:34;1.20;92.40
76936;DHT22;65881;52.438;16.744;2022-12-20T03:59:59;1.30;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T04:02:31;1.20;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T04:04:57;1.30;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T04:07:28;1.20;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T04:10:04;1.20;91.90
76936;DHT22;65881;52.438;16.744;2022-12-20T04:12:29;1.30;91.80
76936;DHT22;65881;52.438;16.744;2022-12-20T04:14:55;1.20;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T04:17:21;1.20;91.80
76936;DHT22;65881;52.438;16.744;2022-12-20T04:19:46;1.20;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T04:22:12;1.20;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T04:24:38;1.20;91.80
76936;DHT22;65881;52.438;16.744;2022-12-20T04:27:04;1.20;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T04:29:54;1.10;91.80
76936;DHT22;65881;52.438;16.744;2022-12-20T04:32:20;1.20;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T04:34:46;1.10;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T04:37:11;1.10;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T04:39:37;1.10;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T04:42:12;1.10;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T04:44:44;1.10;92.30
76936;DHT22;65881;52.438;16.744;2022-12-20T04:47:15;1.10;92.50
76936;DHT22;65881;52.438;16.744;2022-12-20T04:49:45;1.10;92.40
76936;DHT22;65881;52.438;16.744;2022-12-20T04:52:10;1.10;92.40
76936;DHT22;65881;52.438;16.744;2022-12-20T04:54:54;1.10;92.90
76936;DHT22;65881;52.438;16.744;2022-12-20T04:57:23;1.00;92.90
76936;DHT22;65881;52.438;16.744;2022-12-20T04:59:52;1.00;92.60
76936;DHT22;65881;52.438;16.744;2022-12-20T05:02:19;1.00;92.70
76936;DHT22;65881;52.438;16.744;2022-12-20T05:04:44;1.00;92.60
76936;DHT22;65881;52.438;16.744;2022-12-20T05:07:16;1.00;92.70
76936;DHT22;65881;52.438;16.744;2022-12-20T05:09:42;1.00;92.50
76936;DHT22;65881;52.438;16.744;2022-12-20T05:12:07;1.00;92.50
76936;DHT22;65881;52.438;16.744;2022-12-20T05:14:33;1.00;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T05:17:10;1.00;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T05:19:35;1.00;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T05:22:01;1.00;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T05:24:49;1.00;91.90
76936;DHT22;65881;52.438;16.744;2022-12-20T05:27:45;1.00;91.80
76936;DHT22;65881;52.438;16.744;2022-12-20T05:30:23;1.00;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T05:32:49;0.90;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T05:35:15;0.90;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T05:37:41;0.80;91.90
76936;DHT22;65881;52.438;16.744;2022-12-20T05:40:10;0.80;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T05:42:42;0.80;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T05:45:08;0.70;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T05:47:40;0.60;92.30
76936;DHT22;65881;52.438;16.744;2022-12-20T05:50:06;0.60;92.50
76936;DHT22;65881;52.438;16.744;2022-12-20T05:52:33;0.60;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T05:55:01;0.60;92.30
76936;DHT22;65881;52.438;16.744;2022-12-20T05:57:33;0.60;92.30
76936;DHT22;65881;52.438;16.744;2022-12-20T06:00:05;0.60;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T06:02:42;0.60;92.20
76936;DHT22;65881;52.438;16.744;2022-12-20T06:05:08;0.60;92.50
76936;DHT22;65881;52.438;16.744;2022-12-20T06:07:40;0.60;92.30
76936;DHT22;65881;52.438;16.744;2022-12-20T06:10:11;0.60;92.30
76936;DHT22;65881;52.438;16.744;2022-12-20T06:12:37;0.60;92.40
76936;DHT22;65881;52.438;16.744;2022-12-20T06:15:03;0.70;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T06:17:44;0.70;92.30
76936;DHT22;65881;52.438;16.744;2022-12-20T06:20:10;0.70;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T06:22:36;0.80;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T06:28:21;0.80;91.60
76936;DHT22;65881;52.438;16.744;2022-12-20T06:30:54;0.80;91.70
76936;DHT22;65881;52.438;16.744;2022-12-20T06:33:26;0.80;91.70
76936;DHT22;65881;52.438;16.744;2022-12-20T06:35:52;0.80;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T06:38:21;0.80;91.90
76936;DHT22;65881;52.438;16.744;2022-12-20T06:40:46;0.80;92.10
76936;DHT22;65881;52.438;16.744;2022-12-20T06:43:21;0.80;92.00
76936;DHT22;65881;52.438;16.744;2022-12-20T06:45:52;1.00;92.50
76936;DHT22;65881;52.438;16.744;2022-12-20T06:48:24;1.00;91.90
76936;DHT22;65881;52.438;16.744;2022-12-20T06:50:57;1.00;91.10
76936;DHT22;65881;52.438;16.744;2022-12-20T06:53:23;1.00;91.00
76936;DHT22;65881;52.438;16.744;2022-12-20T06:56:26;1.00;90.90
76936;DHT22;65881;52.438;16.744;2022-12-20T06:59:04;1.00;90.60
76936;DHT22;65881;52.438;16.744;2022-12-20T07:01:36;1.00;90.70
76936;DHT22;65881;52.438;16.744;2022-12-20T07:04:02;1.00;90.70
76936;DHT22;65881;52.438;16.744;2022-12-20T07:06:28;1.10;90.80
76936;DHT22;65881;52.438;16.744;2022-12-20T07:08:57;1.10;90.40
76936;DHT22;65881;52.438;16.744;2022-12-20T07:11:22;1.10;90.30
76936;DHT22;65881;52.438;16.744;2022-12-20T07:13:57;1.10;90.30
76936;DHT22;65881;52.438;16.744;2022-12-20T07:16:26;1.10;90.40
76936;DHT22;65881;52.438;16.744;2022-12-20T07:18:54;1.10;90.40
76936;DHT22;65881;52.438;16.744;2022-12-20T07:21:25;1.10;90.40
76936;DHT22;65881;52.438;16.744;2022-12-20T07:24:08;1.10;90.10
76936;DHT22;65881;52.438;16.744;2022-12-20T07:26:34;1.10;90.30
76936;DHT22;65881;52.438;16.744;2022-12-20T07:29:00;1.00;90.30
76936;DHT22;65881;52.438;16.744;2022-12-20T07:31:26;1.10;90.00
76936;DHT22;65881;52.438;16.744;2022-12-20T07:33:52;1.10;89.80
76936;DHT22;65881;52.438;16.744;2022-12-20T07:36:18;1.10;89.70
76936;DHT22;65881;52.438;16.744;2022-12-20T07:38:43;1.10;89.80
76936;DHT22;65881;52.438;16.744;2022-12-20T07:41:32;1.10;89.90
76936;DHT22;65881;52.438;16.744;2022-12-20T07:43:58;1.10;89.70
76936;DHT22;65881;52.438;16.744;2022-12-20T07:46:27;1.10;89.80
76936;DHT22;65881;52.438;16.744;2022-12-20T07:48:53;1.10;89.70
76936;DHT22;65881;52.438;16.744;2022-12-20T07:54:00;1.10;89.30
76936;DHT22;65881;52.438;16.744;2022-12-20T07:56:46;1.10;89.60
76936;DHT22;65881;52.438;16.744;2022-12-20T08:01:57;1.10;89.90
76936;DHT22;65881;52.438;16.744;2022-12-20T08:04:41;1.20;89.50
76936;DHT22;65881;52.438;16.744;2022-12-20T08:07:12;1.20;89.50
76936;DHT22;65881;52.438;16.744;2022-12-20T08:09:40;1.20;89.70
76936;DHT22;65881;52.438;16.744;2022-12-20T08:12:16;1.30;89.40
76936;DHT22;65881;52.438;16.744;2022-12-20T08:14:43;1.30;89.30
76936;DHT22;65881;52.438;16.744;2022-12-20T08:17:15;1.20;89.50
76936;DHT22;65881;52.438;16.744;2022-12-20T08:19:47;1.30;89.40
76936;DHT22;65881;52.438;16.744;2022-12-20T08:22:15;1.30;89.40
76936;DHT22;65881;52.438;16.744;2022-12-20T08:24:44;1.40;89.30
76936;DHT22;65881;52.438;16.744;2022-12-20T08:27:11;1.40;89.10
76936;DHT22;65881;52.438;16.744;2022-12-20T08:29:52;1.40;89.10
76936;DHT22;65881;52.438;16.744;2022-12-20T08:32:26;1.40;88.70
76936;DHT22;65881;52.438;16.744;2022-12-20T08:34:57;1.40;88.50
76936;DHT22;65881;52.438;16.744;2022-12-20T08:37:32;1.50;88.50
76936;DHT22;65881;52.438;16.744;2022-12-20T08:39:58;1.40;88.40
76936;DHT22;65881;52.438;16.744;2022-12-20T08:42:28;1.40;88.80
76936;DHT22;65881;52.438;16.744;2022-12-20T08:44:54;1.40;88.80
76936;DHT22;65881;52.438;16.744;2022-12-20T08:47:29;1.50;88.50
76936;DHT22;65881;52.438;16.744;2022-12-20T08:49:57;1.50;88.40
76936;DHT22;65881;52.438;16.744;2022-12-20T08:52:23;1.50;88.30
76936;DHT22;65881;52.438;16.744;2022-12-20T08:54:49;1.50;88.30
76936;DHT22;65881;52.438;16.744;2022-12-20T08:57:16;1.50;88.10
76936;DHT22;65881;52.438;16.744;2022-12-20T09:00:06;1.60;88.40
76936;DHT22;65881;52.438;16.744;2022-12-20T09:02:33;1.50;88.50
76936;DHT22;65881;52.438;16.744;2022-12-20T09:05:14;1.50;88.90
76936;DHT22;65881;52.438;16.744;2022-12-20T09:07:40;1.60;88.30
76936;DHT22;65881;52.438;16.744;2022-12-20T09:10:07;1.60;88.10
76936;DHT22;65881;52.438;16.744;2022-12-20T09:12:36;1.60;88.60
76936;DHT22;65881;52.438;16.744;2022-12-20T09:15:03;1.70;88.60
76936;DHT22;65881;52.438;16.744;2022-12-20T09:17:38;1.80;88.00
76936;DHT22;65881;52.438;16.744;2022-12-20T09:20:04;1.80;88.20
76936;DHT22;65881;52.438;16.744;2022-12-20T09:22:33;1.90;87.80
76936;DHT22;65881;52.438;16.744;2022-12-20T09:25:03;1.90;87.80
76936;DHT22;65881;52.438;16.744;2022-12-20T09:27:28;2.00;86.80
76936;DHT22;65881;52.438;16.744;2022-12-20T09:29:57;2.00;86.40
76936;DHT22;65881;52.438;16.744;2022-12-20T09:32:43;2.00;86.60
76936;DHT22;65881;52.438;16.744;2022-12-20T09:35:18;2.00;86.80
76936;DHT22;65881;52.438;16.744;2022-12-20T09:38:01;2.00;87.00
76936;DHT22;65881;52.438;16.744;2022-12-20T09:40:36;2.10;87.00
76936;DHT22;65881;52.438;16.744;2022-12-20T09:43:04;2.20;87.20
76936;DHT22;65881;52.438;16.744;2022-12-20T09:45:34;2.20;86.70
76936;DHT22;65881;52.438;16.744;2022-12-20T09:48:01;2.40;86.30
76936;DHT22;65881;52.438;16.744;2022-12-20T09:51:02;2.40;86.30
76936;DHT22;65881;52.438;16.744;2022-12-20T09:59:13;2.70;85.10
76936;DHT22;65881;52.438;16.744;2022-12-20T10:01:49;2.80;85.50
76936;DHT22;65881;52.438;16.744;2022-12-20T10:04:28;2.80;84.40
76936;DHT22;65881;52.438;16.744;2022-12-20T10:18:33;2.70;85.30
76936;DHT22;65881;52.438;16.744;2022-12-20T10:21:07;2.70;85.40
76936;DHT22;65881;52.438;16.744;2022-12-20T10:24:02;2.90;84.80
76936;DHT22;65881;52.438;16.744;2022-12-20T10:26:31;2.90;84.60
76936;DHT22;65881;52.438;16.744;2022-12-20T10:29:10;2.90;85.00
76936;DHT22;65881;52.438;16.744;2022-12-20T10:31:57;3.00;85.00
76936;DHT22;65881;52.438;16.744;2022-12-20T10:34:27;3.00;84.00
76936;DHT22;65881;52.438;16.744;2022-12-20T10:37:13;3.00;84.00
76936;DHT22;65881;52.438;16.744;2022-12-20T10:39:47;2.90;84.10
76936;DHT22;65881;52.438;16.744;2022-12-20T10:42:39;2.90;84.00
76936;DHT22;65881;52.438;16.744;2022-12-20T10:48:02;2.90;84.00
76936;DHT22;65881;52.438;16.744;2022-12-20T10:50:28;2.80;84.60
76936;DHT22;65881;52.438;16.744;2022-12-20T10:53:22;2.80;84.70
76936;DHT22;65881;52.438;16.744;2022-12-20T10:55:51;2.90;84.90
76936;DHT22;65881;52.438;16.744;2022-12-20T10:58:34;2.90;85.10
76936;DHT22;65881;52.438;16.744;2022-12-20T11:01:17;2.90;85.50
76936;DHT22;65881;52.438;16.744;2022-12-20T11:07:09;3.00;85.40
76936;DHT22;65881;52.438;16.744;2022-12-20T11:10:03;3.00;85.30
76936;DHT22;65881;52.438;16.744;2022-12-20T11:13:02;3.00;85.10
76936;DHT22;65881;52.438;16.744;2022-12-20T11:15:33;3.00;85.20
76936;DHT22;65881;52.438;16.744;2022-12-20T11:18:16;3.10;85.00
76936;DHT22;65881;52.438;16.744;2022-12-20T11:30:05;3.30;85.70
76936;DHT22;65881;52.438;16.744;2022-12-20T11:41:26;3.30;85.10
76936;DHT22;65881;52.438;16.744;2022-12-20T11:44:31;3.30;85.00
76936;DHT22;65881;52.438;16.744;2022-12-20T11:47:26;3.40;84.80
76936;DHT22;65881;52.438;16.744;2022-12-20T11:53:32;3.50;85.00
76936;DHT22;65881;52.438;16.744;2022-12-20T12:02:10;3.40;85.40
76936;DHT22;65881;52.438;16.744;2022-12-20T12:04:42;3.40;85.80
76936;DHT22;65881;52.438;16.744;2022-12-20T12:07:16;3.40;86.70
76936;DHT22;65881;52.438;16.744;2022-12-20T12:10:00;3.30;87.30
76936;DHT22;65881;52.438;16.744;2022-12-20T12:18:30;3.50;87.80
76936;DHT22;65881;52.438;16.744;2022-12-20T12:26:47;3.50;88.40
76936;DHT22;65881;52.438;16.744;2022-12-20T12:29:17;3.50;88.50
76936;DHT22;65881;52.438;16.744;2022-12-20T12:43:56;3.50;89.00
76936;DHT22;65881;52.438;16.744;2022-12-20T12:46:47;3.40;89.60
76936;DHT22;65881;52.438;16.744;2022-12-20T12:49:24;3.50;89.50
76936;DHT22;65881;52.438;16.744;2022-12-20T12:51:55;3.40;89.90
76936;DHT22;65881;52.438;16.744;2022-12-20T12:54:24;3.40;89.80
76936;DHT22;65881;52.438;16.744;2022-12-20T12:57:19;3.40;89.70
76936;DHT22;65881;52.438;16.744;2022-12-20T12:59:47;3.30;89.60
76936;DHT22;65881;52.438;16.744;2022-12-20T13:09:58;3.30;90.30
76936;DHT22;65881;52.438;16.744;2022-12-20T13:18:37;3.40;88.90
76936;DHT22;65881;52.438;16.744;2022-12-20T13:26:55;3.30;87.60
76936;DHT22;65881;52.438;16.744;2022-12-20T13:30:45;3.30;87.50
76936;DHT22;65881;52.438;16.744;2022-12-20T13:38:29;3.10;88.00
76936;DHT22;65881;52.438;16.744;2022-12-20T13:41:01;3.10;88.20
76936;DHT22;65881;52.438;16.744;2022-12-20T13:43:50;3.10;88.30
76936;DHT22;65881;52.438;16.744;2022-12-20T13:49:38;3.00;88.20
76936;DHT22;65881;52.438;16.744;2022-12-20T13:54:43;2.90;88.40
76936;DHT22;65881;52.438;16.744;2022-12-20T13:57:14;2.80;88.40
76936;DHT22;65881;52.438;16.744;2022-12-20T13:59:45;2.80;88.60
76936;DHT22;65881;52.438;16.744;2022-12-20T14:02:28;2.70;88.70
76936;DHT22;65881;52.438;16.744;2022-12-20T14:05:00;2.70;88.90
76936;DHT22;65881;52.438;16.744;2022-12-20T14:07:28;2.70;88.60
76936;DHT22;65881;52.438;16.744;2022-12-20T14:09:58;2.70;88.40
76936;DHT22;65881;52.438;16.744;2022-12-20T14:12:26;2.70;88.40
76936;DHT22;65881;52.438;16.744;2022-12-20T14:14:54;2.70;88.20
76936;DHT22;65881;52.438;16.744;2022-12-20T14:17:32;2.70;87.70
76936;DHT22;65881;52.438;16.744;2022-12-20T14:20:23;2.80;87.10
76936;DHT22;65881;52.438;16.744;2022-12-20T14:23:01;2.70;86.90
76936;DHT22;65881;52.438;16.744;2022-12-20T14:25:55;2.70;87.10
76936;DHT22;65881;52.438;16.744;2022-12-20T14:28:43;2.70;86.70
76936;DHT22;65881;52.438;16.744;2022-12-20T14:31:42;2.60;87.00
76936;DHT22;65881;52.438;16.744;2022-12-20T14:34:24;2.50;86.80
76936;DHT22;65881;52.438;16.744;2022-12-20T14:36:50;2.50;86.40
76936;DHT22;65881;52.438;16.744;2022-12-20T14:39:54;2.50;86.20
76936;DHT22;65881;52.438;16.744;2022-12-20T14:42:37;2.50;86.50
76936;DHT22;65881;52.438;16.744;2022-12-20T14:48:03;2.50;86.10
76936;DHT22;65881;52.438;16.744;2022-12-20T14:50:32;2.50;86.20
76936;DHT22;65881;52.438;16.744;2022-12-20T14:53:02;2.50;86.00
76936;DHT22;65881;52.438;16.744;2022-12-20T14:55:38;2.50;85.80
76936;DHT22;65881;52.438;16.744;2022-12-20T14:58:40;2.50;85.90
76936;DHT22;65881;52.438;16.744;2022-12-20T15:01:31;2.50;85.80
76936;DHT22;65881;52.438;16.744;2022-12-20T15:04:32;2.50;86.00
76936;DHT22;65881;52.438;16.744;2022-12-20T15:07:02;2.50;85.60
76936;DHT22;65881;52.438;16.744;2022-12-20T15:09:28;2.50;85.50
76936;DHT22;65881;52.438;16.744;2022-12-20T15:11:55;2.50;85.70
76936;DHT22;65881;52.438;16.744;2022-12-20T15:17:11;2.50;86.10
76936;DHT22;65881;52.438;16.744;2022-12-20T15:20:11;2.50;85.90
76936;DHT22;65881;52.438;16.744;2022-12-20T15:22:37;2.50;86.20
76936;DHT22;65881;52.438;16.744;2022-12-20T15:28:37;2.40;86.30
76936;DHT22;65881;52.438;16.744;2022-12-20T15:31:05;2.40;86.40
76936;DHT22;65881;52.438;16.744;2022-12-20T15:33:33;2.40;86.30
76936;DHT22;65881;52.438;16.744;2022-12-20T15:35:59;2.40;86.30
76936;DHT22;65881;52.438;16.744;2022-12-20T15:38:26;2.40;86.30
76936;DHT22;65881;52.438;16.744;2022-12-20T15:40:55;2.40;86.40
76936;DHT22;65881;52.438;16.744;2022-12-20T15:43:38;2.40;86.10
76936;DHT22;65881;52.438;16.744;2022-12-20T15:46:24;2.40;86.20
76936;DHT22;65881;52.438;16.744;2022-12-20T15:48:54;2.40;85.90
76936;DHT22;65881;52.438;16.744;2022-12-20T15:51:39;2.40;85.80
76936;DHT22;65881;52.438;16.744;2022-12-20T15:54:22;2.40;85.70
76936;DHT22;65881;52.438;16.744;2022-12-20T15:57:03;2.30;86.20
76936;DHT22;65881;52.438;16.744;2022-12-20T15:59:38;2.30;86.40
76936;DHT22;65881;52.438;16.744;2022-12-20T16:02:26;2.30;86.30
76936;DHT22;65881;52.438;16.744;2022-12-20T16:04:52;2.30;85.90
76936;DHT22;65881;52.438;16.744;2022-12-20T16:07:24;2.30;86.00
76936;DHT22;65881;52.438;16.744;2022-12-20T16:10:00;2.30;86.00
76936;DHT22;65881;52.438;16.744;2022-12-20T16:12:41;2.30;86.10
76936;DHT22;65881;52.438;16.744;2022-12-20T16:15:21;2.40;85.90
76936;DHT22;65881;52.438;16.744;2022-12-20T16:17:48;2.30;86.00
76936;DHT22;65881;52.438;16.744;2022-12-20T16:20:15;2.30;86.20
76936;DHT22;65881;52.438;16.744;2022-12-20T16:23:02;2.20;86.60
76936;DHT22;65881;52.438;16.744;2022-12-20T16:25:35;2.20;86.70
76936;DHT22;65881;52.438;16.744;2022-12-20T16:34:10;2.20;86.60
76936;DHT22;65881;52.438;16.744;2022-12-20T16:37:02;2.10;86.80
76936;DHT22;65881;52.438;16.744;2022-12-20T16:39:32;2.10;86.70
76936;DHT22;65881;52.438;16.744;2022-12-20T16:42:17;2.10;86.90
76936;DHT22;65881;52.438;16.744;2022-12-20T16:44:52;2.00;87.20
76936;DHT22;65881;52.438;16.744;2022-12-20T16:47:24;2.00;87.10
76936;DHT22;65881;52.438;16.744;2022-12-20T16:49:53;2.00;87.20
76936;DHT22;65881;52.438;16.744;2022-12-20T16:52:20;2.00;87.50
76936;DHT22;65881;52.438;16.744;2022-12-20T16:54:52;1.90;87.40
76936;DHT22;65881;52.438;16.744;2022-12-20T16:57:18;1.90;87.40
76936;DHT22;65881;52.438;16.744;2022-12-20T17:00:01;1.90;87.50
76936;DHT22;65881;52.438;16.744;2022-12-20T17:02:31;1.90;87.50
76936;DHT22;65881;52.438;16.744;2022-12-20T17:04:59;1.90;87.60
76936;DHT22;65881;52.438;16.744;2022-12-20T17:07:29;2.00;87.60
76936;DHT22;65881;52.438;16.744;2022-12-20T17:09:55;1.90;87.50
76936;DHT22;65881;52.438;16.744;2022-12-20T17:12:21;1.90;87.60
76936;DHT22;65881;52.438;16.744;2022-12-20T17:14:53;1.90;87.70
76936;DHT22;65881;52.438;16.744;2022-12-20T17:17:20;1.90;88.00
76936;DHT22;65881;52.438;16.744;2022-12-20T17:19:46;1.90;87.40
76936;DHT22;65881;52.438;16.744;2022-12-20T17:22:13;2.00;87.20
76936;DHT22;65881;52.438;16.744;2022-12-20T17:24:43;2.00;87.30
76936;DHT22;65881;52.438;16.744;2022-12-20T17:27:09;2.10;86.80
76936;DHT22;65881;52.438;16.744;2022-12-20T17:29:36;2.10;86.60
76936;DHT22;65881;52.438;16.744;2022-12-20T17:32:02;2.10;86.50
76936;DHT22;65881;52.438;16.744;2022-12-20T17:34:50;2.10;86.30
76936;DHT22;65881;52.438;16.744;2022-12-20T17:37:21;2.20;86.00
76936;DHT22;65881;52.438;16.744;2022-12-20T17:39:57;2.20;86.20
76936;DHT22;65881;52.438;16.744;2022-12-20T17:42:31;2.20;85.90
76936;DHT22;65881;52.438;16.744;2022-12-20T17:44:56;2.20;86.10
76936;DHT22;65881;52.438;16.744;2022-12-20T17:47:31;2.20;86.60
76936;DHT22;65881;52.438;16.744;2022-12-20T17:50:18;2.20;86.00
76936;DHT22;65881;52.438;16.744;2022-12-20T17:52:46;2.20;86.10
76936;DHT22;65881;52.438;16.744;2022-12-20T17:55:25;2.20;86.40
76936;DHT22;65881;52.438;16.744;2022-12-20T17:58:05;2.20;86.80
76936;DHT22;65881;52.438;16.744;2022-12-20T18:00:31;2.20;86.90
76936;DHT22;65881;52.438;16.744;2022-12-20T18:02:57;2.20;86.60
76936;DHT22;65881;52.438;16.744;2022-12-20T18:05:45;2.20;86.60
76936;DHT22;65881;52.438;16.744;2022-12-20T18:08:17;2.30;86.00
76936;DHT22;65881;52.438;16.744;2022-12-20T18:10:43;2.30;85.70
76936;DHT22;65881;52.438;16.744;2022-12-20T18:13:21;2.30;85.40
76936;DHT22;65881;52.438;16.744;2022-12-20T18:15:47;2.40;85.40
76936;DHT22;65881;52.438;16.744;2022-12-20T18:18:15;2.40;85.00
76936;DHT22;65881;52.438;16.744;2022-12-20T18:20:44;2.30;85.00
76936;DHT22;65881;52.438;16.744;2022-12-20T18:23:19;2.30;85.00
76936;DHT22;65881;52.438;16.744;2022-12-20T18:25:45;2.40;84.60
76936;DHT22;65881;52.438;16.744;2022-12-20T18:28:29;2.40;84.60
76936;DHT22;65881;52.438;16.744;2022-12-20T18:30:59;2.40;84.30
76936;DHT22;65881;52.438;16.744;2022-12-20T18:33:25;2.40;84.20
76936;DHT22;65881;52.438;16.744;2022-12-20T18:36:13;2.40;84.30
76936;DHT22;65881;52.438;16.744;2022-12-20T18:38:43;2.40;84.30